timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-31T00:00:00Z,45.26683333,-66.06116667,109.1,6.3,9.5
2019-03-31T00:01:00Z,45.26683333,-66.06116667,108.0,6.1,9.5
2019-03-31T00:02:00Z,45.26683333,-66.06116667,107.4,6.1,9.5
2019-03-31T00:03:00Z,45.26683333,-66.06116667,106.5,6.1,9.5
2019-03-31T00:04:00Z,45.26683333,-66.06116667,106.6,5.9,8.5
2019-03-31T00:05:00Z,45.26683333,-66.06116667,105.3,5.9,8.5
2019-03-31T00:06:00Z,45.26683333,-66.06116667,105.4,5.7,8.5
2019-03-31T00:07:00Z,45.26683333,-66.06116667,107.0,5.5,8.5
2019-03-31T00:08:00Z,45.26683333,-66.06116667,109.1,5.4,8.3
2019-03-31T00:09:00Z,45.26683333,-66.06116667,111.7,5.3,8.3
2019-03-31T00:10:00Z,45.26683333,-66.06116667,113.5,5.2,8.3
2019-03-31T00:11:00Z,45.26683333,-66.06116667,114.2,5.2,8.3
2019-03-31T00:12:00Z,45.26683333,-66.06116667,114.3,5.1,8.3
2019-03-31T00:13:00Z,45.26683333,-66.06116667,115.1,5.0,8.1
2019-03-31T00:14:00Z,45.26683333,-66.06116667,115.7,5.0,8.5
2019-03-31T00:15:00Z,45.26683333,-66.06116667,117.4,4.9,8.5
2019-03-31T00:16:00Z,45.26683333,-66.06116667,117.9,5.0,8.5
2019-03-31T00:17:00Z,45.26683333,-66.06116667,115.6,5.1,8.5
2019-03-31T00:18:00Z,45.26683333,-66.06116667,113.1,5.1,8.5
2019-03-31T00:19:00Z,45.26683333,-66.06116667,110.7,5.2,8.5
2019-03-31T00:20:00Z,45.26683333,-66.06116667,109.3,5.3,8.5
2019-03-31T00:21:00Z,45.26683333,-66.06116667,109.5,5.4,8.5
2019-03-31T00:22:00Z,45.26683333,-66.06116667,110.0,5.4,8.5
2019-03-31T00:23:00Z,45.26683333,-66.06116667,110.6,5.4,8.5
2019-03-31T00:24:00Z,45.26683333,-66.06116667,110.4,5.3,8.1
2019-03-31T00:25:00Z,45.26683333,-66.06116667,109.9,5.4,8.1
2019-03-31T00:26:00Z,45.26683333,-66.06116667,109.8,5.5,8.1
2019-03-31T00:27:00Z,45.26683333,-66.06116667,110.7,5.6,8.5
2019-03-31T00:28:00Z,45.26683333,-66.06116667,111.0,5.7,8.5
2019-03-31T00:29:00Z,45.26683333,-66.06116667,111.7,5.6,8.5
2019-03-31T00:30:00Z,45.26683333,-66.06116667,112.3,5.7,8.5
2019-03-31T00:31:00Z,45.26683333,-66.06116667,112.1,5.8,8.5
2019-03-31T00:32:00Z,45.26683333,-66.06116667,111.5,5.9,8.5
2019-03-31T00:33:00Z,45.26683333,-66.06116667,111.0,6.0,8.5
2019-03-31T00:34:00Z,45.26683333,-66.06116667,111.0,6.1,8.5
2019-03-31T00:35:00Z,45.26683333,-66.06116667,111.0,6.0,8.5
2019-03-31T00:36:00Z,45.26683333,-66.06116667,111.2,5.7,8.5
2019-03-31T00:37:00Z,45.26683333,-66.06116667,111.8,5.5,8.1
2019-03-31T00:38:00Z,45.26683333,-66.06116667,112.5,5.3,7.8
2019-03-31T00:39:00Z,45.26683333,-66.06116667,113.5,5.2,7.8
2019-03-31T00:40:00Z,45.26683333,-66.06116667,114.5,5.1,7.8
2019-03-31T00:41:00Z,45.26683333,-66.06116667,115.5,4.9,7.3
2019-03-31T00:42:00Z,45.26683333,-66.06116667,117.6,4.8,7.5
2019-03-31T00:43:00Z,45.26683333,-66.06116667,119.3,5.0,8.3
2019-03-31T00:44:00Z,45.26683333,-66.06116667,120.9,5.2,9.1
2019-03-31T00:45:00Z,45.26683333,-66.06116667,122.7,5.4,9.1
2019-03-31T00:46:00Z,45.26683333,-66.06116667,124.3,5.7,9.1
2019-03-31T00:47:00Z,45.26683333,-66.06116667,126.1,5.8,9.1
2019-03-31T00:48:00Z,45.26683333,-66.06116667,127.4,5.9,9.1
2019-03-31T00:49:00Z,45.26683333,-66.06116667,128.3,6.2,9.1
2019-03-31T00:50:00Z,45.26683333,-66.06116667,129.2,6.3,9.1
2019-03-31T00:51:00Z,45.26683333,-66.06116667,130.0,6.6,9.1
2019-03-31T00:52:00Z,45.26683333,-66.06116667,130.3,6.7,9.1
2019-03-31T00:53:00Z,45.26683333,-66.06116667,130.6,6.6,9.1
2019-03-31T00:54:00Z,45.26683333,-66.06116667,131.2,6.5,8.9
2019-03-31T00:55:00Z,45.26683333,-66.06116667,131.9,6.4,8.8
2019-03-31T00:56:00Z,45.26683333,-66.06116667,132.1,6.4,8.1
2019-03-31T00:57:00Z,45.26683333,-66.06116667,131.9,6.5,8.1
2019-03-31T00:58:00Z,45.26683333,-66.06116667,132.0,6.6,8.1
2019-03-31T00:59:00Z,45.26683333,-66.06116667,133.3,6.6,8.4
2019-03-31T01:00:00Z,45.26683333,-66.06116667,134.3,6.5,8.4
2019-03-31T01:01:00Z,45.26683333,-66.06116667,136.6,6.4,8.4
2019-03-31T01:02:00Z,45.26683333,-66.06116667,139.6,6.2,8.4
2019-03-31T01:03:00Z,45.26683333,-66.06116667,142.6,6.2,8.4
2019-03-31T01:04:00Z,45.26683333,-66.06116667,145.4,6.1,8.4
2019-03-31T01:05:00Z,45.26683333,-66.06116667,147.8,6.1,8.4
2019-03-31T01:06:00Z,45.26683333,-66.06116667,150.2,6.1,8.4
2019-03-31T01:07:00Z,45.26683333,-66.06116667,153.3,6.0,8.4
2019-03-31T01:08:00Z,45.26683333,-66.06116667,156.4,5.9,8.4
2019-03-31T01:09:00Z,45.26683333,-66.06116667,158.3,5.9,7.6
2019-03-31T01:10:00Z,45.26683333,-66.06116667,159.6,6.0,7.6
2019-03-31T01:11:00Z,45.26683333,-66.06116667,160.4,6.1,7.6
2019-03-31T01:12:00Z,45.26683333,-66.06116667,160.2,6.3,7.7
2019-03-31T01:13:00Z,45.26683333,-66.06116667,159.5,6.4,7.7
2019-03-31T01:14:00Z,45.26683333,-66.06116667,158.9,6.4,7.9
2019-03-31T01:15:00Z,45.26683333,-66.06116667,158.3,6.6,8.0
2019-03-31T01:16:00Z,45.26683333,-66.06116667,157.5,6.6,8.0
2019-03-31T01:17:00Z,45.26683333,-66.06116667,156.4,6.7,8.0
2019-03-31T01:18:00Z,45.26683333,-66.06116667,155.3,6.9,8.0
2019-03-31T01:19:00Z,45.26683333,-66.06116667,154.3,6.9,8.0
2019-03-31T01:20:00Z,45.26683333,-66.06116667,153.2,6.9,8.0
2019-03-31T01:21:00Z,45.26683333,-66.06116667,152.5,6.9,8.0
2019-03-31T01:22:00Z,45.26683333,-66.06116667,151.5,6.8,8.0
2019-03-31T01:23:00Z,45.26683333,-66.06116667,150.8,6.9,8.0
2019-03-31T01:24:00Z,45.26683333,-66.06116667,150.0,6.9,8.0
2019-03-31T01:25:00Z,45.26683333,-66.06116667,149.7,6.8,7.9
2019-03-31T01:26:00Z,45.26683333,-66.06116667,149.2,6.7,7.9
2019-03-31T01:27:00Z,45.26683333,-66.06116667,148.4,6.7,7.9
2019-03-31T01:28:00Z,45.26683333,-66.06116667,147.4,6.6,7.9
2019-03-31T01:29:00Z,45.26683333,-66.06116667,146.6,6.4,7.9
2019-03-31T01:30:00Z,45.26683333,-66.06116667,146.6,6.4,7.9
2019-03-31T01:31:00Z,45.26683333,-66.06116667,146.3,6.3,7.9
2019-03-31T01:32:00Z,45.26683333,-66.06116667,146.6,6.2,7.9
2019-03-31T01:33:00Z,45.26683333,-66.06116667,146.8,6.0,7.9
2019-03-31T01:34:00Z,45.26683333,-66.06116667,147.4,5.8,7.9
2019-03-31T01:35:00Z,45.26683333,-66.06116667,147.5,5.7,7.3
2019-03-31T01:36:00Z,45.26683333,-66.06116667,147.8,5.5,7.3
2019-03-31T01:37:00Z,45.26683333,-66.06116667,148.6,5.4,7.3
2019-03-31T01:38:00Z,45.26683333,-66.06116667,148.7,5.3,7.0
2019-03-31T01:39:00Z,45.26683333,-66.06116667,149.3,5.1,6.4
2019-03-31T01:40:00Z,45.26683333,-66.06116667,150.3,5.0,6.2
2019-03-31T01:41:00Z,45.26683333,-66.06116667,150.7,4.9,6.2
2019-03-31T01:42:00Z,45.26683333,-66.06116667,150.3,4.8,6.2
2019-03-31T01:43:00Z,45.26683333,-66.06116667,149.8,4.7,5.9
2019-03-31T01:44:00Z,45.26683333,-66.06116667,149.0,4.6,5.6
2019-03-31T01:45:00Z,45.26683333,-66.06116667,148.7,4.5,5.6
2019-03-31T01:46:00Z,45.26683333,-66.06116667,147.8,4.5,5.5
2019-03-31T01:47:00Z,45.26683333,-66.06116667,146.7,4.5,5.7
2019-03-31T01:48:00Z,45.26683333,-66.06116667,146.6,4.5,5.7
2019-03-31T01:49:00Z,45.26683333,-66.06116667,146.6,4.5,5.7
2019-03-31T01:50:00Z,45.26683333,-66.06116667,146.3,4.5,5.7
2019-03-31T01:51:00Z,45.26683333,-66.06116667,146.1,4.6,5.7
2019-03-31T01:52:00Z,45.26683333,-66.06116667,146.4,4.7,5.7
2019-03-31T01:53:00Z,45.26683333,-66.06116667,146.6,4.7,5.7
2019-03-31T01:54:00Z,45.26683333,-66.06116667,146.7,4.8,6.2
2019-03-31T01:55:00Z,45.26683333,-66.06116667,146.5,4.9,6.2
2019-03-31T01:56:00Z,45.26683333,-66.06116667,146.5,5.0,6.2
2019-03-31T01:57:00Z,45.26683333,-66.06116667,146.5,5.1,6.2
2019-03-31T01:58:00Z,45.26683333,-66.06116667,146.2,5.2,6.4
2019-03-31T01:59:00Z,45.26683333,-66.06116667,145.9,5.2,6.4
2019-03-31T02:00:00Z,45.26683333,-66.06116667,144.9,5.3,6.4
2019-03-31T02:01:00Z,45.26683333,-66.06116667,144.2,5.4,6.4
2019-03-31T02:02:00Z,45.26683333,-66.06116667,143.4,5.4,6.4
2019-03-31T02:03:00Z,45.26683333,-66.06116667,142.7,5.5,6.4
2019-03-31T02:04:00Z,45.26683333,-66.06116667,142.4,5.5,6.4
2019-03-31T02:05:00Z,45.26683333,-66.06116667,141.9,5.4,6.4
2019-03-31T02:06:00Z,45.26683333,-66.06116667,142.2,5.3,6.4
2019-03-31T02:07:00Z,45.26683333,-66.06116667,142.9,5.2,6.4
2019-03-31T02:08:00Z,45.26683333,-66.06116667,143.8,5.1,6.4
2019-03-31T02:09:00Z,45.26683333,-66.06116667,144.7,5.0,6.4
2019-03-31T02:10:00Z,45.26683333,-66.06116667,145.7,4.9,6.4
2019-03-31T02:11:00Z,45.26683333,-66.06116667,147.1,4.8,6.2
2019-03-31T02:12:00Z,45.26683333,-66.06116667,148.3,4.6,5.9
2019-03-31T02:13:00Z,45.26683333,-66.06116667,149.4,4.4,5.9
2019-03-31T02:14:00Z,45.26683333,-66.06116667,150.6,4.3,5.9
2019-03-31T02:15:00Z,45.26683333,-66.06116667,151.7,4.1,5.5
2019-03-31T02:16:00Z,45.26683333,-66.06116667,152.0,3.9,5.2
2019-03-31T02:17:00Z,45.26683333,-66.06116667,152.2,3.7,5.0
2019-03-31T02:18:00Z,45.26683333,-66.06116667,151.6,3.5,4.9
2019-03-31T02:19:00Z,45.26683333,-66.06116667,151.2,3.3,4.8
2019-03-31T02:20:00Z,45.26683333,-66.06116667,151.4,3.1,4.4
2019-03-31T02:21:00Z,45.26683333,-66.06116667,152.0,2.9,4.1
2019-03-31T02:22:00Z,45.26683333,-66.06116667,153.2,2.8,3.9
2019-03-31T02:23:00Z,45.26683333,-66.06116667,155.5,2.7,3.7
2019-03-31T02:24:00Z,45.26683333,-66.06116667,157.6,2.7,3.4
2019-03-31T02:25:00Z,45.26683333,-66.06116667,159.7,2.7,3.4
2019-03-31T02:26:00Z,45.26683333,-66.06116667,162.0,2.7,3.6
2019-03-31T02:27:00Z,45.26683333,-66.06116667,164.4,2.8,3.6
2019-03-31T02:28:00Z,45.26683333,-66.06116667,167.1,2.8,3.9
2019-03-31T02:29:00Z,45.26683333,-66.06116667,169.3,2.9,3.9
2019-03-31T02:30:00Z,45.26683333,-66.06116667,171.1,3.0,3.9
2019-03-31T02:31:00Z,45.26683333,-66.06116667,172.0,3.1,3.9
2019-03-31T02:32:00Z,45.26683333,-66.06116667,172.3,3.2,3.9
2019-03-31T02:33:00Z,45.26683333,-66.06116667,171.5,3.3,4.0
2019-03-31T02:34:00Z,45.26683333,-66.06116667,170.3,3.3,4.0
2019-03-31T02:35:00Z,45.26683333,-66.06116667,169.0,3.4,4.5
2019-03-31T02:36:00Z,45.26683333,-66.06116667,167.3,3.5,4.5
2019-03-31T02:37:00Z,45.26683333,-66.06116667,165.1,3.6,4.5
2019-03-31T02:38:00Z,45.26683333,-66.06116667,162.7,3.7,4.5
2019-03-31T02:39:00Z,45.26683333,-66.06116667,160.2,3.8,4.5
2019-03-31T02:40:00Z,45.26683333,-66.06116667,157.5,3.8,4.5
2019-03-31T02:41:00Z,45.26683333,-66.06116667,154.9,3.9,4.5
2019-03-31T02:42:00Z,45.26683333,-66.06116667,152.4,3.8,4.5
2019-03-31T02:43:00Z,45.26683333,-66.06116667,149.9,3.8,4.5
2019-03-31T02:44:00Z,45.26683333,-66.06116667,147.4,3.8,4.5
2019-03-31T02:45:00Z,45.26683333,-66.06116667,145.2,3.8,4.5
2019-03-31T02:46:00Z,45.26683333,-66.06116667,143.8,3.7,4.5
2019-03-31T02:47:00Z,45.26683333,-66.06116667,142.8,3.7,4.5
2019-03-31T02:48:00Z,45.26683333,-66.06116667,141.6,3.6,4.5
2019-03-31T02:49:00Z,45.26683333,-66.06116667,140.7,3.6,4.5
2019-03-31T02:50:00Z,45.26683333,-66.06116667,139.8,3.5,4.5
2019-03-31T02:51:00Z,45.26683333,-66.06116667,138.6,3.4,4.5
2019-03-31T02:52:00Z,45.26683333,-66.06116667,137.1,3.3,4.5
2019-03-31T02:53:00Z,45.26683333,-66.06116667,136.3,3.3,4.5
2019-03-31T02:54:00Z,45.26683333,-66.06116667,135.6,3.2,4.5
2019-03-31T02:55:00Z,45.26683333,-66.06116667,135.8,3.0,4.5
2019-03-31T02:56:00Z,45.26683333,-66.06116667,135.4,2.9,4.5
2019-03-31T02:57:00Z,45.26683333,-66.06116667,135.1,2.8,4.5
2019-03-31T02:58:00Z,45.26683333,-66.06116667,136.0,2.7,4.5
2019-03-31T02:59:00Z,45.26683333,-66.06116667,137.6,2.5,4.0
2019-03-31T03:00:00Z,45.26683333,-66.06116667,139.6,2.5,3.8
2019-03-31T03:01:00Z,45.26683333,-66.06116667,142.1,2.5,3.8
2019-03-31T03:02:00Z,45.26683333,-66.06116667,145.1,2.6,3.8
2019-03-31T03:03:00Z,45.26683333,-66.06116667,147.6,2.6,3.6
2019-03-31T03:04:00Z,45.26683333,-66.06116667,150.3,2.7,3.6
2019-03-31T03:05:00Z,45.26683333,-66.06116667,151.8,2.8,3.9
2019-03-31T03:06:00Z,45.26683333,-66.06116667,153.5,2.9,4.0
2019-03-31T03:07:00Z,45.26683333,-66.06116667,154.9,3.1,4.0
2019-03-31T03:08:00Z,45.26683333,-66.06116667,155.5,3.2,4.3
2019-03-31T03:09:00Z,45.26683333,-66.06116667,155.2,3.4,4.4
2019-03-31T03:10:00Z,45.26683333,-66.06116667,154.4,3.6,4.4
2019-03-31T03:11:00Z,45.26683333,-66.06116667,153.6,3.7,4.8
2019-03-31T03:12:00Z,45.26683333,-66.06116667,152.4,3.9,4.8
2019-03-31T03:13:00Z,45.26683333,-66.06116667,151.5,4.0,4.8
2019-03-31T03:14:00Z,45.26683333,-66.06116667,150.4,4.1,4.8
2019-03-31T03:15:00Z,45.26683333,-66.06116667,149.2,4.2,5.3
2019-03-31T03:16:00Z,45.26683333,-66.06116667,148.1,4.4,6.2
2019-03-31T03:17:00Z,45.26683333,-66.06116667,147.4,4.5,6.2
2019-03-31T03:18:00Z,45.26683333,-66.06116667,146.3,4.6,6.2
2019-03-31T03:19:00Z,45.26683333,-66.06116667,145.3,4.6,6.2
2019-03-31T03:20:00Z,45.26683333,-66.06116667,144.3,4.7,6.2
2019-03-31T03:21:00Z,45.26683333,-66.06116667,143.7,4.7,6.2
2019-03-31T03:22:00Z,45.26683333,-66.06116667,143.7,4.7,6.2
2019-03-31T03:23:00Z,45.26683333,-66.06116667,143.9,4.6,6.2
2019-03-31T03:24:00Z,45.26683333,-66.06116667,144.5,4.6,6.2
2019-03-31T03:25:00Z,45.26683333,-66.06116667,145.4,4.4,6.2
2019-03-31T03:26:00Z,45.26683333,-66.06116667,146.0,4.3,5.8
2019-03-31T03:27:00Z,45.26683333,-66.06116667,146.3,4.1,5.8
2019-03-31T03:28:00Z,45.26683333,-66.06116667,147.0,4.0,5.5
2019-03-31T03:29:00Z,45.26683333,-66.06116667,147.9,3.8,5.4
2019-03-31T03:30:00Z,45.26683333,-66.06116667,148.7,3.6,5.4
2019-03-31T03:31:00Z,45.26683333,-66.06116667,149.4,3.4,4.9
2019-03-31T03:32:00Z,45.26683333,-66.06116667,150.0,3.4,4.9
2019-03-31T03:33:00Z,45.26683333,-66.06116667,150.1,3.3,4.9
2019-03-31T03:34:00Z,45.26683333,-66.06116667,150.4,3.3,4.9
2019-03-31T03:35:00Z,45.26683333,-66.06116667,151.1,3.3,4.9
2019-03-31T03:36:00Z,45.26683333,-66.06116667,151.5,3.3,4.9
2019-03-31T03:37:00Z,45.26683333,-66.06116667,151.6,3.4,4.9
2019-03-31T03:38:00Z,45.26683333,-66.06116667,152.0,3.4,4.9
2019-03-31T03:39:00Z,45.26683333,-66.06116667,151.9,3.5,5.1
2019-03-31T03:40:00Z,45.26683333,-66.06116667,152.1,3.7,5.2
2019-03-31T03:41:00Z,45.26683333,-66.06116667,152.1,3.8,5.2
2019-03-31T03:42:00Z,45.26683333,-66.06116667,151.7,3.9,5.8
2019-03-31T03:43:00Z,45.26683333,-66.06116667,151.6,4.0,6.1
2019-03-31T03:44:00Z,45.26683333,-66.06116667,150.8,4.1,6.1
2019-03-31T03:45:00Z,45.26683333,-66.06116667,150.3,4.3,6.1
2019-03-31T03:46:00Z,45.26683333,-66.06116667,150.2,4.5,6.1
2019-03-31T03:47:00Z,45.26683333,-66.06116667,150.2,4.6,6.8
2019-03-31T03:48:00Z,45.26683333,-66.06116667,149.9,4.8,6.8
2019-03-31T03:49:00Z,45.26683333,-66.06116667,150.0,4.9,6.8
2019-03-31T03:50:00Z,45.26683333,-66.06116667,149.8,5.1,6.8
2019-03-31T03:51:00Z,45.26683333,-66.06116667,149.7,5.2,6.8
2019-03-31T03:52:00Z,45.26683333,-66.06116667,149.4,5.2,6.8
2019-03-31T03:53:00Z,45.26683333,-66.06116667,148.9,5.3,6.8
2019-03-31T03:54:00Z,45.26683333,-66.06116667,148.7,5.4,6.8
2019-03-31T03:55:00Z,45.26683333,-66.06116667,148.2,5.4,6.8
2019-03-31T03:56:00Z,45.26683333,-66.06116667,147.8,5.3,6.8
2019-03-31T03:57:00Z,45.26683333,-66.06116667,147.8,5.3,6.7
2019-03-31T03:58:00Z,45.26683333,-66.06116667,147.6,5.2,6.5
2019-03-31T03:59:00Z,45.26683333,-66.06116667,147.3,5.1,6.1
2019-03-31T04:00:00Z,45.26683333,-66.06116667,147.3,5.1,6.1
2019-03-31T04:01:00Z,45.26683333,-66.06116667,147.0,5.1,6.1
2019-03-31T04:02:00Z,45.26683333,-66.06116667,147.2,5.1,6.4
2019-03-31T04:03:00Z,45.26683333,-66.06116667,147.2,5.1,6.4
2019-03-31T04:04:00Z,45.26683333,-66.06116667,147.2,5.0,6.4
2019-03-31T04:05:00Z,45.26683333,-66.06116667,147.1,5.0,6.4
2019-03-31T04:06:00Z,45.26683333,-66.06116667,146.8,4.9,6.4
2019-03-31T04:07:00Z,45.26683333,-66.06116667,146.3,4.9,6.4
2019-03-31T04:08:00Z,45.26683333,-66.06116667,145.7,4.8,6.4
2019-03-31T04:09:00Z,45.26683333,-66.06116667,144.8,4.8,6.4
2019-03-31T04:10:00Z,45.26683333,-66.06116667,144.0,4.8,6.4
2019-03-31T04:11:00Z,45.26683333,-66.06116667,143.2,4.7,6.4
2019-03-31T04:12:00Z,45.26683333,-66.06116667,142.1,4.7,5.7
2019-03-31T04:13:00Z,45.26683333,-66.06116667,141.2,4.6,5.7
2019-03-31T04:14:00Z,45.26683333,-66.06116667,140.6,4.6,5.7
2019-03-31T04:15:00Z,45.26683333,-66.06116667,140.1,4.6,5.7
2019-03-31T04:16:00Z,45.26683333,-66.06116667,139.3,4.6,5.7
2019-03-31T04:17:00Z,45.26683333,-66.06116667,139.0,4.6,5.7
2019-03-31T04:18:00Z,45.26683333,-66.06116667,139.1,4.5,5.7
2019-03-31T04:19:00Z,45.26683333,-66.06116667,139.3,4.5,5.9
2019-03-31T04:20:00Z,45.26683333,-66.06116667,139.5,4.5,5.9
2019-03-31T04:21:00Z,45.26683333,-66.06116667,140.0,4.5,5.9
2019-03-31T04:22:00Z,45.26683333,-66.06116667,140.8,4.5,5.9
2019-03-31T04:23:00Z,45.26683333,-66.06116667,141.5,4.6,6.0
2019-03-31T04:24:00Z,45.26683333,-66.06116667,142.0,4.7,6.0
2019-03-31T04:25:00Z,45.26683333,-66.06116667,142.6,4.7,6.0
2019-03-31T04:26:00Z,45.26683333,-66.06116667,143.6,4.7,6.0
2019-03-31T04:27:00Z,45.26683333,-66.06116667,144.0,4.8,6.0
2019-03-31T04:28:00Z,45.26683333,-66.06116667,144.4,4.9,6.2
2019-03-31T04:29:00Z,45.26683333,-66.06116667,144.6,5.0,6.2
2019-03-31T04:30:00Z,45.26683333,-66.06116667,145.0,5.0,6.2
2019-03-31T04:31:00Z,45.26683333,-66.06116667,145.7,5.0,6.2
2019-03-31T04:32:00Z,45.26683333,-66.06116667,145.8,5.0,6.2
2019-03-31T04:33:00Z,45.26683333,-66.06116667,146.4,4.9,6.2
2019-03-31T04:34:00Z,45.26683333,-66.06116667,147.6,4.9,6.2
2019-03-31T04:35:00Z,45.26683333,-66.06116667,148.4,4.8,6.2
2019-03-31T04:36:00Z,45.26683333,-66.06116667,149.4,4.7,6.2
2019-03-31T04:37:00Z,45.26683333,-66.06116667,150.9,4.6,6.2
2019-03-31T04:38:00Z,45.26683333,-66.06116667,152.0,4.5,5.8
2019-03-31T04:39:00Z,45.26683333,-66.06116667,152.9,4.4,5.8
2019-03-31T04:40:00Z,45.26683333,-66.06116667,153.7,4.3,5.6
2019-03-31T04:41:00Z,45.26683333,-66.06116667,154.3,4.3,5.6
2019-03-31T04:42:00Z,45.26683333,-66.06116667,154.9,4.2,5.6
2019-03-31T04:43:00Z,45.26683333,-66.06116667,154.5,4.2,5.3
2019-03-31T04:44:00Z,45.26683333,-66.06116667,153.9,4.2,5.7
2019-03-31T04:45:00Z,45.26683333,-66.06116667,153.4,4.2,5.7
2019-03-31T04:46:00Z,45.26683333,-66.06116667,152.2,4.3,6.2
2019-03-31T04:47:00Z,45.26683333,-66.06116667,150.9,4.5,6.2
2019-03-31T04:48:00Z,45.26683333,-66.06116667,149.8,4.6,6.2
2019-03-31T04:49:00Z,45.26683333,-66.06116667,148.9,4.7,6.2
2019-03-31T04:50:00Z,45.26683333,-66.06116667,147.9,4.8,6.3
2019-03-31T04:51:00Z,45.26683333,-66.06116667,146.6,4.9,6.6
2019-03-31T04:52:00Z,45.26683333,-66.06116667,145.8,5.0,6.6
2019-03-31T04:53:00Z,45.26683333,-66.06116667,145.2,5.0,6.6
2019-03-31T04:54:00Z,45.26683333,-66.06116667,144.7,5.0,6.6
2019-03-31T04:55:00Z,45.26683333,-66.06116667,144.1,5.0,6.6
2019-03-31T04:56:00Z,45.26683333,-66.06116667,144.5,4.9,6.6
2019-03-31T04:57:00Z,45.26683333,-66.06116667,144.2,4.8,6.6
2019-03-31T04:58:00Z,45.26683333,-66.06116667,144.5,4.8,6.6
2019-03-31T04:59:00Z,45.26683333,-66.06116667,144.8,4.7,6.6
2019-03-31T05:00:00Z,45.26683333,-66.06116667,145.0,4.7,6.6
2019-03-31T05:01:00Z,45.26683333,-66.06116667,146.4,4.5,6.1
2019-03-31T05:02:00Z,45.26683333,-66.06116667,147.1,4.4,6.1
2019-03-31T05:03:00Z,45.26683333,-66.06116667,147.9,4.3,6.1
2019-03-31T05:04:00Z,45.26683333,-66.06116667,148.9,4.3,6.1
2019-03-31T05:05:00Z,45.26683333,-66.06116667,149.5,4.2,6.0
2019-03-31T05:06:00Z,45.26683333,-66.06116667,149.9,4.1,6.0
2019-03-31T05:07:00Z,45.26683333,-66.06116667,150.5,4.1,6.0
2019-03-31T05:08:00Z,45.26683333,-66.06116667,151.8,4.1,5.5
2019-03-31T05:09:00Z,45.26683333,-66.06116667,153.4,4.0,5.5
2019-03-31T05:10:00Z,45.26683333,-66.06116667,154.4,4.0,5.5
2019-03-31T05:11:00Z,45.26683333,-66.06116667,153.8,4.0,5.5
2019-03-31T05:12:00Z,45.26683333,-66.06116667,154.6,4.0,5.5
2019-03-31T05:13:00Z,45.26683333,-66.06116667,155.7,3.9,5.5
2019-03-31T05:14:00Z,45.26683333,-66.06116667,156.0,4.0,8.1
2019-03-31T05:15:00Z,45.26683333,-66.06116667,158.2,4.0,8.1
2019-03-31T05:16:00Z,45.26683333,-66.06116667,160.5,4.0,8.1
2019-03-31T05:17:00Z,45.26683333,-66.06116667,162.3,4.0,8.1
2019-03-31T05:18:00Z,45.26683333,-66.06116667,162.7,4.0,8.1
2019-03-31T05:19:00Z,45.26683333,-66.06116667,161.9,4.1,8.1
2019-03-31T05:20:00Z,45.26683333,-66.06116667,162.2,4.2,8.1
2019-03-31T05:21:00Z,45.26683333,-66.06116667,163.5,4.4,8.1
2019-03-31T05:22:00Z,45.26683333,-66.06116667,164.1,4.5,8.1
2019-03-31T05:23:00Z,45.26683333,-66.06116667,163.9,4.7,8.1
2019-03-31T05:24:00Z,45.26683333,-66.06116667,164.4,4.8,6.8
2019-03-31T05:25:00Z,45.26683333,-66.06116667,163.7,5.0,6.8
2019-03-31T05:26:00Z,45.26683333,-66.06116667,162.4,5.1,6.8
2019-03-31T05:27:00Z,45.26683333,-66.06116667,161.6,5.1,6.8
2019-03-31T05:28:00Z,45.26683333,-66.06116667,161.2,5.1,6.8
2019-03-31T05:29:00Z,45.26683333,-66.06116667,161.6,5.1,6.8
2019-03-31T05:30:00Z,45.26683333,-66.06116667,161.9,5.1,6.5
2019-03-31T05:31:00Z,45.26683333,-66.06116667,161.6,5.0,6.3
2019-03-31T05:32:00Z,45.26683333,-66.06116667,161.2,4.9,6.3
2019-03-31T05:33:00Z,45.26683333,-66.06116667,160.4,4.8,6.1
2019-03-31T05:34:00Z,45.26683333,-66.06116667,159.4,4.8,6.0
2019-03-31T05:35:00Z,45.26683333,-66.06116667,158.2,4.9,6.3
2019-03-31T05:36:00Z,45.26683333,-66.06116667,157.4,4.9,6.3
2019-03-31T05:37:00Z,45.26683333,-66.06116667,156.6,5.0,6.6
2019-03-31T05:38:00Z,45.26683333,-66.06116667,155.5,5.1,6.6
2019-03-31T05:39:00Z,45.26683333,-66.06116667,154.8,5.2,6.6
2019-03-31T05:40:00Z,45.26683333,-66.06116667,153.9,5.3,6.6
2019-03-31T05:41:00Z,45.26683333,-66.06116667,153.4,5.4,6.6
2019-03-31T05:42:00Z,45.26683333,-66.06116667,152.9,5.4,6.6
2019-03-31T05:43:00Z,45.26683333,-66.06116667,153.9,5.4,6.6
2019-03-31T05:44:00Z,45.26683333,-66.06116667,154.7,5.4,6.6
2019-03-31T05:45:00Z,45.26683333,-66.06116667,156.2,5.3,6.6
2019-03-31T05:46:00Z,45.26683333,-66.06116667,157.7,5.2,6.6
2019-03-31T05:47:00Z,45.26683333,-66.06116667,159.5,5.0,6.2
2019-03-31T05:48:00Z,45.26683333,-66.06116667,162.0,4.9,6.2
