timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-10T00:00:00Z,45.26683333,-66.06116667,11.4,2.7,5.5
2019-07-10T00:01:00Z,45.26683333,-66.06116667,13.9,2.9,6.5
2019-07-10T00:02:00Z,45.26683333,-66.06116667,17.0,3.0,6.5
2019-07-10T00:03:00Z,45.26683333,-66.06116667,20.8,3.1,6.5
2019-07-10T00:04:00Z,45.26683333,-66.06116667,25.1,3.2,7.5
2019-07-10T00:05:00Z,45.26683333,-66.06116667,27.7,3.3,7.5
2019-07-10T00:06:00Z,45.26683333,-66.06116667,28.8,3.4,7.5
2019-07-10T00:07:00Z,45.26683333,-66.06116667,29.3,3.3,7.5
2019-07-10T00:08:00Z,45.26683333,-66.06116667,30.7,3.2,7.5
2019-07-10T00:09:00Z,45.26683333,-66.06116667,31.3,3.3,7.5
2019-07-10T00:10:00Z,45.26683333,-66.06116667,31.3,3.4,7.5
2019-07-10T00:11:00Z,45.26683333,-66.06116667,32.1,3.5,7.5
2019-07-10T00:12:00Z,45.26683333,-66.06116667,32.3,3.4,7.5
2019-07-10T00:13:00Z,45.26683333,-66.06116667,31.6,3.4,7.5
2019-07-10T00:14:00Z,45.26683333,-66.06116667,31.0,3.4,6.8
2019-07-10T00:15:00Z,45.26683333,-66.06116667,30.2,3.3,6.8
2019-07-10T00:16:00Z,45.26683333,-66.06116667,28.8,3.4,6.8
2019-07-10T00:17:00Z,45.26683333,-66.06116667,29.4,3.3,6.8
2019-07-10T00:18:00Z,45.26683333,-66.06116667,28.6,3.3,6.8
2019-07-10T00:19:00Z,45.26683333,-66.06116667,28.0,3.2,6.8
2019-07-10T00:20:00Z,45.26683333,-66.06116667,27.6,3.1,6.8
2019-07-10T00:21:00Z,45.26683333,-66.06116667,27.2,3.0,5.6
2019-07-10T00:22:00Z,45.26683333,-66.06116667,27.6,2.8,5.2
2019-07-10T00:23:00Z,45.26683333,-66.06116667,26.6,2.8,4.9
2019-07-10T00:24:00Z,45.26683333,-66.06116667,25.6,2.7,4.9
2019-07-10T00:25:00Z,45.26683333,-66.06116667,24.0,2.6,4.9
2019-07-10T00:26:00Z,45.26683333,-66.06116667,22.9,2.7,4.9
2019-07-10T00:27:00Z,45.26683333,-66.06116667,21.8,2.7,4.9
2019-07-10T00:28:00Z,45.26683333,-66.06116667,22.6,2.9,5.6
2019-07-10T00:29:00Z,45.26683333,-66.06116667,22.8,2.9,6.0
2019-07-10T00:30:00Z,45.26683333,-66.06116667,23.3,3.1,6.0
2019-07-10T00:31:00Z,45.26683333,-66.06116667,22.9,3.1,6.0
2019-07-10T00:32:00Z,45.26683333,-66.06116667,22.4,3.2,6.0
2019-07-10T00:33:00Z,45.26683333,-66.06116667,22.9,3.1,6.0
2019-07-10T00:34:00Z,45.26683333,-66.06116667,24.3,3.2,6.0
2019-07-10T00:35:00Z,45.26683333,-66.06116667,25.8,3.2,6.0
2019-07-10T00:36:00Z,45.26683333,-66.06116667,27.5,3.2,6.0
2019-07-10T00:37:00Z,45.26683333,-66.06116667,27.9,3.0,6.0
2019-07-10T00:38:00Z,45.26683333,-66.06116667,27.9,3.0,6.0
2019-07-10T00:39:00Z,45.26683333,-66.06116667,28.5,2.8,5.4
2019-07-10T00:40:00Z,45.26683333,-66.06116667,31.8,2.6,5.0
2019-07-10T00:41:00Z,45.26683333,-66.06116667,32.2,2.5,5.0
2019-07-10T00:42:00Z,45.26683333,-66.06116667,32.2,2.3,5.0
2019-07-10T00:43:00Z,45.26683333,-66.06116667,33.9,2.2,5.0
2019-07-10T00:44:00Z,45.26683333,-66.06116667,32.2,2.1,4.8
2019-07-10T00:45:00Z,45.26683333,-66.06116667,30.7,2.0,4.8
2019-07-10T00:46:00Z,45.26683333,-66.06116667,32.0,1.9,4.8
2019-07-10T00:47:00Z,45.26683333,-66.06116667,35.9,1.8,4.8
2019-07-10T00:48:00Z,45.26683333,-66.06116667,38.2,1.6,3.5
2019-07-10T00:49:00Z,45.26683333,-66.06116667,43.2,1.5,3.5
2019-07-10T00:50:00Z,45.26683333,-66.06116667,42.5,1.5,3.2
2019-07-10T00:51:00Z,45.26683333,-66.06116667,46.4,1.4,3.2
2019-07-10T00:52:00Z,45.26683333,-66.06116667,50.2,1.3,3.2
2019-07-10T00:53:00Z,45.26683333,-66.06116667,52.0,1.3,3.2
2019-07-10T00:54:00Z,45.26683333,-66.06116667,56.5,1.2,2.9
2019-07-10T00:55:00Z,45.26683333,-66.06116667,60.3,1.2,2.8
2019-07-10T00:56:00Z,45.26683333,-66.06116667,62.0,1.2,2.8
2019-07-10T00:57:00Z,45.26683333,-66.06116667,61.6,1.2,2.8
2019-07-10T00:58:00Z,45.26683333,-66.06116667,62.2,1.2,2.8
2019-07-10T00:59:00Z,45.26683333,-66.06116667,60.0,1.3,2.8
2019-07-10T01:00:00Z,45.26683333,-66.06116667,58.8,1.3,2.8
2019-07-10T01:01:00Z,45.26683333,-66.06116667,59.3,1.3,2.8
2019-07-10T01:02:00Z,45.26683333,-66.06116667,58.9,1.4,2.8
2019-07-10T01:03:00Z,45.26683333,-66.06116667,59.1,1.4,2.8
2019-07-10T01:04:00Z,45.26683333,-66.06116667,60.3,1.4,2.8
2019-07-10T01:05:00Z,45.26683333,-66.06116667,60.9,1.4,2.8
2019-07-10T01:06:00Z,45.26683333,-66.06116667,62.1,1.4,2.8
2019-07-10T01:07:00Z,45.26683333,-66.06116667,61.2,1.4,2.8
2019-07-10T01:08:00Z,45.26683333,-66.06116667,63.0,1.4,2.8
2019-07-10T01:09:00Z,45.26683333,-66.06116667,63.5,1.4,2.4
2019-07-10T01:10:00Z,45.26683333,-66.06116667,65.3,1.4,2.3
2019-07-10T01:11:00Z,45.26683333,-66.06116667,64.9,1.4,2.5
2019-07-10T01:12:00Z,45.26683333,-66.06116667,65.0,1.5,2.6
2019-07-10T01:13:00Z,45.26683333,-66.06116667,64.8,1.4,2.6
2019-07-10T01:14:00Z,45.26683333,-66.06116667,61.5,1.4,2.6
2019-07-10T01:15:00Z,45.26683333,-66.06116667,60.7,1.4,2.6
2019-07-10T01:16:00Z,45.26683333,-66.06116667,57.2,1.4,2.6
2019-07-10T01:17:00Z,45.26683333,-66.06116667,57.5,1.4,2.6
2019-07-10T01:18:00Z,45.26683333,-66.06116667,55.3,1.5,2.6
2019-07-10T01:19:00Z,45.26683333,-66.06116667,53.5,1.5,2.6
2019-07-10T01:20:00Z,45.26683333,-66.06116667,51.6,1.5,2.6
2019-07-10T01:21:00Z,45.26683333,-66.06116667,51.9,1.4,2.6
2019-07-10T01:22:00Z,45.26683333,-66.06116667,52.8,1.3,2.3
2019-07-10T01:23:00Z,45.26683333,-66.06116667,51.5,1.3,2.3
2019-07-10T01:24:00Z,45.26683333,-66.06116667,53.6,1.3,2.3
2019-07-10T01:25:00Z,45.26683333,-66.06116667,52.7,1.3,2.3
2019-07-10T01:26:00Z,45.26683333,-66.06116667,53.3,1.2,2.3
2019-07-10T01:27:00Z,45.26683333,-66.06116667,51.5,1.2,2.3
2019-07-10T01:28:00Z,45.26683333,-66.06116667,52.0,1.1,2.3
2019-07-10T01:29:00Z,45.26683333,-66.06116667,52.0,1.1,2.3
2019-07-10T01:30:00Z,45.26683333,-66.06116667,52.8,1.0,2.3
2019-07-10T01:31:00Z,45.26683333,-66.06116667,51.2,1.0,1.8
2019-07-10T01:32:00Z,45.26683333,-66.06116667,50.2,1.1,2.0
2019-07-10T01:33:00Z,45.26683333,-66.06116667,49.9,1.1,2.0
2019-07-10T01:34:00Z,45.26683333,-66.06116667,49.4,1.1,2.0
2019-07-10T01:35:00Z,45.26683333,-66.06116667,50.9,1.2,2.3
2019-07-10T01:36:00Z,45.26683333,-66.06116667,51.7,1.2,2.3
2019-07-10T01:37:00Z,45.26683333,-66.06116667,53.3,1.2,2.3
2019-07-10T01:38:00Z,45.26683333,-66.06116667,52.6,1.3,2.3
2019-07-10T01:39:00Z,45.26683333,-66.06116667,53.7,1.3,2.3
2019-07-10T01:40:00Z,45.26683333,-66.06116667,52.5,1.3,2.3
2019-07-10T01:41:00Z,45.26683333,-66.06116667,52.7,1.3,2.3
2019-07-10T01:42:00Z,45.26683333,-66.06116667,52.1,1.3,2.3
2019-07-10T01:43:00Z,45.26683333,-66.06116667,51.0,1.4,2.3
2019-07-10T01:44:00Z,45.26683333,-66.06116667,50.5,1.4,2.3
2019-07-10T01:45:00Z,45.26683333,-66.06116667,49.9,1.4,2.3
2019-07-10T01:46:00Z,45.26683333,-66.06116667,48.4,1.4,2.3
2019-07-10T01:47:00Z,45.26683333,-66.06116667,47.0,1.4,2.3
2019-07-10T01:48:00Z,45.26683333,-66.06116667,45.2,1.3,2.3
2019-07-10T01:49:00Z,45.26683333,-66.06116667,43.1,1.4,2.3
2019-07-10T01:50:00Z,45.26683333,-66.06116667,42.6,1.4,2.3
2019-07-10T01:51:00Z,45.26683333,-66.06116667,39.9,1.5,2.3
2019-07-10T01:52:00Z,45.26683333,-66.06116667,38.4,1.4,2.3
2019-07-10T01:53:00Z,45.26683333,-66.06116667,38.0,1.4,2.3
2019-07-10T01:54:00Z,45.26683333,-66.06116667,36.4,1.4,2.3
2019-07-10T01:55:00Z,45.26683333,-66.06116667,36.5,1.4,2.3
2019-07-10T01:56:00Z,45.26683333,-66.06116667,38.1,1.4,2.3
2019-07-10T01:57:00Z,45.26683333,-66.06116667,38.5,1.3,2.3
2019-07-10T01:58:00Z,45.26683333,-66.06116667,39.0,1.3,2.3
2019-07-10T01:59:00Z,45.26683333,-66.06116667,41.0,1.2,2.3
2019-07-10T02:00:00Z,45.26683333,-66.06116667,44.7,1.1,2.2
2019-07-10T02:01:00Z,45.26683333,-66.06116667,50.9,1.0,2.1
2019-07-10T02:02:00Z,45.26683333,-66.06116667,58.8,0.9,2.1
2019-07-10T02:03:00Z,45.26683333,-66.06116667,66.9,0.9,1.9
2019-07-10T02:04:00Z,45.26683333,-66.06116667,75.9,0.8,1.6
2019-07-10T02:05:00Z,45.26683333,-66.06116667,83.9,0.8,1.4
2019-07-10T02:06:00Z,45.26683333,-66.06116667,93.1,0.8,1.4
2019-07-10T02:07:00Z,45.26683333,-66.06116667,104.2,0.8,1.4
2019-07-10T02:08:00Z,45.26683333,-66.06116667,114.4,0.8,1.4
2019-07-10T02:09:00Z,45.26683333,-66.06116667,122.6,0.9,1.4
2019-07-10T02:10:00Z,45.26683333,-66.06116667,129.3,0.9,1.3
2019-07-10T02:11:00Z,45.26683333,-66.06116667,134.3,0.9,1.3
2019-07-10T02:12:00Z,45.26683333,-66.06116667,137.6,0.9,1.4
2019-07-10T02:13:00Z,45.26683333,-66.06116667,140.0,1.0,2.3
2019-07-10T02:14:00Z,45.26683333,-66.06116667,142.4,1.0,2.3
2019-07-10T02:15:00Z,45.26683333,-66.06116667,144.6,1.0,2.3
2019-07-10T02:16:00Z,45.26683333,-66.06116667,147.4,0.9,2.3
2019-07-10T02:17:00Z,45.26683333,-66.06116667,147.2,0.9,2.3
2019-07-10T02:18:00Z,45.26683333,-66.06116667,146.6,0.9,2.3
2019-07-10T02:19:00Z,45.26683333,-66.06116667,150.6,0.8,2.3
2019-07-10T02:20:00Z,45.26683333,-66.06116667,154.8,0.8,2.3
2019-07-10T02:21:00Z,45.26683333,-66.06116667,160.7,0.7,2.3
2019-07-10T02:22:00Z,45.26683333,-66.06116667,164.0,0.7,2.3
2019-07-10T02:23:00Z,45.26683333,-66.06116667,165.5,0.6,1.1
2019-07-10T02:24:00Z,45.26683333,-66.06116667,166.1,0.5,1.1
2019-07-10T02:25:00Z,45.26683333,-66.06116667,170.4,0.5,1.0
2019-07-10T02:26:00Z,45.26683333,-66.06116667,169.8,0.4,0.9
2019-07-10T02:27:00Z,45.26683333,-66.06116667,169.2,0.4,0.7
2019-07-10T02:28:00Z,45.26683333,-66.06116667,175.0,0.4,0.7
2019-07-10T02:29:00Z,45.26683333,-66.06116667,179.3,0.4,1.0
2019-07-10T02:30:00Z,45.26683333,-66.06116667,174.5,0.4,1.0
2019-07-10T02:31:00Z,45.26683333,-66.06116667,174.3,0.4,1.0
2019-07-10T02:32:00Z,45.26683333,-66.06116667,181.8,0.4,1.0
2019-07-10T02:33:00Z,45.26683333,-66.06116667,190.8,0.4,1.0
2019-07-10T02:34:00Z,45.26683333,-66.06116667,203.5,0.3,1.0
2019-07-10T02:35:00Z,45.26683333,-66.06116667,220.0,0.3,1.0
2019-07-10T02:36:00Z,45.26683333,-66.06116667,250.4,0.3,1.0
2019-07-10T02:37:00Z,45.26683333,-66.06116667,285.0,0.3,1.0
2019-07-10T02:38:00Z,45.26683333,-66.06116667,306.4,0.3,1.0
2019-07-10T02:39:00Z,45.26683333,-66.06116667,318.1,0.3,0.9
2019-07-10T02:40:00Z,45.26683333,-66.06116667,319.8,0.3,1.3
2019-07-10T02:41:00Z,45.26683333,-66.06116667,325.4,0.4,1.3
2019-07-10T02:42:00Z,45.26683333,-66.06116667,335.0,0.4,1.4
2019-07-10T02:43:00Z,45.26683333,-66.06116667,337.9,0.5,1.4
2019-07-10T02:44:00Z,45.26683333,-66.06116667,336.8,0.5,1.4
2019-07-10T02:45:00Z,45.26683333,-66.06116667,341.6,0.6,2.3
2019-07-10T02:46:00Z,45.26683333,-66.06116667,340.0,0.7,2.3
2019-07-10T02:47:00Z,45.26683333,-66.06116667,333.2,0.7,2.3
2019-07-10T02:48:00Z,45.26683333,-66.06116667,334.3,0.8,2.3
2019-07-10T02:49:00Z,45.26683333,-66.06116667,340.5,0.8,2.3
2019-07-10T02:50:00Z,45.26683333,-66.06116667,337.6,0.8,2.3
2019-07-10T02:51:00Z,45.26683333,-66.06116667,336.3,0.8,2.3
2019-07-10T02:52:00Z,45.26683333,-66.06116667,334.1,0.8,2.3
2019-07-10T02:53:00Z,45.26683333,-66.06116667,339.1,0.7,2.3
2019-07-10T02:54:00Z,45.26683333,-66.06116667,341.1,0.7,2.3
2019-07-10T02:55:00Z,45.26683333,-66.06116667,333.1,0.7,1.4
2019-07-10T02:56:00Z,45.26683333,-66.06116667,330.4,0.7,1.5
2019-07-10T02:57:00Z,45.26683333,-66.06116667,330.2,0.7,1.5
2019-07-10T02:58:00Z,45.26683333,-66.06116667,327.2,0.7,1.5
2019-07-10T02:59:00Z,45.26683333,-66.06116667,321.6,0.7,1.5
2019-07-10T03:00:00Z,45.26683333,-66.06116667,317.2,0.8,1.5
2019-07-10T03:01:00Z,45.26683333,-66.06116667,313.7,0.8,1.5
2019-07-10T03:02:00Z,45.26683333,-66.06116667,313.5,0.9,1.5
2019-07-10T03:03:00Z,45.26683333,-66.06116667,310.3,0.9,1.5
2019-07-10T03:04:00Z,45.26683333,-66.06116667,308.9,0.9,1.5
2019-07-10T03:05:00Z,45.26683333,-66.06116667,309.3,0.9,1.5
2019-07-10T03:06:00Z,45.26683333,-66.06116667,308.8,1.0,1.6
2019-07-10T03:07:00Z,45.26683333,-66.06116667,307.1,1.0,1.6
2019-07-10T03:08:00Z,45.26683333,-66.06116667,304.3,1.0,1.6
2019-07-10T03:09:00Z,45.26683333,-66.06116667,302.1,1.0,1.6
2019-07-10T03:10:00Z,45.26683333,-66.06116667,300.0,1.0,1.6
2019-07-10T03:11:00Z,45.26683333,-66.06116667,297.5,1.0,1.6
2019-07-10T03:12:00Z,45.26683333,-66.06116667,293.4,1.0,1.6
2019-07-10T03:13:00Z,45.26683333,-66.06116667,288.4,1.0,1.6
2019-07-10T03:14:00Z,45.26683333,-66.06116667,281.3,1.0,1.6
2019-07-10T03:15:00Z,45.26683333,-66.06116667,276.4,1.0,1.6
2019-07-10T03:16:00Z,45.26683333,-66.06116667,270.7,0.9,1.5
2019-07-10T03:17:00Z,45.26683333,-66.06116667,262.9,0.8,1.1
2019-07-10T03:18:00Z,45.26683333,-66.06116667,253.8,0.7,1.1
2019-07-10T03:19:00Z,45.26683333,-66.06116667,241.9,0.7,1.1
2019-07-10T03:20:00Z,45.26683333,-66.06116667,228.3,0.6,1.1
2019-07-10T03:21:00Z,45.26683333,-66.06116667,213.9,0.6,1.1
2019-07-10T03:22:00Z,45.26683333,-66.06116667,199.8,0.5,1.0
2019-07-10T03:23:00Z,45.26683333,-66.06116667,184.4,0.5,1.0
2019-07-10T03:24:00Z,45.26683333,-66.06116667,172.2,0.5,0.9
2019-07-10T03:25:00Z,45.26683333,-66.06116667,162.1,0.5,1.1
2019-07-10T03:26:00Z,45.26683333,-66.06116667,154.2,0.5,1.1
2019-07-10T03:27:00Z,45.26683333,-66.06116667,147.8,0.6,1.1
2019-07-10T03:28:00Z,45.26683333,-66.06116667,141.8,0.6,1.1
2019-07-10T03:29:00Z,45.26683333,-66.06116667,140.0,0.7,1.8
2019-07-10T03:30:00Z,45.26683333,-66.06116667,135.9,0.8,1.8
2019-07-10T03:31:00Z,45.26683333,-66.06116667,131.3,0.9,1.8
2019-07-10T03:32:00Z,45.26683333,-66.06116667,126.7,0.9,1.8
2019-07-10T03:33:00Z,45.26683333,-66.06116667,127.2,0.9,1.8
2019-07-10T03:34:00Z,45.26683333,-66.06116667,123.9,0.9,1.8
2019-07-10T03:35:00Z,45.26683333,-66.06116667,126.3,0.9,1.8
2019-07-10T03:36:00Z,45.26683333,-66.06116667,128.4,0.8,1.8
2019-07-10T03:37:00Z,45.26683333,-66.06116667,129.4,0.9,1.8
2019-07-10T03:38:00Z,45.26683333,-66.06116667,127.2,0.9,1.8
2019-07-10T03:39:00Z,45.26683333,-66.06116667,124.1,0.9,1.6
2019-07-10T03:40:00Z,45.26683333,-66.06116667,123.7,0.9,1.5
2019-07-10T03:41:00Z,45.26683333,-66.06116667,126.0,0.8,1.4
2019-07-10T03:42:00Z,45.26683333,-66.06116667,130.4,0.8,1.4
2019-07-10T03:43:00Z,45.26683333,-66.06116667,131.5,0.8,1.4
2019-07-10T03:44:00Z,45.26683333,-66.06116667,132.1,0.9,1.4
2019-07-10T03:45:00Z,45.26683333,-66.06116667,129.4,0.9,1.4
2019-07-10T03:46:00Z,45.26683333,-66.06116667,125.7,0.9,1.4
2019-07-10T03:47:00Z,45.26683333,-66.06116667,127.1,0.9,1.4
2019-07-10T03:48:00Z,45.26683333,-66.06116667,131.6,0.9,1.4
2019-07-10T03:49:00Z,45.26683333,-66.06116667,135.4,0.8,1.4
2019-07-10T03:50:00Z,45.26683333,-66.06116667,140.7,0.8,1.4
2019-07-10T03:51:00Z,45.26683333,-66.06116667,148.4,0.8,1.4
2019-07-10T03:52:00Z,45.26683333,-66.06116667,148.4,0.9,1.6
2019-07-10T03:53:00Z,45.26683333,-66.06116667,151.0,0.8,1.6
2019-07-10T03:54:00Z,45.26683333,-66.06116667,152.1,0.9,1.6
2019-07-10T03:55:00Z,45.26683333,-66.06116667,150.3,0.9,1.6
2019-07-10T03:56:00Z,45.26683333,-66.06116667,152.7,0.9,1.6
2019-07-10T03:57:00Z,45.26683333,-66.06116667,150.9,0.9,1.6
2019-07-10T03:58:00Z,45.26683333,-66.06116667,147.2,1.0,1.9
2019-07-10T03:59:00Z,45.26683333,-66.06116667,144.4,1.0,1.9
2019-07-10T04:00:00Z,45.26683333,-66.06116667,137.8,1.1,1.9
2019-07-10T04:01:00Z,45.26683333,-66.06116667,130.6,1.1,1.9
2019-07-10T04:02:00Z,45.26683333,-66.06116667,126.1,1.1,1.9
2019-07-10T04:03:00Z,45.26683333,-66.06116667,120.7,1.1,1.9
2019-07-10T04:04:00Z,45.26683333,-66.06116667,124.0,1.1,1.9
2019-07-10T04:05:00Z,45.26683333,-66.06116667,123.4,1.1,1.9
2019-07-10T04:06:00Z,45.26683333,-66.06116667,119.2,1.1,1.9
2019-07-10T04:07:00Z,45.26683333,-66.06116667,115.2,1.1,1.9
2019-07-10T04:08:00Z,45.26683333,-66.06116667,115.0,1.0,1.8
2019-07-10T04:09:00Z,45.26683333,-66.06116667,119.9,0.9,1.5
2019-07-10T04:10:00Z,45.26683333,-66.06116667,127.5,0.8,1.5
2019-07-10T04:11:00Z,45.26683333,-66.06116667,140.9,0.7,1.5
2019-07-10T04:12:00Z,45.26683333,-66.06116667,153.1,0.7,1.5
2019-07-10T04:13:00Z,45.26683333,-66.06116667,164.9,0.6,1.5
2019-07-10T04:14:00Z,45.26683333,-66.06116667,165.9,0.6,1.5
2019-07-10T04:15:00Z,45.26683333,-66.06116667,168.5,0.6,1.5
2019-07-10T04:16:00Z,45.26683333,-66.06116667,171.1,0.5,1.3
2019-07-10T04:17:00Z,45.26683333,-66.06116667,172.3,0.5,1.2
2019-07-10T04:18:00Z,45.26683333,-66.06116667,164.9,0.6,1.2
2019-07-10T04:19:00Z,45.26683333,-66.06116667,148.9,0.6,1.2
2019-07-10T04:20:00Z,45.26683333,-66.06116667,137.0,0.6,1.2
2019-07-10T04:21:00Z,45.26683333,-66.06116667,124.4,0.6,1.2
2019-07-10T04:22:00Z,45.26683333,-66.06116667,114.4,0.6,1.2
2019-07-10T04:23:00Z,45.26683333,-66.06116667,107.7,0.5,1.2
2019-07-10T04:24:00Z,45.26683333,-66.06116667,100.0,0.5,1.0
2019-07-10T04:25:00Z,45.26683333,-66.06116667,86.1,0.4,0.9
2019-07-10T04:26:00Z,45.26683333,-66.06116667,82.9,0.4,0.9
2019-07-10T04:27:00Z,45.26683333,-66.06116667,87.1,0.4,1.2
2019-07-10T04:28:00Z,45.26683333,-66.06116667,91.4,0.4,1.2
2019-07-10T04:29:00Z,45.26683333,-66.06116667,97.1,0.4,1.2
2019-07-10T04:30:00Z,45.26683333,-66.06116667,97.1,0.4,1.2
2019-07-10T04:31:00Z,45.26683333,-66.06116667,97.1,0.4,1.2
2019-07-10T04:32:00Z,45.26683333,-66.06116667,118.5,0.4,1.2
2019-07-10T04:33:00Z,45.26683333,-66.06116667,98.3,0.5,1.2
2019-07-10T04:34:00Z,45.26683333,-66.06116667,70.5,0.5,1.2
2019-07-10T04:35:00Z,45.26683333,-66.06116667,162.8,0.5,1.2
2019-07-10T04:36:00Z,45.26683333,-66.06116667,211.9,0.5,1.2
2019-07-10T04:37:00Z,45.26683333,-66.06116667,275.6,0.5,1.1
2019-07-10T04:38:00Z,45.26683333,-66.06116667,298.4,0.4,1.0
2019-07-10T04:39:00Z,45.26683333,-66.06116667,302.2,0.5,1.0
2019-07-10T04:40:00Z,45.26683333,-66.06116667,303.5,0.5,1.0
2019-07-10T04:41:00Z,45.26683333,-66.06116667,301.4,0.5,1.0
2019-07-10T04:42:00Z,45.26683333,-66.06116667,301.1,0.5,1.0
2019-07-10T04:43:00Z,45.26683333,-66.06116667,295.9,0.6,1.0
2019-07-10T04:44:00Z,45.26683333,-66.06116667,292.0,0.6,1.0
2019-07-10T04:45:00Z,45.26683333,-66.06116667,296.0,0.6,1.0
2019-07-10T04:46:00Z,45.26683333,-66.06116667,297.5,0.7,1.0
2019-07-10T04:47:00Z,45.26683333,-66.06116667,296.2,0.7,1.0
2019-07-10T04:48:00Z,45.26683333,-66.06116667,294.7,0.7,1.0
2019-07-10T04:49:00Z,45.26683333,-66.06116667,292.5,0.7,1.0
2019-07-10T04:50:00Z,45.26683333,-66.06116667,289.4,0.6,1.0
2019-07-10T04:51:00Z,45.26683333,-66.06116667,286.4,0.6,1.0
2019-07-10T04:52:00Z,45.26683333,-66.06116667,280.0,0.6,1.0
2019-07-10T04:53:00Z,45.26683333,-66.06116667,271.5,0.6,1.0
2019-07-10T04:54:00Z,45.26683333,-66.06116667,265.3,0.6,1.0
2019-07-10T04:55:00Z,45.26683333,-66.06116667,260.8,0.5,1.0
2019-07-10T04:56:00Z,45.26683333,-66.06116667,254.8,0.5,1.0
2019-07-10T04:57:00Z,45.26683333,-66.06116667,248.5,0.5,1.0
2019-07-10T04:58:00Z,45.26683333,-66.06116667,238.4,0.4,1.0
2019-07-10T04:59:00Z,45.26683333,-66.06116667,232.0,0.4,1.0
2019-07-10T05:00:00Z,45.26683333,-66.06116667,220.8,0.4,1.0
2019-07-10T05:01:00Z,45.26683333,-66.06116667,207.0,0.4,1.0
2019-07-10T05:02:00Z,45.26683333,-66.06116667,198.8,0.4,0.8
2019-07-10T05:03:00Z,45.26683333,-66.06116667,198.4,0.4,1.0
2019-07-10T05:04:00Z,45.26683333,-66.06116667,188.3,0.4,1.0
2019-07-10T05:05:00Z,45.26683333,-66.06116667,178.5,0.3,1.0
2019-07-10T05:06:00Z,45.26683333,-66.06116667,173.8,0.3,1.0
2019-07-10T05:07:00Z,45.26683333,-66.06116667,152.2,0.3,1.0
2019-07-10T05:08:00Z,45.26683333,-66.06116667,141.1,0.3,1.0
2019-07-10T05:09:00Z,45.26683333,-66.06116667,136.5,0.3,1.0
2019-07-10T05:10:00Z,45.26683333,-66.06116667,140.1,0.3,1.0
2019-07-10T05:11:00Z,45.26683333,-66.06116667,149.3,0.3,1.0
2019-07-10T05:12:00Z,45.26683333,-66.06116667,153.0,0.4,1.1
2019-07-10T05:13:00Z,45.26683333,-66.06116667,152.0,0.4,1.2
2019-07-10T05:14:00Z,45.26683333,-66.06116667,162.0,0.4,1.2
2019-07-10T05:15:00Z,45.26683333,-66.06116667,164.7,0.5,1.2
2019-07-10T05:16:00Z,45.26683333,-66.06116667,162.5,0.6,1.2
2019-07-10T05:17:01Z,45.26683333,-66.06116667,164.3,0.6,1.2
2019-07-10T05:18:00Z,45.26683333,-66.06116667,163.6,0.7,1.2
2019-07-10T05:19:00Z,45.26683333,-66.06116667,159.6,0.7,1.2
2019-07-10T05:20:00Z,45.26683333,-66.06116667,153.5,0.8,1.3
2019-07-10T05:21:00Z,45.26683333,-66.06116667,146.2,0.8,1.3
2019-07-10T05:22:00Z,45.26683333,-66.06116667,140.5,0.8,1.3
2019-07-10T05:23:00Z,45.26683333,-66.06116667,135.3,0.9,1.3
2019-07-10T05:24:00Z,45.26683333,-66.06116667,130.8,0.9,1.3
2019-07-10T05:25:00Z,45.26683333,-66.06116667,127.2,0.9,1.3
2019-07-10T05:26:00Z,45.26683333,-66.06116667,123.8,1.0,1.3
2019-07-10T05:27:00Z,45.26683333,-66.06116667,121.7,1.0,1.5
2019-07-10T05:28:00Z,45.26683333,-66.06116667,121.1,1.0,1.7
2019-07-10T05:29:00Z,45.26683333,-66.06116667,121.9,1.1,1.7
2019-07-10T05:30:00Z,45.26683333,-66.06116667,122.8,1.2,2.3
2019-07-10T05:31:00Z,45.26683333,-66.06116667,123.7,1.3,2.3
2019-07-10T05:32:00Z,45.26683333,-66.06116667,124.7,1.4,2.3
2019-07-10T05:33:00Z,45.26683333,-66.06116667,125.5,1.5,2.3
2019-07-10T05:34:00Z,45.26683333,-66.06116667,126.0,1.6,2.3
2019-07-10T05:35:00Z,45.26683333,-66.06116667,126.6,1.7,2.3
2019-07-10T05:36:00Z,45.26683333,-66.06116667,128.0,1.8,2.3
2019-07-10T05:37:00Z,45.26683333,-66.06116667,128.7,1.8,2.3
2019-07-10T05:38:00Z,45.26683333,-66.06116667,128.3,1.8,2.3
2019-07-10T05:39:00Z,45.26683333,-66.06116667,128.3,1.8,2.3
2019-07-10T05:40:00Z,45.26683333,-66.06116667,128.3,1.8,2.2
2019-07-10T05:41:00Z,45.26683333,-66.06116667,127.9,1.7,2.2
2019-07-10T05:42:00Z,45.26683333,-66.06116667,126.9,1.6,2.2
2019-07-10T05:43:00Z,45.26683333,-66.06116667,125.3,1.5,2.2
2019-07-10T05:44:00Z,45.26683333,-66.06116667,123.5,1.4,2.2
2019-07-10T05:45:00Z,45.26683333,-66.06116667,122.3,1.3,2.1
2019-07-10T05:46:00Z,45.26683333,-66.06116667,121.0,1.2,2.0
2019-07-10T05:47:00Z,45.26683333,-66.06116667,121.1,1.2,1.8
2019-07-10T05:48:00Z,45.26683333,-66.06116667,120.5,1.1,1.7
