timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-15T00:00:00Z,45.26683333,-66.06116667,275.9,2.8,4.8
2019-07-15T00:01:00Z,45.26683333,-66.06116667,278.4,3.0,5.2
2019-07-15T00:02:00Z,45.26683333,-66.06116667,280.8,3.3,5.6
2019-07-15T00:03:00Z,45.26683333,-66.06116667,284.1,3.4,5.6
2019-07-15T00:04:00Z,45.26683333,-66.06116667,286.5,3.5,5.6
2019-07-15T00:05:00Z,45.26683333,-66.06116667,288.8,3.7,5.6
2019-07-15T00:06:00Z,45.26683333,-66.06116667,291.1,3.7,5.6
2019-07-15T00:07:00Z,45.26683333,-66.06116667,293.4,3.7,5.6
2019-07-15T00:08:00Z,45.26683333,-66.06116667,294.5,3.6,5.6
2019-07-15T00:09:00Z,45.26683333,-66.06116667,296.7,3.5,5.6
2019-07-15T00:10:00Z,45.26683333,-66.06116667,298.4,3.4,5.6
2019-07-15T00:11:00Z,45.26683333,-66.06116667,300.5,3.2,5.6
2019-07-15T00:12:00Z,45.26683333,-66.06116667,302.9,3.1,4.8
2019-07-15T00:13:00Z,45.26683333,-66.06116667,305.6,3.0,4.8
2019-07-15T00:14:00Z,45.26683333,-66.06116667,309.3,2.7,4.5
2019-07-15T00:15:00Z,45.26683333,-66.06116667,314.5,2.5,3.6
2019-07-15T00:16:00Z,45.26683333,-66.06116667,319.8,2.3,3.2
2019-07-15T00:17:00Z,45.26683333,-66.06116667,324.6,2.2,3.2
2019-07-15T00:18:00Z,45.26683333,-66.06116667,329.6,2.1,3.1
2019-07-15T00:19:00Z,45.26683333,-66.06116667,335.3,1.9,3.1
2019-07-15T00:20:00Z,45.26683333,-66.06116667,340.0,1.8,3.1
2019-07-15T00:21:00Z,45.26683333,-66.06116667,343.1,1.6,3.1
2019-07-15T00:22:00Z,45.26683333,-66.06116667,341.6,1.4,3.1
2019-07-15T00:23:00Z,45.26683333,-66.06116667,341.6,1.1,2.3
2019-07-15T00:24:00Z,45.26683333,-66.06116667,340.5,1.1,2.1
2019-07-15T00:25:00Z,45.26683333,-66.06116667,336.9,1.2,3.5
2019-07-15T00:26:00Z,45.26683333,-66.06116667,337.2,1.5,5.0
2019-07-15T00:27:00Z,45.26683333,-66.06116667,343.0,1.8,5.5
2019-07-15T00:28:00Z,45.26683333,-66.06116667,155.9,2.2,5.5
2019-07-15T00:29:00Z,45.26683333,-66.06116667,159.5,2.6,5.7
2019-07-15T00:30:00Z,45.26683333,-66.06116667,158.7,2.9,5.7
2019-07-15T00:31:00Z,45.26683333,-66.06116667,155.7,3.2,5.7
2019-07-15T00:32:00Z,45.26683333,-66.06116667,148.8,3.5,5.7
2019-07-15T00:33:00Z,45.26683333,-66.06116667,143.8,3.8,5.7
2019-07-15T00:34:00Z,45.26683333,-66.06116667,137.7,4.0,5.7
2019-07-15T00:35:00Z,45.26683333,-66.06116667,133.1,4.0,5.7
2019-07-15T00:36:00Z,45.26683333,-66.06116667,130.8,3.8,5.7
2019-07-15T00:37:00Z,45.26683333,-66.06116667,128.8,3.6,5.7
2019-07-15T00:38:00Z,45.26683333,-66.06116667,127.4,3.3,5.7
2019-07-15T00:39:00Z,45.26683333,-66.06116667,127.3,3.0,5.3
2019-07-15T00:40:00Z,45.26683333,-66.06116667,128.2,2.7,4.7
2019-07-15T00:41:00Z,45.26683333,-66.06116667,130.2,2.5,4.4
2019-07-15T00:42:00Z,45.26683333,-66.06116667,132.3,2.4,4.4
2019-07-15T00:43:00Z,45.26683333,-66.06116667,134.5,2.2,3.8
2019-07-15T00:44:00Z,45.26683333,-66.06116667,135.0,2.1,3.8
2019-07-15T00:45:00Z,45.26683333,-66.06116667,134.8,1.9,3.2
2019-07-15T00:46:00Z,45.26683333,-66.06116667,131.8,1.7,2.7
2019-07-15T00:47:00Z,45.26683333,-66.06116667,129.9,1.5,2.4
2019-07-15T00:48:00Z,45.26683333,-66.06116667,123.3,1.4,2.4
2019-07-15T00:49:00Z,45.26683333,-66.06116667,113.5,1.3,2.2
2019-07-15T00:50:00Z,45.26683333,-66.06116667,102.8,1.1,2.2
2019-07-15T00:51:00Z,45.26683333,-66.06116667,86.5,1.0,2.1
2019-07-15T00:52:00Z,45.26683333,-66.06116667,66.0,0.9,2.1
2019-07-15T00:53:00Z,45.26683333,-66.06116667,41.5,0.8,1.8
2019-07-15T00:54:00Z,45.26683333,-66.06116667,16.8,0.7,1.6
2019-07-15T00:55:00Z,45.26683333,-66.06116667,356.3,0.6,1.4
2019-07-15T00:56:00Z,45.26683333,-66.06116667,337.7,0.6,1.1
2019-07-15T00:57:00Z,45.26683333,-66.06116667,323.3,0.6,1.1
2019-07-15T00:58:01Z,45.26683333,-66.06116667,307.7,0.6,1.1
2019-07-15T00:59:00Z,45.26683333,-66.06116667,294.7,0.6,1.1
2019-07-15T01:00:00Z,45.26683333,-66.06116667,287.0,0.6,1.1
2019-07-15T01:01:00Z,45.26683333,-66.06116667,280.2,0.6,1.1
2019-07-15T01:02:00Z,45.26683333,-66.06116667,278.7,0.6,1.1
2019-07-15T01:03:00Z,45.26683333,-66.06116667,278.8,0.5,1.1
2019-07-15T01:04:00Z,45.26683333,-66.06116667,280.5,0.5,1.0
2019-07-15T01:05:00Z,45.26683333,-66.06116667,282.9,0.5,1.0
2019-07-15T01:06:00Z,45.26683333,-66.06116667,283.4,0.5,1.0
2019-07-15T01:07:00Z,45.26683333,-66.06116667,279.3,0.5,0.9
2019-07-15T01:08:00Z,45.26683333,-66.06116667,279.8,0.5,0.9
2019-07-15T01:09:00Z,45.26683333,-66.06116667,281.4,0.5,0.8
2019-07-15T01:10:00Z,45.26683333,-66.06116667,282.0,0.5,0.8
2019-07-15T01:11:00Z,45.26683333,-66.06116667,281.6,0.5,1.0
2019-07-15T01:12:00Z,45.26683333,-66.06116667,276.6,0.6,1.1
2019-07-15T01:13:00Z,45.26683333,-66.06116667,272.3,0.6,1.1
2019-07-15T01:14:00Z,45.26683333,-66.06116667,267.1,0.7,1.1
2019-07-15T01:15:00Z,45.26683333,-66.06116667,262.9,0.7,1.1
2019-07-15T01:16:00Z,45.26683333,-66.06116667,264.4,0.8,1.1
2019-07-15T01:17:00Z,45.26683333,-66.06116667,269.4,0.8,1.1
2019-07-15T01:18:00Z,45.26683333,-66.06116667,273.0,0.8,1.1
2019-07-15T01:19:00Z,45.26683333,-66.06116667,277.2,0.7,1.1
2019-07-15T01:20:00Z,45.26683333,-66.06116667,283.0,0.7,1.1
2019-07-15T01:21:00Z,45.26683333,-66.06116667,288.7,0.7,1.1
2019-07-15T01:22:00Z,45.26683333,-66.06116667,294.3,0.7,1.1
2019-07-15T01:23:00Z,45.26683333,-66.06116667,298.9,0.7,1.1
2019-07-15T01:24:00Z,45.26683333,-66.06116667,303.1,0.7,1.1
2019-07-15T01:25:00Z,45.26683333,-66.06116667,306.2,0.6,0.9
2019-07-15T01:26:00Z,45.26683333,-66.06116667,308.3,0.6,0.9
2019-07-15T01:27:00Z,45.26683333,-66.06116667,308.9,0.6,0.9
2019-07-15T01:28:00Z,45.26683333,-66.06116667,308.8,0.6,0.9
2019-07-15T01:29:00Z,45.26683333,-66.06116667,305.8,0.6,0.9
2019-07-15T01:30:00Z,45.26683333,-66.06116667,298.8,0.6,0.9
2019-07-15T01:31:00Z,45.26683333,-66.06116667,296.7,0.5,0.9
2019-07-15T01:32:00Z,45.26683333,-66.06116667,286.3,0.5,0.9
2019-07-15T01:33:00Z,45.26683333,-66.06116667,271.1,0.5,0.9
2019-07-15T01:34:00Z,45.26683333,-66.06116667,243.4,0.4,0.9
2019-07-15T01:35:00Z,45.26683333,-66.06116667,231.1,0.4,0.9
2019-07-15T01:36:00Z,45.26683333,-66.06116667,228.0,0.4,0.9
2019-07-15T01:37:00Z,45.26683333,-66.06116667,228.0,0.5,1.0
2019-07-15T01:38:00Z,45.26683333,-66.06116667,228.5,0.5,1.0
2019-07-15T01:39:00Z,45.26683333,-66.06116667,232.3,0.5,1.0
2019-07-15T01:40:00Z,45.26683333,-66.06116667,252.9,0.5,1.0
2019-07-15T01:41:00Z,45.26683333,-66.06116667,272.3,0.6,1.0
2019-07-15T01:42:00Z,45.26683333,-66.06116667,292.5,0.5,1.0
2019-07-15T01:43:00Z,45.26683333,-66.06116667,302.0,0.5,1.0
2019-07-15T01:44:00Z,45.26683333,-66.06116667,306.8,0.5,1.0
2019-07-15T01:45:00Z,45.26683333,-66.06116667,311.0,0.6,1.1
2019-07-15T01:46:00Z,45.26683333,-66.06116667,314.2,0.6,1.3
2019-07-15T01:47:00Z,45.26683333,-66.06116667,316.6,0.7,1.3
2019-07-15T01:48:00Z,45.26683333,-66.06116667,318.1,0.7,1.3
2019-07-15T01:49:00Z,45.26683333,-66.06116667,320.3,0.7,1.3
2019-07-15T01:50:00Z,45.26683333,-66.06116667,318.5,0.8,1.3
2019-07-15T01:51:00Z,45.26683333,-66.06116667,317.2,0.8,1.3
2019-07-15T01:52:00Z,45.26683333,-66.06116667,315.9,0.9,1.3
2019-07-15T01:53:00Z,45.26683333,-66.06116667,315.5,0.9,1.3
2019-07-15T01:54:00Z,45.26683333,-66.06116667,316.0,1.0,1.3
2019-07-15T01:55:00Z,45.26683333,-66.06116667,317.5,1.0,1.4
2019-07-15T01:56:00Z,45.26683333,-66.06116667,319.1,1.0,1.4
2019-07-15T01:57:00Z,45.26683333,-66.06116667,319.8,1.0,1.4
2019-07-15T01:58:00Z,45.26683333,-66.06116667,319.9,1.0,1.4
2019-07-15T01:59:00Z,45.26683333,-66.06116667,318.5,1.0,1.4
2019-07-15T02:00:00Z,45.26683333,-66.06116667,316.3,1.0,1.4
2019-07-15T02:01:00Z,45.26683333,-66.06116667,313.4,1.0,1.4
2019-07-15T02:02:00Z,45.26683333,-66.06116667,309.6,1.0,1.4
2019-07-15T02:03:00Z,45.26683333,-66.06116667,305.6,1.0,1.4
2019-07-15T02:04:00Z,45.26683333,-66.06116667,301.6,1.0,1.4
2019-07-15T02:05:00Z,45.26683333,-66.06116667,296.4,1.0,1.3
2019-07-15T02:06:00Z,45.26683333,-66.06116667,290.4,0.9,1.3
2019-07-15T02:07:00Z,45.26683333,-66.06116667,284.9,0.9,1.3
2019-07-15T02:08:00Z,45.26683333,-66.06116667,280.8,0.8,1.1
2019-07-15T02:09:00Z,45.26683333,-66.06116667,278.1,0.8,1.1
2019-07-15T02:10:00Z,45.26683333,-66.06116667,273.8,0.8,1.0
2019-07-15T02:11:00Z,45.26683333,-66.06116667,265.9,0.8,1.4
2019-07-15T02:12:00Z,45.26683333,-66.06116667,256.1,0.9,3.5
2019-07-15T02:13:00Z,45.26683333,-66.06116667,243.1,1.1,3.5
2019-07-15T02:14:00Z,45.26683333,-66.06116667,227.5,1.3,3.5
2019-07-15T02:15:00Z,45.26683333,-66.06116667,212.1,1.5,4.1
2019-07-15T02:16:00Z,45.26683333,-66.06116667,199.1,1.8,4.1
2019-07-15T02:17:00Z,45.26683333,-66.06116667,188.2,2.0,4.1
2019-07-15T02:18:00Z,45.26683333,-66.06116667,180.6,2.3,4.1
2019-07-15T02:19:00Z,45.26683333,-66.06116667,175.1,2.6,4.1
2019-07-15T02:20:00Z,45.26683333,-66.06116667,171.7,2.7,4.1
2019-07-15T02:21:00Z,45.26683333,-66.06116667,173.1,2.8,4.1
2019-07-15T02:22:00Z,45.26683333,-66.06116667,178.1,2.8,4.1
2019-07-15T02:23:00Z,45.26683333,-66.06116667,182.8,2.7,4.1
2019-07-15T02:24:00Z,45.26683333,-66.06116667,187.4,2.6,4.1
2019-07-15T02:25:00Z,45.26683333,-66.06116667,190.1,2.4,4.1
2019-07-15T02:26:00Z,45.26683333,-66.06116667,190.4,2.2,4.1
2019-07-15T02:27:00Z,45.26683333,-66.06116667,189.9,2.0,4.1
2019-07-15T02:28:00Z,45.26683333,-66.06116667,190.0,1.7,3.8
2019-07-15T02:29:00Z,45.26683333,-66.06116667,190.4,1.5,3.3
2019-07-15T02:30:00Z,45.26683333,-66.06116667,188.6,1.3,2.3
2019-07-15T02:31:00Z,45.26683333,-66.06116667,189.2,1.2,2.2
2019-07-15T02:32:00Z,45.26683333,-66.06116667,191.8,1.1,1.9
2019-07-15T02:33:00Z,45.26683333,-66.06116667,196.8,1.0,1.9
2019-07-15T02:34:00Z,45.26683333,-66.06116667,201.7,0.9,1.5
2019-07-15T02:35:00Z,45.26683333,-66.06116667,209.1,0.8,1.5
2019-07-15T02:36:00Z,45.26683333,-66.06116667,225.2,0.8,1.5
2019-07-15T02:37:00Z,45.26683333,-66.06116667,245.8,0.8,1.5
2019-07-15T02:38:00Z,45.26683333,-66.06116667,270.7,0.8,2.0
2019-07-15T02:39:00Z,45.26683333,-66.06116667,293.5,0.9,2.0
2019-07-15T02:40:00Z,45.26683333,-66.06116667,307.4,0.9,2.0
2019-07-15T02:41:00Z,45.26683333,-66.06116667,317.8,0.9,2.0
2019-07-15T02:42:00Z,45.26683333,-66.06116667,326.8,1.0,2.0
2019-07-15T02:43:00Z,45.26683333,-66.06116667,334.6,1.0,2.0
2019-07-15T02:44:00Z,45.26683333,-66.06116667,341.4,1.1,2.0
2019-07-15T02:45:00Z,45.26683333,-66.06116667,345.3,1.0,2.0
2019-07-15T02:46:00Z,45.26683333,-66.06116667,352.6,1.0,2.0
2019-07-15T02:47:00Z,45.26683333,-66.06116667,1.8,1.1,2.0
2019-07-15T02:48:00Z,45.26683333,-66.06116667,17.5,1.2,3.1
2019-07-15T02:49:00Z,45.26683333,-66.06116667,42.5,1.3,3.1
2019-07-15T02:50:00Z,45.26683333,-66.06116667,67.8,1.4,3.1
2019-07-15T02:51:00Z,45.26683333,-66.06116667,84.0,1.4,3.1
2019-07-15T02:52:00Z,45.26683333,-66.06116667,92.8,1.5,3.1
2019-07-15T02:53:00Z,45.26683333,-66.06116667,99.5,1.6,3.1
2019-07-15T02:54:00Z,45.26683333,-66.06116667,105.9,1.7,3.1
2019-07-15T02:55:00Z,45.26683333,-66.06116667,110.3,1.8,3.1
2019-07-15T02:56:00Z,45.26683333,-66.06116667,110.1,1.9,3.1
2019-07-15T02:57:00Z,45.26683333,-66.06116667,111.0,1.9,3.1
2019-07-15T02:58:00Z,45.26683333,-66.06116667,111.4,1.8,3.1
2019-07-15T02:59:00Z,45.26683333,-66.06116667,110.9,1.7,2.5
2019-07-15T03:00:00Z,45.26683333,-66.06116667,110.1,1.6,2.4
2019-07-15T03:01:00Z,45.26683333,-66.06116667,108.4,1.5,2.4
2019-07-15T03:02:00Z,45.26683333,-66.06116667,107.4,1.4,2.4
2019-07-15T03:03:00Z,45.26683333,-66.06116667,105.8,1.3,2.4
2019-07-15T03:04:00Z,45.26683333,-66.06116667,100.9,1.1,2.4
2019-07-15T03:05:00Z,45.26683333,-66.06116667,91.7,1.0,2.4
2019-07-15T03:06:00Z,45.26683333,-66.06116667,76.6,0.8,2.0
2019-07-15T03:07:00Z,45.26683333,-66.06116667,55.9,0.7,1.4
2019-07-15T03:08:00Z,45.26683333,-66.06116667,33.5,0.7,1.1
2019-07-15T03:09:00Z,45.26683333,-66.06116667,15.8,0.7,1.3
2019-07-15T03:10:00Z,45.26683333,-66.06116667,2.3,0.8,1.4
2019-07-15T03:11:00Z,45.26683333,-66.06116667,351.4,0.8,1.4
2019-07-15T03:12:00Z,45.26683333,-66.06116667,342.7,0.8,1.4
2019-07-15T03:13:00Z,45.26683333,-66.06116667,335.2,0.8,1.4
2019-07-15T03:14:00Z,45.26683333,-66.06116667,332.8,0.9,1.4
2019-07-15T03:15:00Z,45.26683333,-66.06116667,337.5,0.9,1.4
2019-07-15T03:16:00Z,45.26683333,-66.06116667,344.6,0.9,1.4
2019-07-15T03:17:00Z,45.26683333,-66.06116667,351.6,0.9,1.4
2019-07-15T03:18:00Z,45.26683333,-66.06116667,6.3,0.9,1.4
2019-07-15T03:19:00Z,45.26683333,-66.06116667,25.9,0.9,1.7
2019-07-15T03:20:00Z,45.26683333,-66.06116667,45.4,1.0,2.8
2019-07-15T03:21:00Z,45.26683333,-66.06116667,60.6,1.1,3.3
2019-07-15T03:22:00Z,45.26683333,-66.06116667,71.9,1.3,3.5
2019-07-15T03:23:00Z,45.26683333,-66.06116667,79.3,1.6,3.5
2019-07-15T03:24:00Z,45.26683333,-66.06116667,83.4,1.7,3.5
2019-07-15T03:25:00Z,45.26683333,-66.06116667,84.3,1.9,3.5
2019-07-15T03:26:00Z,45.26683333,-66.06116667,79.6,2.1,3.5
2019-07-15T03:27:00Z,45.26683333,-66.06116667,74.3,2.2,3.5
2019-07-15T03:28:00Z,45.26683333,-66.06116667,69.5,2.3,3.5
2019-07-15T03:29:00Z,45.26683333,-66.06116667,65.9,2.4,3.5
2019-07-15T03:30:00Z,45.26683333,-66.06116667,64.3,2.4,3.5
2019-07-15T03:31:00Z,45.26683333,-66.06116667,62.6,2.3,3.5
2019-07-15T03:32:00Z,45.26683333,-66.06116667,59.4,2.1,3.4
2019-07-15T03:33:00Z,45.26683333,-66.06116667,56.8,1.9,3.2
2019-07-15T03:34:00Z,45.26683333,-66.06116667,53.7,1.8,3.2
2019-07-15T03:35:00Z,45.26683333,-66.06116667,50.4,1.6,3.2
2019-07-15T03:36:00Z,45.26683333,-66.06116667,44.3,1.5,3.2
2019-07-15T03:37:00Z,45.26683333,-66.06116667,35.8,1.4,3.2
2019-07-15T03:38:00Z,45.26683333,-66.06116667,29.6,1.2,3.2
2019-07-15T03:39:00Z,45.26683333,-66.06116667,19.2,1.0,2.4
2019-07-15T03:40:00Z,45.26683333,-66.06116667,1.3,0.8,2.4
2019-07-15T03:41:00Z,45.26683333,-66.06116667,337.0,0.7,2.4
2019-07-15T03:42:00Z,45.26683333,-66.06116667,307.8,0.6,1.8
2019-07-15T03:43:00Z,45.26683333,-66.06116667,283.1,0.6,1.8
2019-07-15T03:44:00Z,45.26683333,-66.06116667,263.5,0.5,1.3
2019-07-15T03:45:00Z,45.26683333,-66.06116667,249.9,0.5,1.2
2019-07-15T03:46:00Z,45.26683333,-66.06116667,240.0,0.4,1.1
2019-07-15T03:47:00Z,45.26683333,-66.06116667,236.1,0.4,0.7
2019-07-15T03:48:00Z,45.26683333,-66.06116667,241.0,0.4,0.7
2019-07-15T03:49:00Z,45.26683333,-66.06116667,246.5,0.4,0.7
2019-07-15T03:50:00Z,45.26683333,-66.06116667,254.2,0.4,0.7
2019-07-15T03:51:00Z,45.26683333,-66.06116667,267.3,0.5,0.9
2019-07-15T03:52:00Z,45.26683333,-66.06116667,282.6,0.5,1.1
2019-07-15T03:53:00Z,45.26683333,-66.06116667,299.1,0.6,1.2
2019-07-15T03:54:00Z,45.26683333,-66.06116667,317.3,0.6,1.2
2019-07-15T03:55:00Z,45.26683333,-66.06116667,329.1,0.6,1.2
2019-07-15T03:56:00Z,45.26683333,-66.06116667,339.6,0.6,1.2
2019-07-15T03:57:00Z,45.26683333,-66.06116667,348.3,0.6,1.2
2019-07-15T03:58:00Z,45.26683333,-66.06116667,355.6,0.6,1.2
2019-07-15T03:59:00Z,45.26683333,-66.06116667,2.7,0.6,1.2
2019-07-15T04:00:00Z,45.26683333,-66.06116667,8.6,0.6,1.2
2019-07-15T04:01:00Z,45.26683333,-66.06116667,14.3,0.6,1.2
2019-07-15T04:02:00Z,45.26683333,-66.06116667,20.2,0.6,1.2
2019-07-15T04:03:00Z,45.26683333,-66.06116667,25.5,0.6,1.2
2019-07-15T04:04:00Z,45.26683333,-66.06116667,29.7,0.6,1.2
2019-07-15T04:05:00Z,45.26683333,-66.06116667,36.5,0.6,1.2
2019-07-15T04:06:00Z,45.26683333,-66.06116667,43.0,0.6,1.2
2019-07-15T04:07:00Z,45.26683333,-66.06116667,51.3,0.7,1.2
2019-07-15T04:08:00Z,45.26683333,-66.06116667,58.8,0.7,1.2
2019-07-15T04:09:00Z,45.26683333,-66.06116667,65.6,0.7,1.2
2019-07-15T04:10:00Z,45.26683333,-66.06116667,71.6,0.7,1.2
2019-07-15T04:11:00Z,45.26683333,-66.06116667,78.4,0.8,1.1
2019-07-15T04:12:00Z,45.26683333,-66.06116667,85.8,0.8,1.1
2019-07-15T04:13:00Z,45.26683333,-66.06116667,92.9,0.8,1.1
2019-07-15T04:14:00Z,45.26683333,-66.06116667,99.9,0.8,1.1
2019-07-15T04:15:00Z,45.26683333,-66.06116667,105.8,0.8,1.1
2019-07-15T04:16:00Z,45.26683333,-66.06116667,109.7,0.8,1.1
2019-07-15T04:17:00Z,45.26683333,-66.06116667,112.6,0.8,1.1
2019-07-15T04:18:00Z,45.26683333,-66.06116667,114.9,0.8,1.1
2019-07-15T04:19:00Z,45.26683333,-66.06116667,116.8,0.7,1.1
2019-07-15T04:20:00Z,45.26683333,-66.06116667,121.5,0.7,1.1
2019-07-15T04:21:00Z,45.26683333,-66.06116667,127.4,0.6,1.1
2019-07-15T04:22:00Z,45.26683333,-66.06116667,131.8,0.6,0.9
2019-07-15T04:23:00Z,45.26683333,-66.06116667,136.7,0.6,0.8
2019-07-15T04:24:00Z,45.26683333,-66.06116667,141.1,0.5,0.8
2019-07-15T04:25:00Z,45.26683333,-66.06116667,147.9,0.5,0.7
2019-07-15T04:26:00Z,45.26683333,-66.06116667,155.2,0.5,0.7
2019-07-15T04:27:00Z,45.26683333,-66.06116667,162.4,0.5,0.7
2019-07-15T04:28:00Z,45.26683333,-66.06116667,169.9,0.5,0.7
2019-07-15T04:29:00Z,45.26683333,-66.06116667,175.5,0.5,0.7
2019-07-15T04:30:00Z,45.26683333,-66.06116667,182.4,0.4,0.7
2019-07-15T04:31:00Z,45.26683333,-66.06116667,186.6,0.4,0.6
2019-07-15T04:32:00Z,45.26683333,-66.06116667,193.1,0.4,0.8
2019-07-15T04:33:00Z,45.26683333,-66.06116667,201.7,0.5,0.8
2019-07-15T04:34:00Z,45.26683333,-66.06116667,212.2,0.5,1.1
2019-07-15T04:35:00Z,45.26683333,-66.06116667,222.3,0.5,1.1
2019-07-15T04:36:00Z,45.26683333,-66.06116667,233.2,0.5,1.1
2019-07-15T04:37:00Z,45.26683333,-66.06116667,244.8,0.5,1.1
2019-07-15T04:38:00Z,45.26683333,-66.06116667,257.2,0.6,1.1
2019-07-15T04:39:00Z,45.26683333,-66.06116667,265.3,0.7,1.1
2019-07-15T04:40:00Z,45.26683333,-66.06116667,275.1,0.8,1.2
2019-07-15T04:41:00Z,45.26683333,-66.06116667,284.8,0.8,1.3
2019-07-15T04:42:00Z,45.26683333,-66.06116667,294.9,0.9,1.3
2019-07-15T04:43:00Z,45.26683333,-66.06116667,303.0,0.9,1.3
2019-07-15T04:44:00Z,45.26683333,-66.06116667,308.6,1.0,1.3
2019-07-15T04:45:00Z,45.26683333,-66.06116667,313.9,1.1,1.4
2019-07-15T04:46:00Z,45.26683333,-66.06116667,318.2,1.1,1.7
2019-07-15T04:47:00Z,45.26683333,-66.06116667,319.8,1.2,1.7
2019-07-15T04:48:00Z,45.26683333,-66.06116667,320.4,1.3,1.7
2019-07-15T04:49:00Z,45.26683333,-66.06116667,322.5,1.3,1.7
2019-07-15T04:50:00Z,45.26683333,-66.06116667,322.8,1.4,1.8
2019-07-15T04:51:00Z,45.26683333,-66.06116667,321.9,1.4,1.8
2019-07-15T04:52:00Z,45.26683333,-66.06116667,319.7,1.4,1.9
2019-07-15T04:53:00Z,45.26683333,-66.06116667,317.8,1.5,1.9
2019-07-15T04:54:00Z,45.26683333,-66.06116667,315.5,1.5,1.9
2019-07-15T04:55:00Z,45.26683333,-66.06116667,312.3,1.4,1.9
2019-07-15T04:56:00Z,45.26683333,-66.06116667,308.2,1.3,1.9
2019-07-15T04:57:00Z,45.26683333,-66.06116667,305.8,1.2,1.9
2019-07-15T04:58:00Z,45.26683333,-66.06116667,300.3,1.1,1.9
2019-07-15T04:59:00Z,45.26683333,-66.06116667,291.9,1.0,1.9
2019-07-15T05:00:00Z,45.26683333,-66.06116667,283.0,1.0,1.9
2019-07-15T05:01:00Z,45.26683333,-66.06116667,268.7,0.9,1.9
2019-07-15T05:02:00Z,45.26683333,-66.06116667,245.2,0.9,1.5
2019-07-15T05:03:00Z,45.26683333,-66.06116667,211.6,0.9,1.8
2019-07-15T05:04:00Z,45.26683333,-66.06116667,185.0,0.9,1.8
2019-07-15T05:05:00Z,45.26683333,-66.06116667,170.2,1.0,1.8
2019-07-15T05:06:00Z,45.26683333,-66.06116667,161.0,1.1,2.0
2019-07-15T05:07:00Z,45.26683333,-66.06116667,155.1,1.2,2.1
2019-07-15T05:08:00Z,45.26683333,-66.06116667,149.7,1.3,2.1
2019-07-15T05:09:00Z,45.26683333,-66.06116667,146.7,1.4,2.1
2019-07-15T05:10:00Z,45.26683333,-66.06116667,146.5,1.5,2.1
2019-07-15T05:11:00Z,45.26683333,-66.06116667,145.6,1.6,2.1
2019-07-15T05:12:00Z,45.26683333,-66.06116667,143.8,1.6,2.1
2019-07-15T05:13:00Z,45.26683333,-66.06116667,142.4,1.6,2.1
2019-07-15T05:14:00Z,45.26683333,-66.06116667,139.6,1.6,2.1
2019-07-15T05:15:00Z,45.26683333,-66.06116667,135.8,1.6,2.1
2019-07-15T05:16:00Z,45.26683333,-66.06116667,133.0,1.6,2.1
2019-07-15T05:17:00Z,45.26683333,-66.06116667,130.0,1.5,2.1
2019-07-15T05:18:00Z,45.26683333,-66.06116667,127.3,1.4,2.1
2019-07-15T05:19:00Z,45.26683333,-66.06116667,125.3,1.4,2.1
2019-07-15T05:20:00Z,45.26683333,-66.06116667,124.5,1.4,1.9
2019-07-15T05:21:00Z,45.26683333,-66.06116667,124.8,1.4,1.9
2019-07-15T05:22:00Z,45.26683333,-66.06116667,126.0,1.4,2.0
2019-07-15T05:23:00Z,45.26683333,-66.06116667,127.4,1.4,2.1
2019-07-15T05:24:00Z,45.26683333,-66.06116667,130.0,1.5,2.1
2019-07-15T05:25:00Z,45.26683333,-66.06116667,134.0,1.5,2.1
2019-07-15T05:26:00Z,45.26683333,-66.06116667,136.7,1.5,2.1
2019-07-15T05:27:00Z,45.26683333,-66.06116667,139.3,1.7,2.4
2019-07-15T05:28:00Z,45.26683333,-66.06116667,141.7,1.8,2.4
2019-07-15T05:29:00Z,45.26683333,-66.06116667,143.4,1.8,2.4
2019-07-15T05:30:00Z,45.26683333,-66.06116667,144.6,1.9,2.4
2019-07-15T05:31:00Z,45.26683333,-66.06116667,145.7,1.9,2.5
2019-07-15T05:32:00Z,45.26683333,-66.06116667,146.5,2.0,2.5
2019-07-15T05:33:00Z,45.26683333,-66.06116667,146.2,1.9,2.5
2019-07-15T05:34:00Z,45.26683333,-66.06116667,146.5,1.9,2.5
2019-07-15T05:35:00Z,45.26683333,-66.06116667,146.2,1.9,2.5
2019-07-15T05:36:00Z,45.26683333,-66.06116667,145.6,1.8,2.5
2019-07-15T05:37:00Z,45.26683333,-66.06116667,144.7,1.8,2.5
2019-07-15T05:38:00Z,45.26683333,-66.06116667,143.6,1.7,2.5
2019-07-15T05:39:00Z,45.26683333,-66.06116667,142.3,1.6,2.5
2019-07-15T05:40:00Z,45.26683333,-66.06116667,140.4,1.6,2.5
2019-07-15T05:41:00Z,45.26683333,-66.06116667,137.9,1.5,2.4
2019-07-15T05:42:00Z,45.26683333,-66.06116667,135.1,1.4,2.3
2019-07-15T05:43:00Z,45.26683333,-66.06116667,133.2,1.3,2.3
2019-07-15T05:44:00Z,45.26683333,-66.06116667,131.8,1.3,1.7
2019-07-15T05:45:00Z,45.26683333,-66.06116667,130.8,1.2,1.7
2019-07-15T05:46:00Z,45.26683333,-66.06116667,129.1,1.1,1.7
2019-07-15T05:47:00Z,45.26683333,-66.06116667,126.6,1.1,1.7
2019-07-15T05:48:00Z,45.26683333,-66.06116667,127.4,1.0,1.7
