timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-11T00:00:00Z,45.26683333,-66.06116667,126.9,14.6,20.0
2019-03-11T00:01:00Z,45.26683333,-66.06116667,127.0,14.7,20.0
2019-03-11T00:02:00Z,45.26683333,-66.06116667,127.1,14.5,20.0
2019-03-11T00:03:00Z,45.26683333,-66.06116667,127.2,14.4,18.7
2019-03-11T00:04:00Z,45.26683333,-66.06116667,127.4,14.5,19.6
2019-03-11T00:05:00Z,45.26683333,-66.06116667,127.2,14.6,19.6
2019-03-11T00:06:00Z,45.26683333,-66.06116667,126.9,14.7,19.6
2019-03-11T00:07:00Z,45.26683333,-66.06116667,126.8,14.9,19.6
2019-03-11T00:08:00Z,45.26683333,-66.06116667,126.9,14.7,19.6
2019-03-11T00:09:00Z,45.26683333,-66.06116667,126.7,14.5,19.6
2019-03-11T00:10:00Z,45.26683333,-66.06116667,126.5,14.4,19.6
2019-03-11T00:11:00Z,45.26683333,-66.06116667,126.4,14.4,19.6
2019-03-11T00:12:00Z,45.26683333,-66.06116667,126.6,14.6,19.6
2019-03-11T00:13:00Z,45.26683333,-66.06116667,126.4,14.5,19.6
2019-03-11T00:14:00Z,45.26683333,-66.06116667,126.2,14.4,18.7
2019-03-11T00:15:00Z,45.26683333,-66.06116667,126.4,14.4,18.7
2019-03-11T00:16:00Z,45.26683333,-66.06116667,126.5,14.3,18.7
2019-03-11T00:17:00Z,45.26683333,-66.06116667,126.9,14.3,18.7
2019-03-11T00:18:00Z,45.26683333,-66.06116667,127.6,14.3,18.7
2019-03-11T00:19:00Z,45.26683333,-66.06116667,128.0,14.4,18.7
2019-03-11T00:20:00Z,45.26683333,-66.06116667,128.5,14.6,19.1
2019-03-11T00:21:00Z,45.26683333,-66.06116667,128.7,14.5,19.1
2019-03-11T00:22:00Z,45.26683333,-66.06116667,128.6,14.5,19.1
2019-03-11T00:23:00Z,45.26683333,-66.06116667,129.0,14.3,19.1
2019-03-11T00:24:00Z,45.26683333,-66.06116667,129.3,14.2,19.1
2019-03-11T00:25:00Z,45.26683333,-66.06116667,129.4,14.1,19.1
2019-03-11T00:26:00Z,45.26683333,-66.06116667,129.7,14.3,19.1
2019-03-11T00:27:00Z,45.26683333,-66.06116667,130.1,14.4,19.1
2019-03-11T00:28:00Z,45.26683333,-66.06116667,129.8,14.4,19.1
2019-03-11T00:29:00Z,45.26683333,-66.06116667,130.0,14.3,19.1
2019-03-11T00:30:00Z,45.26683333,-66.06116667,130.7,14.0,18.4
2019-03-11T00:31:00Z,45.26683333,-66.06116667,131.3,14.0,18.4
2019-03-11T00:32:00Z,45.26683333,-66.06116667,131.9,13.9,18.4
2019-03-11T00:33:00Z,45.26683333,-66.06116667,132.3,13.8,18.4
2019-03-11T00:34:00Z,45.26683333,-66.06116667,132.7,13.7,18.4
2019-03-11T00:35:00Z,45.26683333,-66.06116667,132.9,13.4,18.4
2019-03-11T00:36:00Z,45.26683333,-66.06116667,132.6,13.2,17.9
2019-03-11T00:37:00Z,45.26683333,-66.06116667,132.0,13.1,17.9
2019-03-11T00:38:00Z,45.26683333,-66.06116667,131.8,12.9,17.9
2019-03-11T00:39:32Z,45.26683333,-66.06116667,131.0,13.2,13.2
2019-03-11T00:41:04Z,45.26683333,-66.06116667,122.0,12.5,12.5
2019-03-11T00:42:48Z,45.26683333,-66.06116667,129.0,13.9,13.9
2019-03-11T00:44:00Z,45.26683333,-66.06116667,125.6,12.6,14.7
2019-03-11T00:45:00Z,45.26683333,-66.06116667,124.3,12.6,16.1
2019-03-11T00:46:00Z,45.26683333,-66.06116667,125.3,12.7,16.1
2019-03-11T00:47:00Z,45.26683333,-66.06116667,126.7,13.0,16.8
2019-03-11T00:48:00Z,45.26683333,-66.06116667,126.8,12.7,16.8
2019-03-11T00:49:00Z,45.26683333,-66.06116667,126.3,12.6,16.8
2019-03-11T00:50:00Z,45.26683333,-66.06116667,126.0,12.8,16.8
2019-03-11T00:51:00Z,45.26683333,-66.06116667,126.1,12.8,16.8
2019-03-11T00:52:00Z,45.26683333,-66.06116667,125.6,12.7,16.8
2019-03-11T00:53:00Z,45.26683333,-66.06116667,125.0,12.6,16.8
2019-03-11T00:54:00Z,45.26683333,-66.06116667,124.5,12.5,16.8
2019-03-11T00:55:00Z,45.26683333,-66.06116667,124.8,12.5,16.8
2019-03-11T00:56:00Z,45.26683333,-66.06116667,124.4,12.4,16.8
2019-03-11T00:57:00Z,45.26683333,-66.06116667,123.7,12.2,16.6
2019-03-11T00:58:00Z,45.26683333,-66.06116667,123.4,12.2,16.6
2019-03-11T00:59:00Z,45.26683333,-66.06116667,123.2,12.1,16.6
2019-03-11T01:00:00Z,45.26683333,-66.06116667,123.2,11.9,15.6
2019-03-11T01:01:00Z,45.26683333,-66.06116667,122.6,11.7,15.6
2019-03-11T01:02:00Z,45.26683333,-66.06116667,122.5,11.6,15.6
2019-03-11T01:03:00Z,45.26683333,-66.06116667,122.7,11.6,15.6
2019-03-11T01:04:00Z,45.26683333,-66.06116667,123.2,11.4,15.6
2019-03-11T01:05:00Z,45.26683333,-66.06116667,123.3,11.4,14.4
2019-03-11T01:06:00Z,45.26683333,-66.06116667,123.3,11.4,15.8
2019-03-11T01:07:00Z,45.26683333,-66.06116667,123.2,11.3,15.8
2019-03-11T01:08:00Z,45.26683333,-66.06116667,123.2,11.5,15.8
2019-03-11T01:09:00Z,45.26683333,-66.06116667,123.5,11.5,15.8
2019-03-11T01:10:00Z,45.26683333,-66.06116667,123.3,11.6,16.1
2019-03-11T01:11:00Z,45.26683333,-66.06116667,123.3,11.7,16.1
2019-03-11T01:12:00Z,45.26683333,-66.06116667,123.5,11.9,16.1
2019-03-11T01:13:00Z,45.26683333,-66.06116667,123.6,12.1,16.1
2019-03-11T01:14:00Z,45.26683333,-66.06116667,123.3,12.2,16.1
2019-03-11T01:15:00Z,45.26683333,-66.06116667,122.8,12.3,16.1
2019-03-11T01:16:00Z,45.26683333,-66.06116667,122.9,12.2,16.1
2019-03-11T01:17:00Z,45.26683333,-66.06116667,122.1,12.1,16.1
2019-03-11T01:18:00Z,45.26683333,-66.06116667,121.4,11.9,16.1
2019-03-11T01:19:00Z,45.26683333,-66.06116667,121.3,12.1,16.1
2019-03-11T01:20:00Z,45.26683333,-66.06116667,121.5,11.9,16.0
2019-03-11T01:21:00Z,45.26683333,-66.06116667,121.1,11.8,16.0
2019-03-11T01:22:00Z,45.26683333,-66.06116667,121.0,11.6,16.0
2019-03-11T01:23:00Z,45.26683333,-66.06116667,120.4,11.4,16.0
2019-03-11T01:24:00Z,45.26683333,-66.06116667,120.1,11.4,16.0
2019-03-11T01:25:00Z,45.26683333,-66.06116667,120.1,11.2,16.0
2019-03-11T01:26:00Z,45.26683333,-66.06116667,119.5,11.2,16.0
2019-03-11T01:27:00Z,45.26683333,-66.06116667,120.1,11.4,16.0
2019-03-11T01:28:00Z,45.26683333,-66.06116667,120.0,11.4,16.0
2019-03-11T01:29:00Z,45.26683333,-66.06116667,119.6,11.2,15.1
2019-03-11T01:30:00Z,45.26683333,-66.06116667,119.6,11.2,15.1
2019-03-11T01:31:00Z,45.26683333,-66.06116667,120.2,11.2,15.1
2019-03-11T01:32:00Z,45.26683333,-66.06116667,119.6,11.3,15.1
2019-03-11T01:33:00Z,45.26683333,-66.06116667,120.2,11.3,16.0
2019-03-11T01:34:00Z,45.26683333,-66.06116667,120.0,11.2,16.0
2019-03-11T01:35:00Z,45.26683333,-66.06116667,120.0,11.2,16.0
2019-03-11T01:36:00Z,45.26683333,-66.06116667,120.1,11.3,16.0
2019-03-11T01:37:00Z,45.26683333,-66.06116667,120.3,11.3,16.0
2019-03-11T01:38:00Z,45.26683333,-66.06116667,120.6,11.2,16.0
2019-03-11T01:39:00Z,45.26683333,-66.06116667,120.9,11.4,16.0
2019-03-11T01:40:00Z,45.26683333,-66.06116667,120.9,11.4,16.0
2019-03-11T01:41:00Z,45.26683333,-66.06116667,120.2,11.3,16.0
2019-03-11T01:42:00Z,45.26683333,-66.06116667,120.5,11.2,16.0
2019-03-11T01:43:00Z,45.26683333,-66.06116667,120.2,11.0,14.3
2019-03-11T01:44:00Z,45.26683333,-66.06116667,120.7,11.0,14.3
2019-03-11T01:45:00Z,45.26683333,-66.06116667,120.5,10.9,14.3
2019-03-11T01:46:00Z,45.26683333,-66.06116667,120.5,10.8,14.2
2019-03-11T01:47:00Z,45.26683333,-66.06116667,120.7,10.8,14.2
2019-03-11T01:48:00Z,45.26683333,-66.06116667,120.7,11.0,15.6
2019-03-11T01:49:00Z,45.26683333,-66.06116667,120.4,11.1,15.6
2019-03-11T01:50:00Z,45.26683333,-66.06116667,120.6,11.1,16.2
2019-03-11T01:51:00Z,45.26683333,-66.06116667,121.1,11.2,16.2
2019-03-11T01:52:00Z,45.26683333,-66.06116667,121.4,11.4,16.2
2019-03-11T01:53:00Z,45.26683333,-66.06116667,121.8,11.6,16.2
2019-03-11T01:54:00Z,45.26683333,-66.06116667,122.1,11.8,16.2
2019-03-11T01:55:00Z,45.26683333,-66.06116667,122.6,11.9,16.2
2019-03-11T01:56:00Z,45.26683333,-66.06116667,122.8,12.1,16.2
2019-03-11T01:57:00Z,45.26683333,-66.06116667,122.9,12.2,16.2
2019-03-11T01:58:00Z,45.26683333,-66.06116667,123.3,12.1,16.2
2019-03-11T01:59:00Z,45.26683333,-66.06116667,123.7,12.1,16.2
2019-03-11T02:00:00Z,45.26683333,-66.06116667,123.3,12.1,16.1
2019-03-11T02:01:00Z,45.26683333,-66.06116667,123.2,12.3,16.1
2019-03-11T02:02:00Z,45.26683333,-66.06116667,123.3,12.4,16.5
2019-03-11T02:03:00Z,45.26683333,-66.06116667,123.4,12.5,16.5
2019-03-11T02:04:00Z,45.26683333,-66.06116667,123.0,12.5,16.5
2019-03-11T02:05:00Z,45.26683333,-66.06116667,122.7,12.5,16.5
2019-03-11T02:06:00Z,45.26683333,-66.06116667,122.6,12.4,16.5
2019-03-11T02:07:00Z,45.26683333,-66.06116667,122.5,12.6,16.9
2019-03-11T02:08:00Z,45.26683333,-66.06116667,122.1,12.6,16.9
2019-03-11T02:09:00Z,45.26683333,-66.06116667,121.9,12.6,16.9
2019-03-11T02:10:00Z,45.26683333,-66.06116667,122.1,12.5,16.9
2019-03-11T02:11:00Z,45.26683333,-66.06116667,121.7,12.4,16.9
2019-03-11T02:12:00Z,45.26683333,-66.06116667,121.6,12.3,16.9
2019-03-11T02:13:00Z,45.26683333,-66.06116667,121.0,12.1,16.9
2019-03-11T02:14:00Z,45.26683333,-66.06116667,120.6,12.2,16.9
2019-03-11T02:15:00Z,45.26683333,-66.06116667,120.5,12.2,16.9
2019-03-11T02:16:00Z,45.26683333,-66.06116667,119.8,12.1,16.9
2019-03-11T02:17:00Z,45.26683333,-66.06116667,119.6,11.9,16.7
2019-03-11T02:18:00Z,45.26683333,-66.06116667,119.2,11.8,16.7
2019-03-11T02:19:00Z,45.26683333,-66.06116667,118.6,11.8,16.1
2019-03-11T02:20:00Z,45.26683333,-66.06116667,117.5,11.7,16.1
2019-03-11T02:21:00Z,45.26683333,-66.06116667,117.0,11.6,16.1
2019-03-11T02:22:00Z,45.26683333,-66.06116667,116.4,11.7,16.1
2019-03-11T02:23:00Z,45.26683333,-66.06116667,116.4,11.8,16.1
2019-03-11T02:24:00Z,45.26683333,-66.06116667,116.4,11.6,16.1
2019-03-11T02:25:00Z,45.26683333,-66.06116667,115.7,11.4,16.1
2019-03-11T02:26:00Z,45.26683333,-66.06116667,115.9,11.5,16.1
2019-03-11T02:27:00Z,45.26683333,-66.06116667,115.1,11.6,16.1
2019-03-11T02:28:00Z,45.26683333,-66.06116667,115.3,11.6,16.1
2019-03-11T02:29:00Z,45.26683333,-66.06116667,115.4,11.5,16.1
2019-03-11T02:30:00Z,45.26683333,-66.06116667,115.9,11.5,16.7
2019-03-11T02:31:00Z,45.26683333,-66.06116667,116.7,11.6,16.7
2019-03-11T02:32:00Z,45.26683333,-66.06116667,116.7,11.5,16.7
2019-03-11T02:33:00Z,45.26683333,-66.06116667,115.9,11.4,16.7
2019-03-11T02:34:00Z,45.26683333,-66.06116667,115.1,11.3,16.7
2019-03-11T02:35:00Z,45.26683333,-66.06116667,115.0,11.5,16.7
2019-03-11T02:36:00Z,45.26683333,-66.06116667,114.9,11.4,16.7
2019-03-11T02:37:00Z,45.26683333,-66.06116667,114.6,11.5,16.7
2019-03-11T02:38:00Z,45.26683333,-66.06116667,114.7,11.6,16.8
2019-03-11T02:39:00Z,45.26683333,-66.06116667,114.3,11.7,16.8
2019-03-11T02:40:00Z,45.26683333,-66.06116667,113.9,11.8,16.8
2019-03-11T02:41:00Z,45.26683333,-66.06116667,113.3,11.8,17.1
2019-03-11T02:42:00Z,45.26683333,-66.06116667,112.6,11.7,17.1
2019-03-11T02:43:00Z,45.26683333,-66.06116667,113.0,11.9,17.1
2019-03-11T02:44:00Z,45.26683333,-66.06116667,113.0,11.9,17.1
2019-03-11T02:45:00Z,45.26683333,-66.06116667,113.0,11.9,17.1
2019-03-11T02:46:00Z,45.26683333,-66.06116667,112.4,11.9,17.1
2019-03-11T02:47:00Z,45.26683333,-66.06116667,112.0,11.8,17.1
2019-03-11T02:48:00Z,45.26683333,-66.06116667,110.2,11.5,17.1
2019-03-11T02:49:00Z,45.26683333,-66.06116667,109.1,11.6,17.1
2019-03-11T02:50:00Z,45.26683333,-66.06116667,108.3,11.7,17.4
2019-03-11T02:51:00Z,45.26683333,-66.06116667,107.6,11.7,17.4
2019-03-11T02:52:00Z,45.26683333,-66.06116667,107.1,11.9,17.4
2019-03-11T02:53:00Z,45.26683333,-66.06116667,106.7,12.1,18.8
2019-03-11T02:54:00Z,45.26683333,-66.06116667,106.2,12.2,18.8
2019-03-11T02:55:00Z,45.26683333,-66.06116667,105.9,12.2,18.8
2019-03-11T02:56:00Z,45.26683333,-66.06116667,105.1,12.3,18.8
2019-03-11T02:57:00Z,45.26683333,-66.06116667,104.7,12.3,18.8
2019-03-11T02:58:00Z,45.26683333,-66.06116667,104.1,12.5,18.8
2019-03-11T02:59:00Z,45.26683333,-66.06116667,104.5,12.6,18.8
2019-03-11T03:00:00Z,45.26683333,-66.06116667,104.4,12.3,18.8
2019-03-11T03:01:00Z,45.26683333,-66.06116667,103.9,12.6,18.8
2019-03-11T03:02:00Z,45.26683333,-66.06116667,104.0,12.3,18.8
2019-03-11T03:03:00Z,45.26683333,-66.06116667,103.5,12.0,18.8
2019-03-11T03:04:00Z,45.26683333,-66.06116667,103.1,12.0,18.8
2019-03-11T03:05:00Z,45.26683333,-66.06116667,103.5,12.0,18.8
2019-03-11T03:06:00Z,45.26683333,-66.06116667,103.8,11.8,18.8
2019-03-11T03:07:00Z,45.26683333,-66.06116667,104.2,11.8,18.8
2019-03-11T03:08:00Z,45.26683333,-66.06116667,105.0,11.3,18.8
2019-03-11T03:09:00Z,45.26683333,-66.06116667,104.5,11.0,18.8
2019-03-11T03:10:00Z,45.26683333,-66.06116667,104.7,11.1,18.8
2019-03-11T03:11:00Z,45.26683333,-66.06116667,104.9,10.7,15.4
2019-03-11T03:12:00Z,45.26683333,-66.06116667,105.1,10.7,15.4
2019-03-11T03:13:00Z,45.26683333,-66.06116667,105.0,10.6,15.4
2019-03-11T03:14:00Z,45.26683333,-66.06116667,105.7,10.6,15.4
2019-03-11T03:15:00Z,45.26683333,-66.06116667,105.5,10.4,15.4
2019-03-11T03:16:00Z,45.26683333,-66.06116667,105.7,10.4,15.4
2019-03-11T03:17:00Z,45.26683333,-66.06116667,105.2,10.2,15.4
2019-03-11T03:18:00Z,45.26683333,-66.06116667,104.7,10.5,15.4
2019-03-11T03:19:00Z,45.26683333,-66.06116667,105.5,10.5,15.4
2019-03-11T03:20:00Z,45.26683333,-66.06116667,105.3,10.4,15.1
2019-03-11T03:21:00Z,45.26683333,-66.06116667,105.2,10.4,15.1
2019-03-11T03:22:00Z,45.26683333,-66.06116667,105.6,10.4,15.1
2019-03-11T03:23:00Z,45.26683333,-66.06116667,105.7,10.4,16.3
2019-03-11T03:24:00Z,45.26683333,-66.06116667,105.5,10.3,16.3
2019-03-11T03:25:00Z,45.26683333,-66.06116667,104.6,10.2,16.3
2019-03-11T03:26:00Z,45.26683333,-66.06116667,105.1,10.2,16.3
2019-03-11T03:27:00Z,45.26683333,-66.06116667,105.4,10.1,16.3
2019-03-11T03:28:00Z,45.26683333,-66.06116667,106.2,10.0,16.3
2019-03-11T03:29:00Z,45.26683333,-66.06116667,105.9,10.1,16.3
2019-03-11T03:30:00Z,45.26683333,-66.06116667,105.8,9.9,16.3
2019-03-11T03:31:00Z,45.26683333,-66.06116667,105.6,9.9,16.3
2019-03-11T03:32:00Z,45.26683333,-66.06116667,105.7,9.9,16.3
2019-03-11T03:33:00Z,45.26683333,-66.06116667,105.6,9.9,15.0
2019-03-11T03:34:00Z,45.26683333,-66.06116667,105.1,10.0,15.0
2019-03-11T03:35:00Z,45.26683333,-66.06116667,106.0,10.3,15.0
2019-03-11T03:36:00Z,45.26683333,-66.06116667,106.0,10.3,15.0
2019-03-11T03:37:00Z,45.26683333,-66.06116667,105.3,10.4,15.5
2019-03-11T03:38:00Z,45.26683333,-66.06116667,105.1,10.4,15.5
2019-03-11T03:39:00Z,45.26683333,-66.06116667,105.9,10.4,15.5
2019-03-11T03:40:00Z,45.26683333,-66.06116667,107.1,10.7,15.5
2019-03-11T03:41:00Z,45.26683333,-66.06116667,106.9,10.5,15.5
2019-03-11T03:42:00Z,45.26683333,-66.06116667,106.0,10.5,15.5
2019-03-11T03:43:00Z,45.26683333,-66.06116667,106.1,10.4,15.5
2019-03-11T03:44:00Z,45.26683333,-66.06116667,107.1,10.3,16.9
2019-03-11T03:45:00Z,45.26683333,-66.06116667,106.3,10.3,16.9
2019-03-11T03:46:00Z,45.26683333,-66.06116667,106.5,10.2,16.9
2019-03-11T03:47:00Z,45.26683333,-66.06116667,107.0,10.2,16.9
2019-03-11T03:48:00Z,45.26683333,-66.06116667,107.5,10.2,16.9
2019-03-11T03:49:00Z,45.26683333,-66.06116667,106.9,10.0,16.9
2019-03-11T03:50:00Z,45.26683333,-66.06116667,106.6,10.0,16.9
2019-03-11T03:51:00Z,45.26683333,-66.06116667,107.6,10.2,16.9
2019-03-11T03:52:00Z,45.26683333,-66.06116667,108.7,10.1,16.9
2019-03-11T03:53:00Z,45.26683333,-66.06116667,110.4,10.2,16.9
2019-03-11T03:54:00Z,45.26683333,-66.06116667,110.6,10.3,16.3
2019-03-11T03:55:00Z,45.26683333,-66.06116667,111.0,10.3,16.3
2019-03-11T03:56:00Z,45.26683333,-66.06116667,111.2,10.4,16.3
2019-03-11T03:57:00Z,45.26683333,-66.06116667,112.8,10.4,16.3
2019-03-11T03:58:00Z,45.26683333,-66.06116667,113.1,10.5,16.3
2019-03-11T03:59:00Z,45.26683333,-66.06116667,113.8,10.7,16.3
2019-03-11T04:00:00Z,45.26683333,-66.06116667,113.5,10.5,16.0
2019-03-11T04:01:00Z,45.26683333,-66.06116667,113.9,10.5,15.2
2019-03-11T04:02:00Z,45.26683333,-66.06116667,113.9,10.6,15.2
2019-03-11T04:03:00Z,45.26683333,-66.06116667,112.6,10.5,15.2
2019-03-11T04:04:00Z,45.26683333,-66.06116667,112.7,10.3,15.2
2019-03-11T04:05:00Z,45.26683333,-66.06116667,113.1,10.4,15.2
2019-03-11T04:06:00Z,45.26683333,-66.06116667,112.0,10.2,15.2
2019-03-11T04:07:00Z,45.26683333,-66.06116667,111.7,10.1,15.2
2019-03-11T04:08:00Z,45.26683333,-66.06116667,111.0,10.1,15.2
2019-03-11T04:09:00Z,45.26683333,-66.06116667,110.5,10.0,15.2
2019-03-11T04:10:00Z,45.26683333,-66.06116667,110.3,9.9,15.2
2019-03-11T04:11:00Z,45.26683333,-66.06116667,109.0,9.7,13.5
2019-03-11T04:12:00Z,45.26683333,-66.06116667,108.1,9.6,13.9
2019-03-11T04:13:00Z,45.26683333,-66.06116667,107.8,9.4,13.9
2019-03-11T04:14:00Z,45.26683333,-66.06116667,107.2,9.3,13.9
2019-03-11T04:15:00Z,45.26683333,-66.06116667,106.5,9.1,13.9
2019-03-11T04:16:00Z,45.26683333,-66.06116667,107.3,9.2,13.9
2019-03-11T04:17:00Z,45.26683333,-66.06116667,106.4,9.1,13.9
2019-03-11T04:18:00Z,45.26683333,-66.06116667,106.6,9.0,13.9
2019-03-11T04:19:00Z,45.26683333,-66.06116667,106.5,8.9,13.9
2019-03-11T04:20:00Z,45.26683333,-66.06116667,106.7,8.7,13.9
2019-03-11T04:21:00Z,45.26683333,-66.06116667,107.8,8.6,13.9
2019-03-11T04:22:00Z,45.26683333,-66.06116667,108.1,8.6,13.4
2019-03-11T04:23:00Z,45.26683333,-66.06116667,109.2,8.7,13.4
2019-03-11T04:24:00Z,45.26683333,-66.06116667,109.4,8.6,13.4
2019-03-11T04:25:00Z,45.26683333,-66.06116667,110.2,8.7,13.4
2019-03-11T04:26:00Z,45.26683333,-66.06116667,110.3,8.7,14.0
2019-03-11T04:27:00Z,45.26683333,-66.06116667,109.5,8.7,14.0
2019-03-11T04:28:00Z,45.26683333,-66.06116667,109.5,8.6,14.0
2019-03-11T04:29:00Z,45.26683333,-66.06116667,109.0,8.5,14.0
2019-03-11T04:30:00Z,45.26683333,-66.06116667,109.4,8.6,14.0
2019-03-11T04:31:00Z,45.26683333,-66.06116667,108.8,8.6,14.0
2019-03-11T04:32:00Z,45.26683333,-66.06116667,109.3,8.5,14.0
2019-03-11T04:33:00Z,45.26683333,-66.06116667,108.8,8.3,14.0
2019-03-11T04:34:00Z,45.26683333,-66.06116667,109.0,8.4,14.0
2019-03-11T04:35:00Z,45.26683333,-66.06116667,109.0,8.2,14.0
2019-03-11T04:36:00Z,45.26683333,-66.06116667,108.7,8.1,12.9
2019-03-11T04:37:00Z,45.26683333,-66.06116667,109.4,8.1,12.9
2019-03-11T04:38:00Z,45.26683333,-66.06116667,109.4,8.2,12.9
2019-03-11T04:39:00Z,45.26683333,-66.06116667,110.6,8.2,12.9
2019-03-11T04:40:00Z,45.26683333,-66.06116667,110.5,8.2,12.9
2019-03-11T04:41:00Z,45.26683333,-66.06116667,111.2,8.1,12.9
2019-03-11T04:42:00Z,45.26683333,-66.06116667,111.0,8.0,12.9
2019-03-11T04:43:00Z,45.26683333,-66.06116667,110.5,8.2,13.6
2019-03-11T04:44:00Z,45.26683333,-66.06116667,110.4,8.3,14.7
2019-03-11T04:45:00Z,45.26683333,-66.06116667,110.4,8.4,14.7
2019-03-11T04:46:00Z,45.26683333,-66.06116667,110.5,8.4,14.7
2019-03-11T04:47:00Z,45.26683333,-66.06116667,110.9,8.6,14.7
2019-03-11T04:48:00Z,45.26683333,-66.06116667,111.3,8.5,14.7
2019-03-11T04:49:00Z,45.26683333,-66.06116667,111.6,8.6,14.7
2019-03-11T04:50:00Z,45.26683333,-66.06116667,111.9,8.9,14.7
2019-03-11T04:51:00Z,45.26683333,-66.06116667,112.0,9.0,14.7
2019-03-11T04:52:00Z,45.26683333,-66.06116667,111.9,9.1,14.7
2019-03-11T04:53:00Z,45.26683333,-66.06116667,113.2,9.1,14.7
2019-03-11T04:54:00Z,45.26683333,-66.06116667,113.7,9.1,14.3
2019-03-11T04:55:00Z,45.26683333,-66.06116667,114.4,9.1,13.8
2019-03-11T04:56:00Z,45.26683333,-66.06116667,115.2,9.2,13.8
2019-03-11T04:57:00Z,45.26683333,-66.06116667,116.1,9.3,14.3
2019-03-11T04:58:00Z,45.26683333,-66.06116667,116.1,9.7,15.4
2019-03-11T04:59:00Z,45.26683333,-66.06116667,116.4,9.8,15.4
2019-03-11T05:00:00Z,45.26683333,-66.06116667,116.8,9.8,15.4
2019-03-11T05:01:00Z,45.26683333,-66.06116667,117.6,10.1,15.4
2019-03-11T05:02:00Z,45.26683333,-66.06116667,119.3,10.3,15.4
2019-03-11T05:03:00Z,45.26683333,-66.06116667,119.3,10.5,15.4
2019-03-11T05:04:00Z,45.26683333,-66.06116667,120.2,10.7,15.8
2019-03-11T05:05:00Z,45.26683333,-66.06116667,120.6,10.9,15.8
2019-03-11T05:06:00Z,45.26683333,-66.06116667,121.0,11.2,16.1
2019-03-11T05:07:00Z,45.26683333,-66.06116667,121.6,11.2,16.1
2019-03-11T05:08:00Z,45.26683333,-66.06116667,122.7,11.1,16.1
2019-03-11T05:09:00Z,45.26683333,-66.06116667,122.9,11.3,16.1
2019-03-11T05:10:00Z,45.26683333,-66.06116667,123.3,11.5,16.1
2019-03-11T05:11:00Z,45.26683333,-66.06116667,123.7,11.6,16.1
2019-03-11T05:12:00Z,45.26683333,-66.06116667,123.7,11.8,16.1
2019-03-11T05:13:00Z,45.26683333,-66.06116667,124.0,11.8,16.1
2019-03-11T05:14:00Z,45.26683333,-66.06116667,124.0,11.8,16.1
2019-03-11T05:15:00Z,45.26683333,-66.06116667,124.6,11.8,16.1
2019-03-11T05:16:00Z,45.26683333,-66.06116667,125.1,11.8,15.2
2019-03-11T05:17:00Z,45.26683333,-66.06116667,125.4,11.7,15.2
2019-03-11T05:18:00Z,45.26683333,-66.06116667,126.2,12.0,15.2
2019-03-11T05:19:00Z,45.26683333,-66.06116667,126.6,11.9,15.1
2019-03-11T05:20:00Z,45.26683333,-66.06116667,126.8,12.0,16.5
2019-03-11T05:21:00Z,45.26683333,-66.06116667,127.3,11.9,16.5
2019-03-11T05:22:00Z,45.26683333,-66.06116667,127.7,11.8,16.5
2019-03-11T05:23:00Z,45.26683333,-66.06116667,128.5,11.8,16.5
2019-03-11T05:24:00Z,45.26683333,-66.06116667,128.8,11.9,16.5
2019-03-11T05:25:00Z,45.26683333,-66.06116667,129.2,11.8,16.5
2019-03-11T05:26:00Z,45.26683333,-66.06116667,129.8,11.7,16.5
2019-03-11T05:27:00Z,45.26683333,-66.06116667,130.6,11.6,16.5
2019-03-11T05:28:00Z,45.26683333,-66.06116667,131.3,11.5,16.5
2019-03-11T05:29:00Z,45.26683333,-66.06116667,131.4,11.7,19.7
2019-03-11T05:30:00Z,45.26683333,-66.06116667,131.7,11.9,19.7
2019-03-11T05:31:00Z,45.26683333,-66.06116667,131.8,12.0,19.7
2019-03-11T05:32:00Z,45.26683333,-66.06116667,132.4,12.2,19.7
2019-03-11T05:33:00Z,45.26683333,-66.06116667,132.3,12.3,19.7
2019-03-11T05:34:00Z,45.26683333,-66.06116667,133.2,12.2,19.7
2019-03-11T05:35:00Z,45.26683333,-66.06116667,133.6,12.3,19.7
2019-03-11T05:36:00Z,45.26683333,-66.06116667,133.2,12.6,19.7
2019-03-11T05:37:00Z,45.26683333,-66.06116667,133.0,13.2,19.8
2019-03-11T05:38:00Z,45.26683333,-66.06116667,132.9,13.5,19.8
2019-03-11T05:39:00Z,45.26683333,-66.06116667,133.7,13.4,19.8
2019-03-11T05:40:00Z,45.26683333,-66.06116667,134.5,13.3,19.8
2019-03-11T05:41:00Z,45.26683333,-66.06116667,134.6,13.4,19.8
2019-03-11T05:42:00Z,45.26683333,-66.06116667,134.3,13.6,19.8
2019-03-11T05:43:00Z,45.26683333,-66.06116667,134.5,13.8,19.8
2019-03-11T05:44:00Z,45.26683333,-66.06116667,134.4,14.1,19.8
2019-03-11T05:45:00Z,45.26683333,-66.06116667,133.7,14.4,19.8
2019-03-11T05:46:00Z,45.26683333,-66.06116667,133.7,14.7,21.2
2019-03-11T05:47:00Z,45.26683333,-66.06116667,133.4,14.5,21.2
2019-03-11T05:48:00Z,45.26683333,-66.06116667,133.1,14.5,21.2
2019-03-11T05:49:00Z,45.26683333,-66.06116667,132.9,14.6,21.2
2019-03-11T05:50:00Z,45.26683333,-66.06116667,132.5,14.7,21.2
