timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-26T00:00:00Z,45.26683333,-66.06116667,293.4,2.5,3.5
2019-01-26T00:01:00Z,45.26683333,-66.06116667,295.2,2.4,3.5
2019-01-26T00:02:00Z,45.26683333,-66.06116667,297.8,2.4,3.3
2019-01-26T00:03:00Z,45.26683333,-66.06116667,301.1,2.4,3.1
2019-01-26T00:04:00Z,45.26683333,-66.06116667,304.4,2.4,3.1
2019-01-26T00:05:00Z,45.26683333,-66.06116667,308.1,2.4,3.5
2019-01-26T00:06:00Z,45.26683333,-66.06116667,311.1,2.5,4.0
2019-01-26T00:07:00Z,45.26683333,-66.06116667,313.4,2.5,4.0
2019-01-26T00:08:00Z,45.26683333,-66.06116667,315.3,2.6,4.0
2019-01-26T00:09:00Z,45.26683333,-66.06116667,316.3,2.6,4.0
2019-01-26T00:10:00Z,45.26683333,-66.06116667,316.6,2.6,4.0
2019-01-26T00:11:00Z,45.26683333,-66.06116667,317.1,2.6,4.0
2019-01-26T00:12:00Z,45.26683333,-66.06116667,315.6,2.5,4.0
2019-01-26T00:13:00Z,45.26683333,-66.06116667,314.4,2.5,4.0
2019-01-26T00:14:00Z,45.26683333,-66.06116667,311.7,2.4,4.0
2019-01-26T00:15:00Z,45.26683333,-66.06116667,308.3,2.3,4.0
2019-01-26T00:16:00Z,45.26683333,-66.06116667,305.2,2.2,3.2
2019-01-26T00:17:00Z,45.26683333,-66.06116667,301.6,2.0,3.2
2019-01-26T00:18:00Z,45.26683333,-66.06116667,297.4,1.9,3.2
2019-01-26T00:19:00Z,45.26683333,-66.06116667,293.3,1.7,2.9
2019-01-26T00:20:00Z,45.26683333,-66.06116667,289.4,1.6,2.6
2019-01-26T00:21:00Z,45.26683333,-66.06116667,284.5,1.5,2.6
2019-01-26T00:22:00Z,45.26683333,-66.06116667,279.8,1.4,2.6
2019-01-26T00:23:00Z,45.26683333,-66.06116667,276.5,1.2,2.2
2019-01-26T00:24:00Z,45.26683333,-66.06116667,274.4,1.1,2.2
2019-01-26T00:25:00Z,45.26683333,-66.06116667,274.1,1.0,1.7
2019-01-26T00:26:00Z,45.26683333,-66.06116667,272.7,0.9,1.5
2019-01-26T00:27:00Z,45.26683333,-66.06116667,272.0,0.8,1.5
2019-01-26T00:28:00Z,45.26683333,-66.06116667,271.1,0.8,1.5
2019-01-26T00:29:00Z,45.26683333,-66.06116667,271.9,0.7,1.4
2019-01-26T00:30:00Z,45.26683333,-66.06116667,269.6,0.7,1.4
2019-01-26T00:31:00Z,45.26683333,-66.06116667,266.8,0.7,1.7
2019-01-26T00:32:00Z,45.26683333,-66.06116667,265.9,0.8,1.9
2019-01-26T00:33:00Z,45.26683333,-66.06116667,262.8,0.8,1.9
2019-01-26T00:34:00Z,45.26683333,-66.06116667,260.1,0.9,1.9
2019-01-26T00:35:00Z,45.26683333,-66.06116667,257.6,1.0,1.9
2019-01-26T00:36:00Z,45.26683333,-66.06116667,256.7,1.1,1.9
2019-01-26T00:37:00Z,45.26683333,-66.06116667,257.2,1.3,1.9
2019-01-26T00:38:00Z,45.26683333,-66.06116667,257.4,1.3,1.9
2019-01-26T00:39:00Z,45.26683333,-66.06116667,256.6,1.4,1.9
2019-01-26T00:40:00Z,45.26683333,-66.06116667,258.3,1.5,1.9
2019-01-26T00:41:00Z,45.26683333,-66.06116667,262.2,1.5,1.9
2019-01-26T00:42:00Z,45.26683333,-66.06116667,264.4,1.5,1.9
2019-01-26T00:43:00Z,45.26683333,-66.06116667,267.8,1.5,1.9
2019-01-26T00:44:00Z,45.26683333,-66.06116667,272.0,1.4,1.9
2019-01-26T00:45:00Z,45.26683333,-66.06116667,274.7,1.4,1.9
2019-01-26T00:46:00Z,45.26683333,-66.06116667,277.7,1.3,1.9
2019-01-26T00:47:00Z,45.26683333,-66.06116667,279.7,1.3,1.9
2019-01-26T00:48:00Z,45.26683333,-66.06116667,283.4,1.3,1.9
2019-01-26T00:49:00Z,45.26683333,-66.06116667,286.6,1.3,1.9
2019-01-26T00:50:00Z,45.26683333,-66.06116667,289.3,1.3,2.0
2019-01-26T00:51:00Z,45.26683333,-66.06116667,291.6,1.3,2.0
2019-01-26T00:52:00Z,45.26683333,-66.06116667,293.9,1.4,2.2
2019-01-26T00:53:00Z,45.26683333,-66.06116667,295.3,1.5,2.3
2019-01-26T00:54:00Z,45.26683333,-66.06116667,295.7,1.5,2.3
2019-01-26T00:55:00Z,45.26683333,-66.06116667,296.8,1.6,2.4
2019-01-26T00:56:00Z,45.26683333,-66.06116667,297.5,1.7,2.6
2019-01-26T00:57:00Z,45.26683333,-66.06116667,298.2,1.8,2.6
2019-01-26T00:58:00Z,45.26683333,-66.06116667,297.6,2.0,2.8
2019-01-26T00:59:00Z,45.26683333,-66.06116667,296.8,2.1,2.9
2019-01-26T01:00:00Z,45.26683333,-66.06116667,296.7,2.2,2.9
2019-01-26T01:01:00Z,45.26683333,-66.06116667,296.5,2.2,2.9
2019-01-26T01:02:00Z,45.26683333,-66.06116667,296.4,2.3,2.9
2019-01-26T01:03:00Z,45.26683333,-66.06116667,296.2,2.3,2.9
2019-01-26T01:04:00Z,45.26683333,-66.06116667,295.8,2.4,2.9
2019-01-26T01:05:00Z,45.26683333,-66.06116667,294.6,2.4,2.9
2019-01-26T01:06:00Z,45.26683333,-66.06116667,293.4,2.4,2.9
2019-01-26T01:07:00Z,45.26683333,-66.06116667,291.8,2.4,2.9
2019-01-26T01:08:00Z,45.26683333,-66.06116667,291.0,2.4,2.9
2019-01-26T01:09:00Z,45.26683333,-66.06116667,290.5,2.3,2.9
2019-01-26T01:10:00Z,45.26683333,-66.06116667,290.2,2.3,2.8
2019-01-26T01:11:00Z,45.26683333,-66.06116667,290.4,2.3,2.8
2019-01-26T01:12:00Z,45.26683333,-66.06116667,290.5,2.3,2.8
2019-01-26T01:13:00Z,45.26683333,-66.06116667,290.4,2.3,2.8
2019-01-26T01:14:00Z,45.26683333,-66.06116667,290.5,2.3,2.8
2019-01-26T01:15:00Z,45.26683333,-66.06116667,290.5,2.3,2.8
2019-01-26T01:16:00Z,45.26683333,-66.06116667,291.2,2.3,2.8
2019-01-26T01:17:00Z,45.26683333,-66.06116667,291.8,2.3,2.8
2019-01-26T01:18:00Z,45.26683333,-66.06116667,292.3,2.3,2.9
2019-01-26T01:19:00Z,45.26683333,-66.06116667,292.9,2.3,3.0
2019-01-26T01:20:00Z,45.26683333,-66.06116667,293.2,2.4,3.0
2019-01-26T01:21:00Z,45.26683333,-66.06116667,293.2,2.4,3.0
2019-01-26T01:22:00Z,45.26683333,-66.06116667,293.3,2.4,3.0
2019-01-26T01:23:00Z,45.26683333,-66.06116667,293.3,2.4,3.0
2019-01-26T01:24:00Z,45.26683333,-66.06116667,293.3,2.5,3.0
2019-01-26T01:25:00Z,45.26683333,-66.06116667,292.9,2.5,3.0
2019-01-26T01:26:00Z,45.26683333,-66.06116667,291.8,2.5,3.0
2019-01-26T01:27:00Z,45.26683333,-66.06116667,291.0,2.5,3.0
2019-01-26T01:28:00Z,45.26683333,-66.06116667,289.6,2.5,3.0
2019-01-26T01:29:00Z,45.26683333,-66.06116667,288.6,2.5,3.0
2019-01-26T01:30:00Z,45.26683333,-66.06116667,288.0,2.4,2.9
2019-01-26T01:31:00Z,45.26683333,-66.06116667,287.3,2.4,2.9
2019-01-26T01:32:00Z,45.26683333,-66.06116667,287.2,2.3,2.9
2019-01-26T01:33:00Z,45.26683333,-66.06116667,286.7,2.3,2.9
2019-01-26T01:34:00Z,45.26683333,-66.06116667,287.3,2.2,2.9
2019-01-26T01:35:00Z,45.26683333,-66.06116667,287.7,2.1,2.9
2019-01-26T01:36:00Z,45.26683333,-66.06116667,288.2,2.0,2.9
2019-01-26T01:37:00Z,45.26683333,-66.06116667,287.8,1.9,2.9
2019-01-26T01:38:00Z,45.26683333,-66.06116667,287.7,1.7,2.8
2019-01-26T01:39:00Z,45.26683333,-66.06116667,286.5,1.6,2.8
2019-01-26T01:40:00Z,45.26683333,-66.06116667,282.5,1.4,2.5
2019-01-26T01:41:00Z,45.26683333,-66.06116667,278.6,1.3,2.4
2019-01-26T01:42:00Z,45.26683333,-66.06116667,274.7,1.2,2.4
2019-01-26T01:43:00Z,45.26683333,-66.06116667,271.5,1.1,2.0
2019-01-26T01:44:00Z,45.26683333,-66.06116667,265.5,1.0,1.6
2019-01-26T01:45:00Z,45.26683333,-66.06116667,259.2,1.0,1.5
2019-01-26T01:46:00Z,45.26683333,-66.06116667,252.0,1.1,2.5
2019-01-26T01:47:00Z,45.26683333,-66.06116667,243.6,1.1,2.5
2019-01-26T01:48:00Z,45.26683333,-66.06116667,235.2,1.3,2.9
2019-01-26T01:49:00Z,45.26683333,-66.06116667,228.0,1.4,2.9
2019-01-26T01:50:00Z,45.26683333,-66.06116667,222.9,1.5,2.9
2019-01-26T01:51:00Z,45.26683333,-66.06116667,219.9,1.7,2.9
2019-01-26T01:52:00Z,45.26683333,-66.06116667,217.4,1.8,2.9
2019-01-26T01:53:00Z,45.26683333,-66.06116667,214.9,1.9,2.9
2019-01-26T01:54:00Z,45.26683333,-66.06116667,214.4,1.9,2.9
2019-01-26T01:55:00Z,45.26683333,-66.06116667,215.1,2.0,2.9
2019-01-26T01:56:00Z,45.26683333,-66.06116667,216.4,2.1,2.9
2019-01-26T01:57:00Z,45.26683333,-66.06116667,220.3,2.0,2.9
2019-01-26T01:58:00Z,45.26683333,-66.06116667,223.9,2.0,2.7
2019-01-26T01:59:00Z,45.26683333,-66.06116667,228.7,1.9,2.6
2019-01-26T02:00:00Z,45.26683333,-66.06116667,234.6,1.8,2.6
2019-01-26T02:01:00Z,45.26683333,-66.06116667,239.7,1.8,2.7
2019-01-26T02:02:00Z,45.26683333,-66.06116667,244.3,1.9,3.1
2019-01-26T02:03:00Z,45.26683333,-66.06116667,248.3,1.9,3.1
2019-01-26T02:04:00Z,45.26683333,-66.06116667,252.0,1.9,3.1
2019-01-26T02:05:00Z,45.26683333,-66.06116667,256.2,1.9,3.1
2019-01-26T02:06:00Z,45.26683333,-66.06116667,261.1,1.9,3.1
2019-01-26T02:07:00Z,45.26683333,-66.06116667,265.9,2.0,3.1
2019-01-26T02:08:00Z,45.26683333,-66.06116667,270.8,2.0,3.1
2019-01-26T02:09:00Z,45.26683333,-66.06116667,274.5,2.2,3.1
2019-01-26T02:10:00Z,45.26683333,-66.06116667,277.9,2.2,3.1
2019-01-26T02:11:00Z,45.26683333,-66.06116667,280.9,2.2,3.1
2019-01-26T02:12:00Z,45.26683333,-66.06116667,284.0,2.2,3.0
2019-01-26T02:13:00Z,45.26683333,-66.06116667,287.8,2.3,3.0
2019-01-26T02:14:00Z,45.26683333,-66.06116667,291.7,2.4,3.0
2019-01-26T02:15:00Z,45.26683333,-66.06116667,295.1,2.4,3.0
2019-01-26T02:16:00Z,45.26683333,-66.06116667,298.2,2.5,3.0
2019-01-26T02:17:00Z,45.26683333,-66.06116667,300.7,2.4,3.0
2019-01-26T02:18:00Z,45.26683333,-66.06116667,302.9,2.4,3.0
2019-01-26T02:19:00Z,45.26683333,-66.06116667,304.9,2.4,3.0
2019-01-26T02:20:00Z,45.26683333,-66.06116667,305.6,2.4,3.0
2019-01-26T02:21:00Z,45.26683333,-66.06116667,305.4,2.4,3.4
2019-01-26T02:22:00Z,45.26683333,-66.06116667,304.3,2.5,3.4
2019-01-26T02:23:00Z,45.26683333,-66.06116667,302.9,2.5,3.4
2019-01-26T02:24:00Z,45.26683333,-66.06116667,301.0,2.5,3.4
2019-01-26T02:25:00Z,45.26683333,-66.06116667,299.4,2.5,3.4
2019-01-26T02:26:00Z,45.26683333,-66.06116667,297.6,2.6,3.4
2019-01-26T02:27:00Z,45.26683333,-66.06116667,295.8,2.6,3.4
2019-01-26T02:28:00Z,45.26683333,-66.06116667,294.1,2.6,3.4
2019-01-26T02:29:00Z,45.26683333,-66.06116667,292.6,2.7,3.4
2019-01-26T02:30:00Z,45.26683333,-66.06116667,290.9,2.8,4.3
2019-01-26T02:31:00Z,45.26683333,-66.06116667,289.4,2.8,4.3
2019-01-26T02:32:00Z,45.26683333,-66.06116667,288.1,2.9,4.3
2019-01-26T02:33:00Z,45.26683333,-66.06116667,286.8,3.0,4.8
2019-01-26T02:34:00Z,45.26683333,-66.06116667,286.0,3.1,5.2
2019-01-26T02:35:00Z,45.26683333,-66.06116667,285.4,3.6,11.2
2019-01-26T02:36:00Z,45.26683333,-66.06116667,283.6,4.0,11.2
2019-01-26T02:37:00Z,45.26683333,-66.06116667,281.4,4.5,11.6
2019-01-26T02:38:00Z,45.26683333,-66.06116667,279.4,5.1,11.6
2019-01-26T02:39:00Z,45.26683333,-66.06116667,277.2,5.6,11.6
2019-01-26T02:40:00Z,45.26683333,-66.06116667,274.9,6.1,11.6
2019-01-26T02:41:00Z,45.26683333,-66.06116667,273.5,6.6,11.6
2019-01-26T02:42:00Z,45.26683333,-66.06116667,272.1,7.1,11.6
2019-01-26T02:43:00Z,45.26683333,-66.06116667,270.9,7.5,11.6
2019-01-26T02:44:01Z,45.26683333,-66.06116667,270.3,7.8,12.4
2019-01-26T02:45:00Z,45.26683333,-66.06116667,269.5,8.2,14.7
2019-01-26T02:46:00Z,45.26683333,-66.06116667,269.1,8.9,15.9
2019-01-26T02:47:00Z,45.26683333,-66.06116667,269.7,9.3,15.9
2019-01-26T02:48:00Z,45.26683333,-66.06116667,270.5,9.4,15.9
2019-01-26T02:49:00Z,45.26683333,-66.06116667,270.3,9.4,15.9
2019-01-26T02:50:00Z,45.26683333,-66.06116667,270.7,9.6,15.9
2019-01-26T02:51:00Z,45.26683333,-66.06116667,270.9,9.6,15.9
2019-01-26T02:52:00Z,45.26683333,-66.06116667,271.4,9.6,15.9
2019-01-26T02:53:00Z,45.26683333,-66.06116667,272.1,9.6,15.9
2019-01-26T02:54:00Z,45.26683333,-66.06116667,272.3,9.5,15.9
2019-01-26T02:55:00Z,45.26683333,-66.06116667,272.4,9.2,15.9
2019-01-26T02:56:00Z,45.26683333,-66.06116667,273.3,8.5,12.8
2019-01-26T02:57:00Z,45.26683333,-66.06116667,274.2,8.0,11.8
2019-01-26T02:58:00Z,45.26683333,-66.06116667,274.9,7.8,11.8
2019-01-26T02:59:00Z,45.26683333,-66.06116667,276.4,7.7,11.8
2019-01-26T03:00:00Z,45.26683333,-66.06116667,277.4,7.5,10.3
2019-01-26T03:01:00Z,45.26683333,-66.06116667,279.7,7.4,10.3
2019-01-26T03:02:00Z,45.26683333,-66.06116667,280.9,7.3,10.3
2019-01-26T03:03:00Z,45.26683333,-66.06116667,282.1,7.4,10.3
2019-01-26T03:04:00Z,45.26683333,-66.06116667,282.4,7.6,11.7
2019-01-26T03:05:00Z,45.26683333,-66.06116667,282.4,7.7,11.7
2019-01-26T03:06:00Z,45.26683333,-66.06116667,283.8,7.7,11.7
2019-01-26T03:07:00Z,45.26683333,-66.06116667,283.9,7.8,11.7
2019-01-26T03:08:00Z,45.26683333,-66.06116667,283.9,7.7,11.7
2019-01-26T03:09:00Z,45.26683333,-66.06116667,284.5,7.5,11.7
2019-01-26T03:10:00Z,45.26683333,-66.06116667,286.2,7.5,11.7
2019-01-26T03:11:00Z,45.26683333,-66.06116667,286.2,7.3,11.7
2019-01-26T03:12:00Z,45.26683333,-66.06116667,287.1,7.3,11.7
2019-01-26T03:13:00Z,45.26683333,-66.06116667,288.2,7.3,11.7
2019-01-26T03:14:00Z,45.26683333,-66.06116667,289.9,7.2,10.4
2019-01-26T03:15:00Z,45.26683333,-66.06116667,291.8,7.2,10.4
2019-01-26T03:16:00Z,45.26683333,-66.06116667,291.8,7.4,10.4
2019-01-26T03:17:00Z,45.26683333,-66.06116667,292.8,7.4,10.4
2019-01-26T03:18:00Z,45.26683333,-66.06116667,294.2,7.3,10.4
2019-01-26T03:19:00Z,45.26683333,-66.06116667,294.7,7.4,10.4
2019-01-26T03:20:00Z,45.26683333,-66.06116667,295.6,7.5,10.4
2019-01-26T03:21:00Z,45.26683333,-66.06116667,295.4,7.6,10.4
2019-01-26T03:22:00Z,45.26683333,-66.06116667,295.4,7.7,10.4
2019-01-26T03:23:00Z,45.26683333,-66.06116667,294.9,7.8,10.7
2019-01-26T03:24:00Z,45.26683333,-66.06116667,294.5,7.8,10.7
2019-01-26T03:25:00Z,45.26683333,-66.06116667,294.2,7.9,11.1
2019-01-26T03:26:00Z,45.26683333,-66.06116667,294.6,7.9,11.1
2019-01-26T03:27:00Z,45.26683333,-66.06116667,295.8,8.1,11.1
2019-01-26T03:28:00Z,45.26683333,-66.06116667,295.6,8.3,11.1
2019-01-26T03:29:00Z,45.26683333,-66.06116667,296.0,8.5,11.1
2019-01-26T03:30:00Z,45.26683333,-66.06116667,295.3,8.5,11.1
2019-01-26T03:31:00Z,45.26683333,-66.06116667,295.3,8.7,11.5
2019-01-26T03:32:00Z,45.26683333,-66.06116667,294.6,8.8,12.1
2019-01-26T03:33:00Z,45.26683333,-66.06116667,294.5,8.9,12.6
2019-01-26T03:34:00Z,45.26683333,-66.06116667,294.1,9.2,13.1
2019-01-26T03:35:00Z,45.26683333,-66.06116667,294.6,9.2,13.1
2019-01-26T03:36:00Z,45.26683333,-66.06116667,295.2,9.3,13.1
2019-01-26T03:37:00Z,45.26683333,-66.06116667,295.5,9.4,13.1
2019-01-26T03:38:00Z,45.26683333,-66.06116667,296.1,9.5,13.1
2019-01-26T03:39:00Z,45.26683333,-66.06116667,296.5,9.7,13.1
2019-01-26T03:40:00Z,45.26683333,-66.06116667,297.0,9.7,13.1
2019-01-26T03:41:00Z,45.26683333,-66.06116667,298.4,9.6,13.1
2019-01-26T03:42:00Z,45.26683333,-66.06116667,300.3,9.4,13.1
2019-01-26T03:43:00Z,45.26683333,-66.06116667,303.2,9.3,13.1
2019-01-26T03:44:00Z,45.26683333,-66.06116667,306.0,9.1,12.4
2019-01-26T03:45:00Z,45.26683333,-66.06116667,307.9,9.1,12.4
2019-01-26T03:46:00Z,45.26683333,-66.06116667,308.9,9.2,12.9
2019-01-26T03:47:00Z,45.26683333,-66.06116667,310.0,9.1,12.9
2019-01-26T03:48:00Z,45.26683333,-66.06116667,311.1,9.0,12.9
2019-01-26T03:49:00Z,45.26683333,-66.06116667,311.7,8.7,12.9
2019-01-26T03:50:00Z,45.26683333,-66.06116667,312.8,8.7,12.9
2019-01-26T03:51:00Z,45.26683333,-66.06116667,313.1,8.8,12.9
2019-01-26T03:52:00Z,45.26683333,-66.06116667,313.7,8.9,12.9
2019-01-26T03:53:00Z,45.26683333,-66.06116667,312.7,8.8,12.9
2019-01-26T03:54:00Z,45.26683333,-66.06116667,311.7,8.6,12.9
2019-01-26T03:55:00Z,45.26683333,-66.06116667,311.0,8.4,12.9
2019-01-26T03:56:00Z,45.26683333,-66.06116667,310.8,8.1,11.4
2019-01-26T03:57:00Z,45.26683333,-66.06116667,309.4,8.0,11.4
2019-01-26T03:58:00Z,45.26683333,-66.06116667,308.5,8.0,11.6
2019-01-26T03:59:00Z,45.26683333,-66.06116667,308.9,8.0,11.6
2019-01-26T04:00:00Z,45.26683333,-66.06116667,308.1,7.9,11.6
2019-01-26T04:01:00Z,45.26683333,-66.06116667,307.3,7.7,11.6
2019-01-26T04:02:00Z,45.26683333,-66.06116667,306.1,7.6,11.6
2019-01-26T04:03:00Z,45.26683333,-66.06116667,305.8,7.5,11.6
2019-01-26T04:04:00Z,45.26683333,-66.06116667,306.0,7.5,11.6
2019-01-26T04:05:00Z,45.26683333,-66.06116667,305.1,7.4,11.6
2019-01-26T04:06:00Z,45.26683333,-66.06116667,304.9,7.3,11.6
2019-01-26T04:07:00Z,45.26683333,-66.06116667,305.9,7.2,11.6
2019-01-26T04:08:00Z,45.26683333,-66.06116667,306.3,7.0,9.3
2019-01-26T04:09:00Z,45.26683333,-66.06116667,305.8,6.9,9.3
2019-01-26T04:10:00Z,45.26683333,-66.06116667,306.4,6.8,9.3
2019-01-26T04:11:00Z,45.26683333,-66.06116667,306.7,6.6,8.8
2019-01-26T04:12:00Z,45.26683333,-66.06116667,307.9,6.5,8.6
2019-01-26T04:13:00Z,45.26683333,-66.06116667,308.3,6.5,8.6
2019-01-26T04:14:00Z,45.26683333,-66.06116667,309.0,6.3,8.6
2019-01-26T04:15:00Z,45.26683333,-66.06116667,310.1,6.4,8.6
2019-01-26T04:16:00Z,45.26683333,-66.06116667,310.1,6.4,8.6
2019-01-26T04:17:00Z,45.26683333,-66.06116667,310.2,6.4,8.5
2019-01-26T04:18:00Z,45.26683333,-66.06116667,310.1,6.2,8.5
2019-01-26T04:19:00Z,45.26683333,-66.06116667,311.1,6.2,8.5
2019-01-26T04:20:00Z,45.26683333,-66.06116667,310.2,6.2,8.5
2019-01-26T04:21:00Z,45.26683333,-66.06116667,310.3,6.1,8.5
2019-01-26T04:22:00Z,45.26683333,-66.06116667,310.8,6.1,8.5
2019-01-26T04:23:00Z,45.26683333,-66.06116667,310.6,6.2,8.5
2019-01-26T04:24:00Z,45.26683333,-66.06116667,309.1,6.0,8.5
2019-01-26T04:25:00Z,45.26683333,-66.06116667,308.5,5.8,7.7
2019-01-26T04:26:00Z,45.26683333,-66.06116667,309.0,5.7,7.6
2019-01-26T04:27:00Z,45.26683333,-66.06116667,308.7,5.6,7.6
2019-01-26T04:28:00Z,45.26683333,-66.06116667,308.4,5.6,7.6
2019-01-26T04:29:00Z,45.26683333,-66.06116667,307.7,5.5,7.6
2019-01-26T04:30:00Z,45.26683333,-66.06116667,308.9,5.4,7.6
2019-01-26T04:31:00Z,45.26683333,-66.06116667,309.0,5.4,7.6
2019-01-26T04:32:00Z,45.26683333,-66.06116667,308.1,5.2,7.6
2019-01-26T04:33:00Z,45.26683333,-66.06116667,308.4,5.3,8.2
2019-01-26T04:34:00Z,45.26683333,-66.06116667,309.2,5.4,8.2
2019-01-26T04:35:00Z,45.26683333,-66.06116667,309.0,5.5,8.2
2019-01-26T04:36:00Z,45.26683333,-66.06116667,308.9,5.4,8.2
2019-01-26T04:37:00Z,45.26683333,-66.06116667,309.0,5.4,8.2
2019-01-26T04:38:00Z,45.26683333,-66.06116667,310.0,5.3,8.2
2019-01-26T04:39:00Z,45.26683333,-66.06116667,310.1,5.3,8.2
2019-01-26T04:40:00Z,45.26683333,-66.06116667,309.7,5.3,8.2
2019-01-26T04:41:00Z,45.26683333,-66.06116667,310.3,5.3,8.2
2019-01-26T04:42:00Z,45.26683333,-66.06116667,310.1,5.3,8.2
2019-01-26T04:43:00Z,45.26683333,-66.06116667,309.9,5.0,7.7
2019-01-26T04:44:00Z,45.26683333,-66.06116667,310.4,5.0,7.3
2019-01-26T04:45:00Z,45.26683333,-66.06116667,311.2,4.9,7.3
2019-01-26T04:46:00Z,45.26683333,-66.06116667,311.3,5.0,7.3
2019-01-26T04:47:00Z,45.26683333,-66.06116667,310.7,4.8,6.1
2019-01-26T04:48:00Z,45.26683333,-66.06116667,310.1,4.7,6.1
2019-01-26T04:49:00Z,45.26683333,-66.06116667,309.9,4.7,6.1
2019-01-26T04:50:00Z,45.26683333,-66.06116667,310.2,4.7,6.1
2019-01-26T04:51:00Z,45.26683333,-66.06116667,308.9,4.6,6.1
2019-01-26T04:52:00Z,45.26683333,-66.06116667,308.6,4.5,6.1
2019-01-26T04:53:00Z,45.26683333,-66.06116667,306.9,4.5,6.1
2019-01-26T04:54:00Z,45.26683333,-66.06116667,305.9,4.4,6.1
2019-01-26T04:55:00Z,45.26683333,-66.06116667,304.1,4.3,6.1
2019-01-26T04:56:00Z,45.26683333,-66.06116667,303.0,4.3,6.9
2019-01-26T04:57:00Z,45.26683333,-66.06116667,301.5,4.2,6.9
2019-01-26T04:58:00Z,45.26683333,-66.06116667,300.4,4.3,6.9
2019-01-26T04:59:00Z,45.26683333,-66.06116667,298.6,4.2,6.9
2019-01-26T05:00:00Z,45.26683333,-66.06116667,297.1,4.2,6.9
2019-01-26T05:01:00Z,45.26683333,-66.06116667,296.4,4.1,6.9
2019-01-26T05:02:00Z,45.26683333,-66.06116667,296.0,4.1,6.9
2019-01-26T05:03:00Z,45.26683333,-66.06116667,297.2,4.2,6.9
2019-01-26T05:04:00Z,45.26683333,-66.06116667,295.5,4.2,6.9
2019-01-26T05:05:00Z,45.26683333,-66.06116667,294.4,4.3,6.9
2019-01-26T05:06:00Z,45.26683333,-66.06116667,293.9,4.3,6.6
2019-01-26T05:07:00Z,45.26683333,-66.06116667,294.0,4.2,6.6
2019-01-26T05:08:00Z,45.26683333,-66.06116667,292.9,4.3,6.6
2019-01-26T05:09:00Z,45.26683333,-66.06116667,291.9,4.3,6.6
2019-01-26T05:10:00Z,45.26683333,-66.06116667,290.4,4.2,6.6
2019-01-26T05:11:00Z,45.26683333,-66.06116667,290.2,4.2,6.6
2019-01-26T05:12:00Z,45.26683333,-66.06116667,289.0,4.3,6.6
2019-01-26T05:13:00Z,45.26683333,-66.06116667,287.8,4.1,5.9
2019-01-26T05:14:00Z,45.26683333,-66.06116667,287.4,4.0,5.9
2019-01-26T05:15:00Z,45.26683333,-66.06116667,286.2,3.9,5.8
2019-01-26T05:16:00Z,45.26683333,-66.06116667,284.3,3.8,5.8
2019-01-26T05:17:00Z,45.26683333,-66.06116667,282.5,3.7,5.8
2019-01-26T05:18:00Z,45.26683333,-66.06116667,281.1,3.6,5.4
2019-01-26T05:19:00Z,45.26683333,-66.06116667,281.4,3.5,5.3
2019-01-26T05:20:00Z,45.26683333,-66.06116667,281.8,3.5,5.3
2019-01-26T05:21:00Z,45.26683333,-66.06116667,279.3,3.4,5.1
2019-01-26T05:22:00Z,45.26683333,-66.06116667,278.3,3.3,4.8
2019-01-26T05:23:00Z,45.26683333,-66.06116667,276.4,3.3,4.8
2019-01-26T05:24:00Z,45.26683333,-66.06116667,275.8,3.3,4.8
2019-01-26T05:25:00Z,45.26683333,-66.06116667,275.9,3.3,4.6
2019-01-26T05:26:00Z,45.26683333,-66.06116667,276.2,3.3,4.6
2019-01-26T05:27:00Z,45.26683333,-66.06116667,276.4,3.3,4.6
2019-01-26T05:28:00Z,45.26683333,-66.06116667,277.4,3.4,4.6
2019-01-26T05:29:00Z,45.26683333,-66.06116667,276.6,3.3,4.6
2019-01-26T05:30:00Z,45.26683333,-66.06116667,274.8,3.3,4.6
2019-01-26T05:31:00Z,45.26683333,-66.06116667,275.1,3.4,4.6
2019-01-26T05:32:00Z,45.26683333,-66.06116667,274.5,3.5,4.6
2019-01-26T05:33:00Z,45.26683333,-66.06116667,274.2,3.5,4.6
2019-01-26T05:34:00Z,45.26683333,-66.06116667,274.1,3.5,4.6
2019-01-26T05:35:00Z,45.26683333,-66.06116667,274.4,3.5,4.5
2019-01-26T05:36:00Z,45.26683333,-66.06116667,274.3,3.4,4.5
2019-01-26T05:37:00Z,45.26683333,-66.06116667,274.8,3.5,4.5
2019-01-26T05:38:00Z,45.26683333,-66.06116667,274.6,3.4,4.5
2019-01-26T05:39:00Z,45.26683333,-66.06116667,274.9,3.4,4.5
2019-01-26T05:40:00Z,45.26683333,-66.06116667,275.3,3.4,4.5
2019-01-26T05:41:00Z,45.26683333,-66.06116667,275.6,3.3,4.3
2019-01-26T05:42:00Z,45.26683333,-66.06116667,275.6,3.2,4.3
2019-01-26T05:43:00Z,45.26683333,-66.06116667,275.8,3.2,4.3
2019-01-26T05:44:00Z,45.26683333,-66.06116667,275.9,3.1,4.3
2019-01-26T05:45:00Z,45.26683333,-66.06116667,275.6,3.1,4.3
2019-01-26T05:46:00Z,45.26683333,-66.06116667,275.4,3.0,4.0
2019-01-26T05:47:00Z,45.26683333,-66.06116667,275.1,2.9,3.7
2019-01-26T05:48:00Z,45.26683333,-66.06116667,274.9,2.9,3.6
