timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-16T00:00:00Z,45.26683333,-66.06116667,341.1,5.2,8.2
2019-05-16T00:01:00Z,45.26683333,-66.06116667,342.0,4.9,7.7
2019-05-16T00:02:00Z,45.26683333,-66.06116667,341.4,4.6,7.7
2019-05-16T00:03:00Z,45.26683333,-66.06116667,341.3,4.4,7.5
2019-05-16T00:04:00Z,45.26683333,-66.06116667,341.9,4.2,7.5
2019-05-16T00:05:00Z,45.26683333,-66.06116667,341.3,4.2,7.5
2019-05-16T00:06:00Z,45.26683333,-66.06116667,342.2,4.3,7.5
2019-05-16T00:07:00Z,45.26683333,-66.06116667,342.7,4.2,7.2
2019-05-16T00:08:00Z,45.26683333,-66.06116667,343.1,4.2,7.2
2019-05-16T00:09:00Z,45.26683333,-66.06116667,342.4,4.1,7.2
2019-05-16T00:10:00Z,45.26683333,-66.06116667,341.6,4.2,7.2
2019-05-16T00:11:00Z,45.26683333,-66.06116667,340.6,4.3,7.2
2019-05-16T00:12:00Z,45.26683333,-66.06116667,339.5,4.5,7.4
2019-05-16T00:13:00Z,45.26683333,-66.06116667,339.0,4.7,7.5
2019-05-16T00:14:00Z,45.26683333,-66.06116667,337.3,4.8,7.5
2019-05-16T00:15:00Z,45.26683333,-66.06116667,336.8,4.9,9.0
2019-05-16T00:16:00Z,45.26683333,-66.06116667,334.0,5.0,9.0
2019-05-16T00:17:00Z,45.26683333,-66.06116667,332.9,5.1,9.0
2019-05-16T00:18:00Z,45.26683333,-66.06116667,332.4,5.0,9.0
2019-05-16T00:19:00Z,45.26683333,-66.06116667,332.7,5.0,9.0
2019-05-16T00:20:00Z,45.26683333,-66.06116667,332.9,4.9,9.0
2019-05-16T00:21:00Z,45.26683333,-66.06116667,332.3,4.9,9.0
2019-05-16T00:22:00Z,45.26683333,-66.06116667,333.5,5.0,9.0
2019-05-16T00:23:00Z,45.26683333,-66.06116667,334.3,5.0,9.0
2019-05-16T00:24:00Z,45.26683333,-66.06116667,335.0,5.1,9.0
2019-05-16T00:25:00Z,45.26683333,-66.06116667,336.3,5.0,8.5
2019-05-16T00:26:00Z,45.26683333,-66.06116667,338.1,5.0,8.5
2019-05-16T00:27:00Z,45.26683333,-66.06116667,338.7,4.9,8.5
2019-05-16T00:28:00Z,45.26683333,-66.06116667,337.4,5.1,8.5
2019-05-16T00:29:00Z,45.26683333,-66.06116667,336.8,5.5,9.4
2019-05-16T00:30:00Z,45.26683333,-66.06116667,336.8,5.7,9.4
2019-05-16T00:31:00Z,45.26683333,-66.06116667,337.4,5.6,9.4
2019-05-16T00:32:00Z,45.26683333,-66.06116667,337.2,5.5,9.4
2019-05-16T00:33:00Z,45.26683333,-66.06116667,337.1,5.4,9.4
2019-05-16T00:34:00Z,45.26683333,-66.06116667,337.2,5.3,9.4
2019-05-16T00:35:00Z,45.26683333,-66.06116667,336.6,5.2,9.4
2019-05-16T00:36:00Z,45.26683333,-66.06116667,336.7,5.2,9.4
2019-05-16T00:37:00Z,45.26683333,-66.06116667,336.1,5.2,9.4
2019-05-16T00:38:00Z,45.26683333,-66.06116667,337.6,5.1,9.4
2019-05-16T00:39:00Z,45.26683333,-66.06116667,337.0,4.8,8.7
2019-05-16T00:40:00Z,45.26683333,-66.06116667,337.1,4.7,8.7
2019-05-16T00:41:00Z,45.26683333,-66.06116667,337.9,4.8,8.7
2019-05-16T00:42:00Z,45.26683333,-66.06116667,337.2,4.8,8.7
2019-05-16T00:43:00Z,45.26683333,-66.06116667,337.5,4.9,8.7
2019-05-16T00:44:00Z,45.26683333,-66.06116667,337.3,5.0,8.7
2019-05-16T00:45:00Z,45.26683333,-66.06116667,337.1,5.1,8.7
2019-05-16T00:46:00Z,45.26683333,-66.06116667,337.2,5.0,7.9
2019-05-16T00:47:00Z,45.26683333,-66.06116667,338.3,5.1,7.9
2019-05-16T00:48:00Z,45.26683333,-66.06116667,338.1,5.0,7.9
2019-05-16T00:49:00Z,45.26683333,-66.06116667,339.3,5.1,7.9
2019-05-16T00:50:00Z,45.26683333,-66.06116667,339.3,5.3,8.6
2019-05-16T00:51:00Z,45.26683333,-66.06116667,339.3,5.2,8.6
2019-05-16T00:52:00Z,45.26683333,-66.06116667,340.3,5.2,8.6
2019-05-16T00:53:00Z,45.26683333,-66.06116667,339.4,5.2,8.6
2019-05-16T00:54:00Z,45.26683333,-66.06116667,338.8,5.2,8.6
2019-05-16T00:55:00Z,45.26683333,-66.06116667,339.2,5.1,8.6
2019-05-16T00:56:00Z,45.26683333,-66.06116667,339.0,5.0,8.6
2019-05-16T00:57:00Z,45.26683333,-66.06116667,338.4,5.0,8.6
2019-05-16T00:58:00Z,45.26683333,-66.06116667,337.3,5.0,8.6
2019-05-16T00:59:00Z,45.26683333,-66.06116667,336.8,4.9,8.6
2019-05-16T01:00:00Z,45.26683333,-66.06116667,336.8,4.7,8.3
2019-05-16T01:01:00Z,45.26683333,-66.06116667,337.4,4.6,8.3
2019-05-16T01:02:00Z,45.26683333,-66.06116667,337.3,4.4,8.3
2019-05-16T01:03:00Z,45.26683333,-66.06116667,337.7,4.3,8.3
2019-05-16T01:04:00Z,45.26683333,-66.06116667,338.1,4.3,8.8
2019-05-16T01:05:00Z,45.26683333,-66.06116667,338.0,4.4,8.8
2019-05-16T01:06:00Z,45.26683333,-66.06116667,337.4,4.4,8.8
2019-05-16T01:07:00Z,45.26683333,-66.06116667,338.1,4.3,8.8
2019-05-16T01:08:00Z,45.26683333,-66.06116667,339.2,4.3,8.8
2019-05-16T01:09:00Z,45.26683333,-66.06116667,339.5,4.4,8.8
2019-05-16T01:10:00Z,45.26683333,-66.06116667,339.7,4.4,8.8
2019-05-16T01:11:00Z,45.26683333,-66.06116667,338.0,4.5,8.8
2019-05-16T01:12:00Z,45.26683333,-66.06116667,337.7,4.7,8.8
2019-05-16T01:13:00Z,45.26683333,-66.06116667,338.5,4.8,8.8
2019-05-16T01:14:00Z,45.26683333,-66.06116667,338.0,4.7,8.7
2019-05-16T01:15:00Z,45.26683333,-66.06116667,337.1,4.8,8.7
2019-05-16T01:16:00Z,45.26683333,-66.06116667,336.6,5.0,8.7
2019-05-16T01:17:00Z,45.26683333,-66.06116667,336.4,5.0,8.7
2019-05-16T01:18:00Z,45.26683333,-66.06116667,337.0,5.0,8.7
2019-05-16T01:19:00Z,45.26683333,-66.06116667,337.2,5.1,8.7
2019-05-16T01:20:00Z,45.26683333,-66.06116667,336.9,5.2,8.7
2019-05-16T01:21:00Z,45.26683333,-66.06116667,337.3,5.1,8.7
2019-05-16T01:22:00Z,45.26683333,-66.06116667,338.3,5.0,8.4
2019-05-16T01:23:00Z,45.26683333,-66.06116667,337.6,5.0,8.4
2019-05-16T01:24:00Z,45.26683333,-66.06116667,337.4,5.1,8.4
2019-05-16T01:25:00Z,45.26683333,-66.06116667,338.3,5.0,9.0
2019-05-16T01:26:00Z,45.26683333,-66.06116667,339.3,4.9,9.0
2019-05-16T01:27:00Z,45.26683333,-66.06116667,339.2,4.8,9.0
2019-05-16T01:28:00Z,45.26683333,-66.06116667,338.3,4.8,9.0
2019-05-16T01:29:00Z,45.26683333,-66.06116667,337.3,4.7,9.0
2019-05-16T01:30:00Z,45.26683333,-66.06116667,337.4,4.7,9.0
2019-05-16T01:31:00Z,45.26683333,-66.06116667,337.7,4.9,9.0
2019-05-16T01:32:00Z,45.26683333,-66.06116667,336.7,5.0,9.0
2019-05-16T01:33:00Z,45.26683333,-66.06116667,336.6,5.1,9.0
2019-05-16T01:34:00Z,45.26683333,-66.06116667,337.2,5.0,9.0
2019-05-16T01:35:00Z,45.26683333,-66.06116667,336.1,5.1,8.2
2019-05-16T01:36:00Z,45.26683333,-66.06116667,335.7,5.2,8.2
2019-05-16T01:37:00Z,45.26683333,-66.06116667,334.9,5.5,8.9
2019-05-16T01:38:00Z,45.26683333,-66.06116667,335.2,5.6,8.9
2019-05-16T01:39:00Z,45.26683333,-66.06116667,336.6,5.6,8.9
2019-05-16T01:40:00Z,45.26683333,-66.06116667,337.7,5.5,8.9
2019-05-16T01:41:00Z,45.26683333,-66.06116667,338.7,5.2,8.9
2019-05-16T01:42:00Z,45.26683333,-66.06116667,338.3,5.2,8.9
2019-05-16T01:43:00Z,45.26683333,-66.06116667,337.7,5.2,8.9
2019-05-16T01:44:00Z,45.26683333,-66.06116667,338.8,5.2,8.9
2019-05-16T01:45:00Z,45.26683333,-66.06116667,339.4,5.1,8.9
2019-05-16T01:46:00Z,45.26683333,-66.06116667,339.0,4.9,8.9
2019-05-16T01:47:00Z,45.26683333,-66.06116667,338.7,4.7,7.7
2019-05-16T01:48:00Z,45.26683333,-66.06116667,338.1,4.8,8.4
2019-05-16T01:49:00Z,45.26683333,-66.06116667,336.9,4.7,8.4
2019-05-16T01:50:00Z,45.26683333,-66.06116667,335.2,4.8,8.4
2019-05-16T01:51:00Z,45.26683333,-66.06116667,333.4,4.8,8.4
2019-05-16T01:52:00Z,45.26683333,-66.06116667,332.8,4.9,8.4
2019-05-16T01:53:00Z,45.26683333,-66.06116667,333.7,4.8,8.4
2019-05-16T01:54:00Z,45.26683333,-66.06116667,333.0,4.8,8.4
2019-05-16T01:55:00Z,45.26683333,-66.06116667,333.4,4.8,8.4
2019-05-16T01:56:00Z,45.26683333,-66.06116667,334.3,4.8,8.4
2019-05-16T01:57:00Z,45.26683333,-66.06116667,334.7,5.0,8.4
2019-05-16T01:58:00Z,45.26683333,-66.06116667,333.9,5.1,9.2
2019-05-16T01:59:00Z,45.26683333,-66.06116667,333.5,5.1,9.2
2019-05-16T02:00:00Z,45.26683333,-66.06116667,335.1,5.1,9.2
2019-05-16T02:01:00Z,45.26683333,-66.06116667,335.7,5.1,9.2
2019-05-16T02:02:00Z,45.26683333,-66.06116667,336.5,5.1,9.2
2019-05-16T02:03:00Z,45.26683333,-66.06116667,336.5,5.1,9.2
2019-05-16T02:04:00Z,45.26683333,-66.06116667,336.7,5.3,9.2
2019-05-16T02:05:00Z,45.26683333,-66.06116667,336.2,5.2,9.2
2019-05-16T02:06:00Z,45.26683333,-66.06116667,335.1,5.2,9.2
2019-05-16T02:07:00Z,45.26683333,-66.06116667,334.4,5.2,9.2
2019-05-16T02:08:00Z,45.26683333,-66.06116667,335.1,4.9,8.4
2019-05-16T02:09:00Z,45.26683333,-66.06116667,334.9,5.1,8.7
2019-05-16T02:10:00Z,45.26683333,-66.06116667,334.1,5.1,8.7
2019-05-16T02:11:00Z,45.26683333,-66.06116667,334.7,5.1,8.7
2019-05-16T02:12:00Z,45.26683333,-66.06116667,334.4,5.2,8.7
2019-05-16T02:13:00Z,45.26683333,-66.06116667,335.1,5.3,8.7
2019-05-16T02:14:00Z,45.26683333,-66.06116667,335.0,5.2,8.7
2019-05-16T02:15:00Z,45.26683333,-66.06116667,334.8,5.2,8.7
2019-05-16T02:16:00Z,45.26683333,-66.06116667,335.5,5.4,9.6
2019-05-16T02:17:00Z,45.26683333,-66.06116667,336.3,5.4,9.6
2019-05-16T02:18:00Z,45.26683333,-66.06116667,337.2,5.6,9.6
2019-05-16T02:19:00Z,45.26683333,-66.06116667,338.1,5.4,9.6
2019-05-16T02:20:00Z,45.26683333,-66.06116667,338.3,5.4,9.6
2019-05-16T02:21:00Z,45.26683333,-66.06116667,337.5,5.4,9.6
2019-05-16T02:22:00Z,45.26683333,-66.06116667,338.3,5.2,9.6
2019-05-16T02:23:00Z,45.26683333,-66.06116667,337.9,5.2,9.6
2019-05-16T02:24:00Z,45.26683333,-66.06116667,337.0,5.1,9.6
2019-05-16T02:25:00Z,45.26683333,-66.06116667,338.0,5.2,9.6
2019-05-16T02:26:00Z,45.26683333,-66.06116667,338.4,5.3,10.1
2019-05-16T02:27:00Z,45.26683333,-66.06116667,338.6,5.2,10.1
2019-05-16T02:28:00Z,45.26683333,-66.06116667,338.5,5.3,10.5
2019-05-16T02:29:00Z,45.26683333,-66.06116667,338.9,5.3,10.5
2019-05-16T02:30:00Z,45.26683333,-66.06116667,339.3,5.3,10.5
2019-05-16T02:31:00Z,45.26683333,-66.06116667,339.7,5.4,10.5
2019-05-16T02:32:00Z,45.26683333,-66.06116667,339.5,5.7,10.5
2019-05-16T02:33:00Z,45.26683333,-66.06116667,338.9,5.6,10.5
2019-05-16T02:34:00Z,45.26683333,-66.06116667,338.8,5.6,10.5
2019-05-16T02:35:00Z,45.26683333,-66.06116667,337.9,5.5,10.5
2019-05-16T02:36:00Z,45.26683333,-66.06116667,337.9,5.2,10.5
2019-05-16T02:37:00Z,45.26683333,-66.06116667,337.9,4.9,10.5
2019-05-16T02:38:00Z,45.26683333,-66.06116667,337.5,4.9,10.0
2019-05-16T02:39:00Z,45.26683333,-66.06116667,336.4,4.9,10.0
2019-05-16T02:40:00Z,45.26683333,-66.06116667,336.5,4.9,10.0
2019-05-16T02:41:00Z,45.26683333,-66.06116667,335.9,4.7,10.0
2019-05-16T02:42:00Z,45.26683333,-66.06116667,335.9,4.5,10.0
2019-05-16T02:43:00Z,45.26683333,-66.06116667,337.4,4.5,10.0
2019-05-16T02:44:00Z,45.26683333,-66.06116667,338.6,4.5,10.0
2019-05-16T02:45:00Z,45.26683333,-66.06116667,337.8,4.7,10.0
2019-05-16T02:46:00Z,45.26683333,-66.06116667,338.1,5.0,10.0
2019-05-16T02:47:00Z,45.26683333,-66.06116667,338.5,5.2,10.0
2019-05-16T02:48:00Z,45.26683333,-66.06116667,338.7,5.1,8.9
2019-05-16T02:49:00Z,45.26683333,-66.06116667,338.9,5.2,9.5
2019-05-16T02:50:00Z,45.26683333,-66.06116667,339.2,5.2,9.5
2019-05-16T02:51:00Z,45.26683333,-66.06116667,339.7,5.2,9.5
2019-05-16T02:52:00Z,45.26683333,-66.06116667,340.2,5.2,9.5
2019-05-16T02:53:00Z,45.26683333,-66.06116667,339.3,5.2,9.5
2019-05-16T02:54:00Z,45.26683333,-66.06116667,339.8,5.3,9.5
2019-05-16T02:55:00Z,45.26683333,-66.06116667,341.9,5.2,9.5
2019-05-16T02:56:00Z,45.26683333,-66.06116667,341.6,5.0,9.5
2019-05-16T02:57:00Z,45.26683333,-66.06116667,342.4,5.0,9.5
2019-05-16T02:58:00Z,45.26683333,-66.06116667,341.7,5.0,9.5
2019-05-16T02:59:00Z,45.26683333,-66.06116667,341.7,4.8,9.1
2019-05-16T03:00:00Z,45.26683333,-66.06116667,340.7,4.8,9.1
2019-05-16T03:01:00Z,45.26683333,-66.06116667,340.9,4.8,9.1
2019-05-16T03:02:00Z,45.26683333,-66.06116667,340.9,5.0,9.1
2019-05-16T03:03:00Z,45.26683333,-66.06116667,340.9,5.2,9.1
2019-05-16T03:04:00Z,45.26683333,-66.06116667,340.1,5.3,8.5
2019-05-16T03:05:00Z,45.26683333,-66.06116667,339.2,5.1,8.5
2019-05-16T03:06:00Z,45.26683333,-66.06116667,338.9,5.0,8.5
2019-05-16T03:07:00Z,45.26683333,-66.06116667,336.3,5.0,8.5
2019-05-16T03:08:00Z,45.26683333,-66.06116667,336.4,5.1,8.5
2019-05-16T03:09:00Z,45.26683333,-66.06116667,336.4,5.2,9.9
2019-05-16T03:10:00Z,45.26683333,-66.06116667,336.5,5.4,9.9
2019-05-16T03:11:00Z,45.26683333,-66.06116667,336.4,5.4,9.9
2019-05-16T03:12:00Z,45.26683333,-66.06116667,336.8,5.1,9.9
2019-05-16T03:13:00Z,45.26683333,-66.06116667,335.7,4.8,9.9
2019-05-16T03:14:00Z,45.26683333,-66.06116667,335.0,4.9,9.9
2019-05-16T03:15:00Z,45.26683333,-66.06116667,335.5,5.1,9.9
2019-05-16T03:16:00Z,45.26683333,-66.06116667,336.1,5.3,9.9
2019-05-16T03:17:00Z,45.26683333,-66.06116667,336.5,5.2,9.9
2019-05-16T03:18:00Z,45.26683333,-66.06116667,336.5,5.1,9.9
2019-05-16T03:19:00Z,45.26683333,-66.06116667,336.8,4.7,8.4
2019-05-16T03:20:00Z,45.26683333,-66.06116667,335.7,4.6,8.4
2019-05-16T03:21:00Z,45.26683333,-66.06116667,334.8,4.7,8.4
2019-05-16T03:22:00Z,45.26683333,-66.06116667,334.0,4.9,8.4
2019-05-16T03:23:00Z,45.26683333,-66.06116667,334.4,5.0,8.4
2019-05-16T03:24:00Z,45.26683333,-66.06116667,334.3,4.8,8.4
2019-05-16T03:25:00Z,45.26683333,-66.06116667,333.6,4.8,8.4
2019-05-16T03:26:00Z,45.26683333,-66.06116667,333.1,4.6,8.0
2019-05-16T03:27:00Z,45.26683333,-66.06116667,335.0,4.6,8.0
2019-05-16T03:28:00Z,45.26683333,-66.06116667,334.9,4.9,8.4
2019-05-16T03:29:00Z,45.26683333,-66.06116667,334.6,5.1,8.4
2019-05-16T03:30:00Z,45.26683333,-66.06116667,336.1,4.9,8.4
2019-05-16T03:31:00Z,45.26683333,-66.06116667,335.3,4.8,8.4
2019-05-16T03:32:00Z,45.26683333,-66.06116667,333.8,4.9,8.4
2019-05-16T03:33:00Z,45.26683333,-66.06116667,332.4,5.1,8.4
2019-05-16T03:34:00Z,45.26683333,-66.06116667,331.7,5.1,8.4
2019-05-16T03:35:00Z,45.26683333,-66.06116667,331.5,5.1,8.4
2019-05-16T03:36:00Z,45.26683333,-66.06116667,330.1,5.3,8.4
2019-05-16T03:37:00Z,45.26683333,-66.06116667,329.1,5.3,8.4
2019-05-16T03:38:00Z,45.26683333,-66.06116667,327.9,5.3,8.4
2019-05-16T03:39:00Z,45.26683333,-66.06116667,327.6,5.4,8.6
2019-05-16T03:40:00Z,45.26683333,-66.06116667,327.4,5.5,8.6
2019-05-16T03:41:00Z,45.26683333,-66.06116667,328.4,5.5,8.6
2019-05-16T03:42:00Z,45.26683333,-66.06116667,329.2,5.3,8.6
2019-05-16T03:43:00Z,45.26683333,-66.06116667,331.0,5.1,8.6
2019-05-16T03:44:00Z,45.26683333,-66.06116667,331.4,5.1,8.6
2019-05-16T03:45:00Z,45.26683333,-66.06116667,331.4,5.1,8.6
2019-05-16T03:46:00Z,45.26683333,-66.06116667,331.8,4.9,8.6
2019-05-16T03:47:00Z,45.26683333,-66.06116667,330.7,5.1,8.6
2019-05-16T03:48:00Z,45.26683333,-66.06116667,331.0,5.1,8.6
2019-05-16T03:49:00Z,45.26683333,-66.06116667,331.5,5.0,8.2
2019-05-16T03:50:00Z,45.26683333,-66.06116667,331.0,5.0,8.2
2019-05-16T03:51:00Z,45.26683333,-66.06116667,330.8,5.0,8.2
2019-05-16T03:52:00Z,45.26683333,-66.06116667,330.9,5.2,8.2
2019-05-16T03:53:00Z,45.26683333,-66.06116667,330.4,5.3,8.3
2019-05-16T03:54:00Z,45.26683333,-66.06116667,330.0,5.3,8.3
2019-05-16T03:55:00Z,45.26683333,-66.06116667,329.9,5.3,8.3
2019-05-16T03:56:00Z,45.26683333,-66.06116667,330.2,5.3,8.3
2019-05-16T03:57:00Z,45.26683333,-66.06116667,330.6,5.3,8.3
2019-05-16T03:58:00Z,45.26683333,-66.06116667,332.1,5.1,8.3
2019-05-16T03:59:00Z,45.26683333,-66.06116667,332.6,4.9,8.3
2019-05-16T04:00:00Z,45.26683333,-66.06116667,332.1,5.0,8.3
2019-05-16T04:01:00Z,45.26683333,-66.06116667,331.5,5.0,8.3
2019-05-16T04:02:00Z,45.26683333,-66.06116667,331.1,4.9,8.3
2019-05-16T04:03:00Z,45.26683333,-66.06116667,330.2,5.0,8.8
2019-05-16T04:04:00Z,45.26683333,-66.06116667,329.5,5.2,8.8
2019-05-16T04:05:00Z,45.26683333,-66.06116667,329.2,5.3,8.8
2019-05-16T04:06:00Z,45.26683333,-66.06116667,328.4,5.4,8.8
2019-05-16T04:07:00Z,45.26683333,-66.06116667,327.9,5.4,8.8
2019-05-16T04:08:00Z,45.26683333,-66.06116667,326.4,5.5,8.8
2019-05-16T04:09:00Z,45.26683333,-66.06116667,324.5,5.7,8.8
2019-05-16T04:10:00Z,45.26683333,-66.06116667,324.0,5.7,8.8
2019-05-16T04:11:00Z,45.26683333,-66.06116667,324.1,5.7,8.8
2019-05-16T04:12:00Z,45.26683333,-66.06116667,323.9,5.8,8.8
2019-05-16T04:13:00Z,45.26683333,-66.06116667,323.2,5.8,8.1
2019-05-16T04:14:00Z,45.26683333,-66.06116667,323.7,5.7,8.1
2019-05-16T04:15:00Z,45.26683333,-66.06116667,323.2,5.7,8.1
2019-05-16T04:16:00Z,45.26683333,-66.06116667,324.0,5.6,8.1
2019-05-16T04:17:00Z,45.26683333,-66.06116667,323.4,5.7,8.4
2019-05-16T04:18:00Z,45.26683333,-66.06116667,323.2,5.9,8.7
2019-05-16T04:19:00Z,45.26683333,-66.06116667,322.8,6.0,8.7
2019-05-16T04:20:00Z,45.26683333,-66.06116667,322.6,6.2,8.9
2019-05-16T04:21:00Z,45.26683333,-66.06116667,321.7,6.3,8.9
2019-05-16T04:22:00Z,45.26683333,-66.06116667,321.3,6.6,9.9
2019-05-16T04:23:00Z,45.26683333,-66.06116667,322.0,6.9,10.4
2019-05-16T04:24:00Z,45.26683333,-66.06116667,321.7,7.0,10.4
2019-05-16T04:25:00Z,45.26683333,-66.06116667,321.4,7.0,10.4
2019-05-16T04:26:00Z,45.26683333,-66.06116667,321.2,7.1,10.4
2019-05-16T04:27:00Z,45.26683333,-66.06116667,321.0,7.1,10.4
2019-05-16T04:28:00Z,45.26683333,-66.06116667,320.7,7.1,10.4
2019-05-16T04:29:00Z,45.26683333,-66.06116667,322.4,7.1,10.4
2019-05-16T04:30:00Z,45.26683333,-66.06116667,322.7,7.0,10.4
2019-05-16T04:31:00Z,45.26683333,-66.06116667,323.5,6.9,10.4
2019-05-16T04:32:00Z,45.26683333,-66.06116667,325.0,6.7,10.4
2019-05-16T04:33:00Z,45.26683333,-66.06116667,325.2,6.5,9.4
2019-05-16T04:34:00Z,45.26683333,-66.06116667,326.3,6.3,9.4
2019-05-16T04:35:00Z,45.26683333,-66.06116667,327.6,6.0,9.4
2019-05-16T04:36:00Z,45.26683333,-66.06116667,327.9,5.8,9.4
2019-05-16T04:37:00Z,45.26683333,-66.06116667,329.2,5.7,9.4
2019-05-16T04:38:00Z,45.26683333,-66.06116667,328.3,5.5,9.4
2019-05-16T04:39:00Z,45.26683333,-66.06116667,327.1,5.3,9.4
2019-05-16T04:40:00Z,45.26683333,-66.06116667,328.5,5.1,9.4
2019-05-16T04:41:00Z,45.26683333,-66.06116667,328.7,4.9,9.4
2019-05-16T04:42:00Z,45.26683333,-66.06116667,326.5,4.9,9.4
2019-05-16T04:43:00Z,45.26683333,-66.06116667,326.2,4.7,7.4
2019-05-16T04:44:00Z,45.26683333,-66.06116667,324.5,4.8,7.0
2019-05-16T04:45:00Z,45.26683333,-66.06116667,322.9,4.9,7.0
2019-05-16T04:46:00Z,45.26683333,-66.06116667,321.9,4.9,7.0
2019-05-16T04:47:00Z,45.26683333,-66.06116667,321.1,4.9,7.0
2019-05-16T04:48:00Z,45.26683333,-66.06116667,322.3,5.0,7.2
2019-05-16T04:49:00Z,45.26683333,-66.06116667,323.1,5.1,7.2
2019-05-16T04:50:00Z,45.26683333,-66.06116667,321.8,5.3,7.7
2019-05-16T04:51:00Z,45.26683333,-66.06116667,321.5,5.5,7.7
2019-05-16T04:52:00Z,45.26683333,-66.06116667,322.6,5.5,7.7
2019-05-16T04:53:00Z,45.26683333,-66.06116667,322.0,5.5,7.7
2019-05-16T04:54:00Z,45.26683333,-66.06116667,322.4,5.5,7.7
2019-05-16T04:55:00Z,45.26683333,-66.06116667,323.1,5.5,7.7
2019-05-16T04:56:00Z,45.26683333,-66.06116667,322.8,5.5,7.7
2019-05-16T04:57:00Z,45.26683333,-66.06116667,322.0,5.5,7.7
2019-05-16T04:58:00Z,45.26683333,-66.06116667,321.3,5.5,7.7
2019-05-16T04:59:00Z,45.26683333,-66.06116667,320.5,5.5,7.7
2019-05-16T05:00:00Z,45.26683333,-66.06116667,321.3,5.5,7.8
2019-05-16T05:01:00Z,45.26683333,-66.06116667,321.6,5.5,7.8
2019-05-16T05:02:00Z,45.26683333,-66.06116667,321.4,5.4,7.8
2019-05-16T05:03:00Z,45.26683333,-66.06116667,321.9,5.4,7.8
2019-05-16T05:04:00Z,45.26683333,-66.06116667,322.3,5.4,7.8
2019-05-16T05:05:00Z,45.26683333,-66.06116667,322.3,5.4,7.8
2019-05-16T05:06:00Z,45.26683333,-66.06116667,324.1,5.2,7.8
2019-05-16T05:07:00Z,45.26683333,-66.06116667,326.1,5.0,7.8
2019-05-16T05:08:00Z,45.26683333,-66.06116667,326.0,5.0,7.8
2019-05-16T05:09:00Z,45.26683333,-66.06116667,326.5,4.9,7.8
2019-05-16T05:10:00Z,45.26683333,-66.06116667,327.2,4.7,7.5
2019-05-16T05:11:00Z,45.26683333,-66.06116667,327.9,4.5,7.2
2019-05-16T05:12:00Z,45.26683333,-66.06116667,329.2,4.3,7.2
2019-05-16T05:13:00Z,45.26683333,-66.06116667,330.0,4.3,7.2
2019-05-16T05:14:00Z,45.26683333,-66.06116667,330.3,4.2,7.2
2019-05-16T05:15:00Z,45.26683333,-66.06116667,329.9,4.1,7.2
2019-05-16T05:16:00Z,45.26683333,-66.06116667,329.1,4.1,7.2
2019-05-16T05:17:00Z,45.26683333,-66.06116667,328.7,4.2,7.2
2019-05-16T05:18:00Z,45.26683333,-66.06116667,328.9,4.1,6.1
2019-05-16T05:19:00Z,45.26683333,-66.06116667,330.0,4.0,6.1
2019-05-16T05:20:00Z,45.26683333,-66.06116667,328.3,4.2,6.6
2019-05-16T05:21:00Z,45.26683333,-66.06116667,327.6,4.2,6.6
2019-05-16T05:22:00Z,45.26683333,-66.06116667,327.5,4.1,6.6
2019-05-16T05:23:00Z,45.26683333,-66.06116667,327.9,3.9,6.6
2019-05-16T05:24:00Z,45.26683333,-66.06116667,327.4,3.9,6.6
2019-05-16T05:25:00Z,45.26683333,-66.06116667,327.9,4.0,6.6
2019-05-16T05:26:00Z,45.26683333,-66.06116667,327.0,3.9,6.6
2019-05-16T05:27:00Z,45.26683333,-66.06116667,326.1,4.0,6.6
2019-05-16T05:28:00Z,45.26683333,-66.06116667,326.1,4.1,6.6
2019-05-16T05:29:00Z,45.26683333,-66.06116667,324.2,4.3,7.1
2019-05-16T05:30:00Z,45.26683333,-66.06116667,324.7,4.3,7.1
2019-05-16T05:31:00Z,45.26683333,-66.06116667,325.0,4.5,7.5
2019-05-16T05:32:00Z,45.26683333,-66.06116667,324.6,4.7,7.9
2019-05-16T05:33:00Z,45.26683333,-66.06116667,323.5,5.0,7.9
2019-05-16T05:34:00Z,45.26683333,-66.06116667,323.6,5.1,7.9
2019-05-16T05:35:00Z,45.26683333,-66.06116667,323.9,5.1,7.9
2019-05-16T05:36:00Z,45.26683333,-66.06116667,325.1,5.3,7.9
2019-05-16T05:37:00Z,45.26683333,-66.06116667,326.0,5.3,7.9
2019-05-16T05:38:00Z,45.26683333,-66.06116667,327.0,5.2,7.9
2019-05-16T05:39:00Z,45.26683333,-66.06116667,328.0,5.1,7.9
2019-05-16T05:40:00Z,45.26683333,-66.06116667,328.8,4.9,7.9
2019-05-16T05:41:00Z,45.26683333,-66.06116667,326.9,4.8,7.9
2019-05-16T05:42:00Z,45.26683333,-66.06116667,326.7,4.6,7.2
2019-05-16T05:43:00Z,45.26683333,-66.06116667,327.5,4.4,7.2
2019-05-16T05:44:00Z,45.26683333,-66.06116667,326.4,4.4,7.2
2019-05-16T05:45:00Z,45.26683333,-66.06116667,324.4,4.4,7.3
2019-05-16T05:46:00Z,45.26683333,-66.06116667,322.0,4.6,8.6
2019-05-16T05:47:00Z,45.26683333,-66.06116667,319.8,4.8,8.6
2019-05-16T05:48:00Z,45.26683333,-66.06116667,317.3,4.9,8.6
