timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-09T00:00:00Z,45.26683333,-66.06116667,102.5,3.9,8.4
2019-08-09T00:01:00Z,45.26683333,-66.06116667,101.9,4.1,8.4
2019-08-09T00:02:00Z,45.26683333,-66.06116667,101.2,4.3,8.4
2019-08-09T00:03:00Z,45.26683333,-66.06116667,100.6,4.5,8.4
2019-08-09T00:04:00Z,45.26683333,-66.06116667,100.6,4.5,8.4
2019-08-09T00:05:00Z,45.26683333,-66.06116667,99.6,4.6,8.4
2019-08-09T00:06:00Z,45.26683333,-66.06116667,97.7,4.5,8.4
2019-08-09T00:07:00Z,45.26683333,-66.06116667,97.8,4.3,7.0
2019-08-09T00:08:00Z,45.26683333,-66.06116667,97.5,4.2,7.0
2019-08-09T00:09:00Z,45.26683333,-66.06116667,97.7,4.1,7.0
2019-08-09T00:10:00Z,45.26683333,-66.06116667,98.4,3.9,7.0
2019-08-09T00:11:00Z,45.26683333,-66.06116667,98.5,3.8,6.4
2019-08-09T00:12:00Z,45.26683333,-66.06116667,97.8,3.7,6.0
2019-08-09T00:13:00Z,45.26683333,-66.06116667,98.8,3.7,5.5
2019-08-09T00:14:00Z,45.26683333,-66.06116667,99.1,3.8,5.5
2019-08-09T00:15:00Z,45.26683333,-66.06116667,99.8,3.9,7.0
2019-08-09T00:16:00Z,45.26683333,-66.06116667,101.9,4.0,7.0
2019-08-09T00:17:00Z,45.26683333,-66.06116667,101.9,4.0,7.0
2019-08-09T00:18:00Z,45.26683333,-66.06116667,103.2,4.1,7.0
2019-08-09T00:19:00Z,45.26683333,-66.06116667,105.3,4.2,7.0
2019-08-09T00:20:00Z,45.26683333,-66.06116667,105.0,4.2,7.0
2019-08-09T00:21:00Z,45.26683333,-66.06116667,106.9,4.2,7.0
2019-08-09T00:22:00Z,45.26683333,-66.06116667,109.5,4.3,7.0
2019-08-09T00:23:00Z,45.26683333,-66.06116667,110.3,4.2,7.0
2019-08-09T00:24:00Z,45.26683333,-66.06116667,110.8,4.1,7.0
2019-08-09T00:25:00Z,45.26683333,-66.06116667,111.4,4.0,6.3
2019-08-09T00:26:00Z,45.26683333,-66.06116667,111.6,3.9,6.0
2019-08-09T00:27:00Z,45.26683333,-66.06116667,112.4,3.8,6.0
2019-08-09T00:28:00Z,45.26683333,-66.06116667,113.0,3.7,6.0
2019-08-09T00:29:00Z,45.26683333,-66.06116667,112.0,3.7,6.0
2019-08-09T00:30:00Z,45.26683333,-66.06116667,111.8,3.7,6.0
2019-08-09T00:31:00Z,45.26683333,-66.06116667,110.5,3.5,6.0
2019-08-09T00:32:00Z,45.26683333,-66.06116667,109.1,3.4,5.4
2019-08-09T00:33:00Z,45.26683333,-66.06116667,108.2,3.4,5.4
2019-08-09T00:34:00Z,45.26683333,-66.06116667,107.9,3.3,5.4
2019-08-09T00:35:00Z,45.26683333,-66.06116667,106.9,3.3,6.5
2019-08-09T00:36:00Z,45.26683333,-66.06116667,105.8,3.4,6.7
2019-08-09T00:37:00Z,45.26683333,-66.06116667,105.7,3.5,6.7
2019-08-09T00:38:00Z,45.26683333,-66.06116667,104.9,3.7,6.8
2019-08-09T00:39:00Z,45.26683333,-66.06116667,105.1,3.8,6.8
2019-08-09T00:40:00Z,45.26683333,-66.06116667,106.3,4.1,7.4
2019-08-09T00:41:00Z,45.26683333,-66.06116667,106.6,4.4,7.7
2019-08-09T00:42:00Z,45.26683333,-66.06116667,106.7,4.6,7.7
2019-08-09T00:43:00Z,45.26683333,-66.06116667,108.0,4.8,7.7
2019-08-09T00:44:00Z,45.26683333,-66.06116667,107.9,5.1,7.7
2019-08-09T00:45:00Z,45.26683333,-66.06116667,108.0,5.4,7.7
2019-08-09T00:46:00Z,45.26683333,-66.06116667,107.4,5.5,8.2
2019-08-09T00:47:00Z,45.26683333,-66.06116667,107.3,5.7,8.2
2019-08-09T00:48:00Z,45.26683333,-66.06116667,105.7,5.6,8.2
2019-08-09T00:49:00Z,45.26683333,-66.06116667,104.9,5.6,8.2
2019-08-09T00:50:00Z,45.26683333,-66.06116667,104.9,5.5,8.2
2019-08-09T00:51:00Z,45.26683333,-66.06116667,105.2,5.3,8.2
2019-08-09T00:52:00Z,45.26683333,-66.06116667,106.0,5.3,8.2
2019-08-09T00:53:00Z,45.26683333,-66.06116667,104.0,5.1,8.2
2019-08-09T00:54:00Z,45.26683333,-66.06116667,103.3,5.1,8.2
2019-08-09T00:55:00Z,45.26683333,-66.06116667,103.3,4.9,8.2
2019-08-09T00:56:00Z,45.26683333,-66.06116667,102.8,4.7,8.0
2019-08-09T00:57:00Z,45.26683333,-66.06116667,102.8,4.6,6.8
2019-08-09T00:58:00Z,45.26683333,-66.06116667,103.8,4.7,6.8
2019-08-09T00:59:00Z,45.26683333,-66.06116667,103.1,4.7,7.4
2019-08-09T01:00:00Z,45.26683333,-66.06116667,101.4,4.8,7.4
2019-08-09T01:01:00Z,45.26683333,-66.06116667,100.2,4.9,8.4
2019-08-09T01:02:00Z,45.26683333,-66.06116667,98.3,5.0,8.4
2019-08-09T01:03:00Z,45.26683333,-66.06116667,98.3,5.1,8.4
2019-08-09T01:04:00Z,45.26683333,-66.06116667,98.2,5.2,8.4
2019-08-09T01:05:00Z,45.26683333,-66.06116667,97.6,5.2,8.4
2019-08-09T01:06:00Z,45.26683333,-66.06116667,98.1,5.3,8.4
2019-08-09T01:07:00Z,45.26683333,-66.06116667,97.6,5.3,8.4
2019-08-09T01:08:00Z,45.26683333,-66.06116667,97.8,5.2,8.4
2019-08-09T01:09:00Z,45.26683333,-66.06116667,98.6,5.1,8.4
2019-08-09T01:10:00Z,45.26683333,-66.06116667,100.3,5.1,8.4
2019-08-09T01:11:00Z,45.26683333,-66.06116667,100.1,5.0,7.6
2019-08-09T01:12:00Z,45.26683333,-66.06116667,100.2,4.9,7.6
2019-08-09T01:13:00Z,45.26683333,-66.06116667,99.6,5.0,8.0
2019-08-09T01:14:00Z,45.26683333,-66.06116667,99.8,4.9,8.0
2019-08-09T01:15:00Z,45.26683333,-66.06116667,99.9,4.8,8.0
2019-08-09T01:16:00Z,45.26683333,-66.06116667,98.8,4.7,8.0
2019-08-09T01:17:00Z,45.26683333,-66.06116667,99.6,4.7,8.0
2019-08-09T01:18:00Z,45.26683333,-66.06116667,98.3,4.8,8.0
2019-08-09T01:19:00Z,45.26683333,-66.06116667,97.9,4.8,8.0
2019-08-09T01:20:00Z,45.26683333,-66.06116667,95.9,4.8,8.2
2019-08-09T01:21:00Z,45.26683333,-66.06116667,96.5,4.8,8.2
2019-08-09T01:22:00Z,45.26683333,-66.06116667,98.2,4.9,8.2
2019-08-09T01:23:00Z,45.26683333,-66.06116667,99.5,4.8,8.2
2019-08-09T01:24:00Z,45.26683333,-66.06116667,98.7,4.7,8.2
2019-08-09T01:25:00Z,45.26683333,-66.06116667,99.0,4.7,8.2
2019-08-09T01:26:00Z,45.26683333,-66.06116667,99.6,4.7,8.2
2019-08-09T01:27:00Z,45.26683333,-66.06116667,99.9,4.7,8.2
2019-08-09T01:28:00Z,45.26683333,-66.06116667,102.1,4.7,8.2
2019-08-09T01:29:00Z,45.26683333,-66.06116667,102.1,4.9,8.2
2019-08-09T01:30:00Z,45.26683333,-66.06116667,103.6,4.8,8.1
2019-08-09T01:31:00Z,45.26683333,-66.06116667,103.4,4.7,8.1
2019-08-09T01:32:00Z,45.26683333,-66.06116667,102.7,4.5,8.1
2019-08-09T01:33:00Z,45.26683333,-66.06116667,103.3,4.5,8.1
2019-08-09T01:34:00Z,45.26683333,-66.06116667,104.5,4.8,9.3
2019-08-09T01:35:00Z,45.26683333,-66.06116667,104.1,5.0,9.3
2019-08-09T01:36:00Z,45.26683333,-66.06116667,105.3,5.1,9.3
2019-08-09T01:37:00Z,45.26683333,-66.06116667,104.3,5.0,9.3
2019-08-09T01:38:00Z,45.26683333,-66.06116667,103.3,4.9,9.3
2019-08-09T01:39:00Z,45.26683333,-66.06116667,104.0,4.8,9.3
2019-08-09T01:40:00Z,45.26683333,-66.06116667,103.4,4.9,9.3
2019-08-09T01:41:00Z,45.26683333,-66.06116667,104.5,5.1,9.3
2019-08-09T01:42:00Z,45.26683333,-66.06116667,103.9,5.2,9.3
2019-08-09T01:43:00Z,45.26683333,-66.06116667,102.5,5.3,9.3
2019-08-09T01:44:00Z,45.26683333,-66.06116667,102.0,5.2,9.1
2019-08-09T01:45:00Z,45.26683333,-66.06116667,101.8,5.1,9.1
2019-08-09T01:46:00Z,45.26683333,-66.06116667,100.4,4.9,9.1
2019-08-09T01:47:00Z,45.26683333,-66.06116667,99.8,5.1,9.1
2019-08-09T01:48:00Z,45.26683333,-66.06116667,99.6,5.1,9.1
2019-08-09T01:49:00Z,45.26683333,-66.06116667,98.2,5.2,9.1
2019-08-09T01:50:00Z,45.26683333,-66.06116667,97.8,5.2,9.1
2019-08-09T01:51:00Z,45.26683333,-66.06116667,96.9,5.3,9.1
2019-08-09T01:52:00Z,45.26683333,-66.06116667,96.5,5.3,9.1
2019-08-09T01:53:00Z,45.26683333,-66.06116667,96.6,5.4,8.0
2019-08-09T01:54:00Z,45.26683333,-66.06116667,96.9,5.3,8.0
2019-08-09T01:55:00Z,45.26683333,-66.06116667,98.9,5.3,8.0
2019-08-09T01:56:00Z,45.26683333,-66.06116667,100.2,5.4,8.0
2019-08-09T01:57:00Z,45.26683333,-66.06116667,101.0,5.4,8.0
2019-08-09T01:58:00Z,45.26683333,-66.06116667,101.3,5.4,8.0
2019-08-09T01:59:00Z,45.26683333,-66.06116667,102.3,5.3,9.4
2019-08-09T02:00:00Z,45.26683333,-66.06116667,102.4,5.2,9.4
2019-08-09T02:01:00Z,45.26683333,-66.06116667,103.0,5.0,9.4
2019-08-09T02:02:00Z,45.26683333,-66.06116667,104.0,5.1,9.4
2019-08-09T02:03:00Z,45.26683333,-66.06116667,105.2,5.1,9.4
2019-08-09T02:04:00Z,45.26683333,-66.06116667,104.7,5.0,9.4
2019-08-09T02:05:00Z,45.26683333,-66.06116667,104.3,5.0,9.4
2019-08-09T02:06:00Z,45.26683333,-66.06116667,103.8,5.0,9.4
2019-08-09T02:07:00Z,45.26683333,-66.06116667,103.0,5.0,9.4
2019-08-09T02:08:00Z,45.26683333,-66.06116667,103.9,5.0,9.4
2019-08-09T02:09:00Z,45.26683333,-66.06116667,104.5,4.9,8.4
2019-08-09T02:10:00Z,45.26683333,-66.06116667,106.1,5.0,8.4
2019-08-09T02:11:00Z,45.26683333,-66.06116667,106.6,5.0,8.4
2019-08-09T02:12:00Z,45.26683333,-66.06116667,107.0,4.9,8.4
2019-08-09T02:13:00Z,45.26683333,-66.06116667,107.3,4.9,8.4
2019-08-09T02:14:00Z,45.26683333,-66.06116667,107.5,5.1,8.4
2019-08-09T02:15:00Z,45.26683333,-66.06116667,107.8,5.2,8.4
2019-08-09T02:16:00Z,45.26683333,-66.06116667,107.2,5.2,8.4
2019-08-09T02:17:00Z,45.26683333,-66.06116667,107.4,5.3,8.6
2019-08-09T02:18:00Z,45.26683333,-66.06116667,106.8,5.3,8.6
2019-08-09T02:19:00Z,45.26683333,-66.06116667,105.9,5.4,8.8
2019-08-09T02:20:00Z,45.26683333,-66.06116667,104.6,5.5,8.8
2019-08-09T02:21:00Z,45.26683333,-66.06116667,103.8,5.6,8.8
2019-08-09T02:22:00Z,45.26683333,-66.06116667,103.1,5.7,8.8
2019-08-09T02:23:00Z,45.26683333,-66.06116667,102.8,5.7,8.8
2019-08-09T02:24:00Z,45.26683333,-66.06116667,103.2,5.6,8.8
2019-08-09T02:25:00Z,45.26683333,-66.06116667,102.6,5.6,8.8
2019-08-09T02:26:00Z,45.26683333,-66.06116667,104.1,5.6,8.8
2019-08-09T02:27:00Z,45.26683333,-66.06116667,104.8,5.6,8.8
2019-08-09T02:28:00Z,45.26683333,-66.06116667,104.4,5.7,8.8
2019-08-09T02:29:00Z,45.26683333,-66.06116667,104.3,5.7,8.1
2019-08-09T02:30:00Z,45.26683333,-66.06116667,103.5,5.8,8.2
2019-08-09T02:31:00Z,45.26683333,-66.06116667,104.0,5.9,9.7
2019-08-09T02:32:00Z,45.26683333,-66.06116667,104.0,5.8,9.7
2019-08-09T02:33:00Z,45.26683333,-66.06116667,103.6,5.6,9.7
2019-08-09T02:34:00Z,45.26683333,-66.06116667,103.3,5.9,10.1
2019-08-09T02:35:00Z,45.26683333,-66.06116667,103.6,6.0,10.1
2019-08-09T02:36:00Z,45.26683333,-66.06116667,102.6,6.1,10.1
2019-08-09T02:37:00Z,45.26683333,-66.06116667,102.1,6.2,10.1
2019-08-09T02:38:00Z,45.26683333,-66.06116667,101.7,6.3,10.1
2019-08-09T02:39:00Z,45.26683333,-66.06116667,102.7,6.3,10.1
2019-08-09T02:40:00Z,45.26683333,-66.06116667,104.3,6.1,10.1
2019-08-09T02:41:00Z,45.26683333,-66.06116667,104.9,6.0,10.1
2019-08-09T02:42:00Z,45.26683333,-66.06116667,105.5,6.0,10.1
2019-08-09T02:43:00Z,45.26683333,-66.06116667,107.3,6.1,10.1
2019-08-09T02:44:00Z,45.26683333,-66.06116667,107.2,5.9,8.8
2019-08-09T02:45:00Z,45.26683333,-66.06116667,106.5,5.7,8.7
2019-08-09T02:46:00Z,45.26683333,-66.06116667,107.5,5.5,8.7
2019-08-09T02:47:00Z,45.26683333,-66.06116667,108.6,5.2,8.7
2019-08-09T02:48:00Z,45.26683333,-66.06116667,109.3,5.0,8.7
2019-08-09T02:49:00Z,45.26683333,-66.06116667,109.8,5.0,7.9
2019-08-09T02:50:00Z,45.26683333,-66.06116667,110.3,5.1,7.9
2019-08-09T02:51:00Z,45.26683333,-66.06116667,109.6,5.2,7.9
2019-08-09T02:52:00Z,45.26683333,-66.06116667,108.5,5.3,9.4
2019-08-09T02:53:00Z,45.26683333,-66.06116667,106.8,5.3,9.4
2019-08-09T02:54:00Z,45.26683333,-66.06116667,107.4,5.4,9.4
2019-08-09T02:55:00Z,45.26683333,-66.06116667,108.1,5.4,9.4
2019-08-09T02:56:00Z,45.26683333,-66.06116667,108.4,5.5,9.4
2019-08-09T02:57:00Z,45.26683333,-66.06116667,107.9,5.6,9.4
2019-08-09T02:58:00Z,45.26683333,-66.06116667,108.3,5.9,9.4
2019-08-09T02:59:00Z,45.26683333,-66.06116667,108.3,5.9,9.4
2019-08-09T03:00:00Z,45.26683333,-66.06116667,108.2,6.0,9.4
2019-08-09T03:01:00Z,45.26683333,-66.06116667,108.3,6.0,9.4
2019-08-09T03:02:00Z,45.26683333,-66.06116667,109.1,6.0,9.1
2019-08-09T03:03:00Z,45.26683333,-66.06116667,110.1,6.0,9.1
2019-08-09T03:04:00Z,45.26683333,-66.06116667,110.3,6.1,9.1
2019-08-09T03:05:00Z,45.26683333,-66.06116667,110.9,6.1,9.1
2019-08-09T03:06:00Z,45.26683333,-66.06116667,110.5,6.1,9.1
2019-08-09T03:07:00Z,45.26683333,-66.06116667,110.9,6.1,9.1
2019-08-09T03:08:00Z,45.26683333,-66.06116667,111.9,5.9,8.1
2019-08-09T03:09:00Z,45.26683333,-66.06116667,111.4,5.8,8.1
2019-08-09T03:10:00Z,45.26683333,-66.06116667,110.9,5.8,7.9
2019-08-09T03:11:00Z,45.26683333,-66.06116667,112.1,5.8,7.8
2019-08-09T03:12:00Z,45.26683333,-66.06116667,112.7,5.7,7.8
2019-08-09T03:13:00Z,45.26683333,-66.06116667,112.3,5.7,7.8
2019-08-09T03:14:00Z,45.26683333,-66.06116667,112.5,5.7,7.8
2019-08-09T03:15:00Z,45.26683333,-66.06116667,111.8,5.7,8.5
2019-08-09T03:16:00Z,45.26683333,-66.06116667,112.0,5.8,8.8
2019-08-09T03:17:00Z,45.26683333,-66.06116667,111.5,5.9,8.8
2019-08-09T03:18:00Z,45.26683333,-66.06116667,110.2,6.0,8.8
2019-08-09T03:19:00Z,45.26683333,-66.06116667,110.4,6.0,8.8
2019-08-09T03:20:00Z,45.26683333,-66.06116667,110.1,6.0,8.8
2019-08-09T03:21:00Z,45.26683333,-66.06116667,109.2,6.0,8.8
2019-08-09T03:22:00Z,45.26683333,-66.06116667,109.2,6.1,8.8
2019-08-09T03:23:00Z,45.26683333,-66.06116667,109.2,6.1,8.8
2019-08-09T03:24:00Z,45.26683333,-66.06116667,108.9,6.1,8.8
2019-08-09T03:25:00Z,45.26683333,-66.06116667,109.2,6.1,8.8
2019-08-09T03:26:00Z,45.26683333,-66.06116667,109.3,6.1,8.3
2019-08-09T03:27:00Z,45.26683333,-66.06116667,109.7,6.0,8.3
2019-08-09T03:28:00Z,45.26683333,-66.06116667,109.8,6.1,8.3
2019-08-09T03:29:00Z,45.26683333,-66.06116667,109.5,6.1,8.3
2019-08-09T03:30:00Z,45.26683333,-66.06116667,109.9,6.2,8.3
2019-08-09T03:31:00Z,45.26683333,-66.06116667,110.1,6.2,8.2
2019-08-09T03:32:00Z,45.26683333,-66.06116667,109.3,6.2,8.3
2019-08-09T03:33:00Z,45.26683333,-66.06116667,109.5,6.3,9.2
2019-08-09T03:34:00Z,45.26683333,-66.06116667,110.3,6.4,9.2
2019-08-09T03:35:00Z,45.26683333,-66.06116667,110.1,6.4,9.2
2019-08-09T03:36:00Z,45.26683333,-66.06116667,109.7,6.5,9.2
2019-08-09T03:37:00Z,45.26683333,-66.06116667,109.5,6.5,9.2
2019-08-09T03:38:01Z,45.26683333,-66.06116667,109.5,6.5,9.2
2019-08-09T03:39:00Z,45.26683333,-66.06116667,109.6,6.4,9.2
2019-08-09T03:40:00Z,45.26683333,-66.06116667,109.7,6.4,9.2
2019-08-09T03:41:00Z,45.26683333,-66.06116667,110.4,6.3,9.2
2019-08-09T03:42:00Z,45.26683333,-66.06116667,111.0,6.3,9.2
2019-08-09T03:43:00Z,45.26683333,-66.06116667,111.6,6.1,8.5
2019-08-09T03:44:00Z,45.26683333,-66.06116667,110.9,6.0,8.5
2019-08-09T03:45:00Z,45.26683333,-66.06116667,111.5,5.8,8.2
2019-08-09T03:46:00Z,45.26683333,-66.06116667,112.1,5.6,7.7
2019-08-09T03:47:00Z,45.26683333,-66.06116667,112.3,5.5,7.7
2019-08-09T03:48:00Z,45.26683333,-66.06116667,113.8,5.4,7.6
2019-08-09T03:49:00Z,45.26683333,-66.06116667,114.8,5.5,9.7
2019-08-09T03:50:00Z,45.26683333,-66.06116667,115.5,5.5,9.7
2019-08-09T03:51:00Z,45.26683333,-66.06116667,115.7,5.6,9.7
2019-08-09T03:52:00Z,45.26683333,-66.06116667,116.3,5.6,9.7
2019-08-09T03:53:00Z,45.26683333,-66.06116667,116.6,5.7,9.7
2019-08-09T03:54:00Z,45.26683333,-66.06116667,117.4,5.7,9.7
2019-08-09T03:55:00Z,45.26683333,-66.06116667,116.9,5.8,9.7
2019-08-09T03:56:00Z,45.26683333,-66.06116667,116.6,5.8,9.7
2019-08-09T03:57:00Z,45.26683333,-66.06116667,117.2,5.9,9.7
2019-08-09T03:58:00Z,45.26683333,-66.06116667,116.5,5.9,9.7
2019-08-09T03:59:00Z,45.26683333,-66.06116667,116.6,5.9,9.1
2019-08-09T04:00:00Z,45.26683333,-66.06116667,116.9,5.9,9.1
2019-08-09T04:01:00Z,45.26683333,-66.06116667,116.6,5.9,9.1
2019-08-09T04:02:00Z,45.26683333,-66.06116667,116.4,5.8,9.1
2019-08-09T04:03:00Z,45.26683333,-66.06116667,116.2,5.8,9.1
2019-08-09T04:04:00Z,45.26683333,-66.06116667,115.5,5.8,9.1
2019-08-09T04:05:00Z,45.26683333,-66.06116667,115.6,5.7,9.1
2019-08-09T04:06:00Z,45.26683333,-66.06116667,115.6,5.8,9.1
2019-08-09T04:07:00Z,45.26683333,-66.06116667,114.7,5.9,9.1
2019-08-09T04:08:00Z,45.26683333,-66.06116667,114.9,5.8,9.1
2019-08-09T04:09:00Z,45.26683333,-66.06116667,114.4,5.7,8.3
2019-08-09T04:10:00Z,45.26683333,-66.06116667,113.6,5.5,7.9
2019-08-09T04:11:00Z,45.26683333,-66.06116667,112.7,5.5,7.9
2019-08-09T04:12:00Z,45.26683333,-66.06116667,112.1,5.5,7.5
2019-08-09T04:13:00Z,45.26683333,-66.06116667,111.0,5.5,7.7
2019-08-09T04:14:00Z,45.26683333,-66.06116667,110.1,5.6,7.7
2019-08-09T04:15:00Z,45.26683333,-66.06116667,110.1,5.7,7.7
2019-08-09T04:16:00Z,45.26683333,-66.06116667,110.2,5.8,8.5
2019-08-09T04:17:00Z,45.26683333,-66.06116667,110.1,5.8,8.5
2019-08-09T04:18:00Z,45.26683333,-66.06116667,109.5,6.0,8.5
2019-08-09T04:19:00Z,45.26683333,-66.06116667,108.5,6.1,8.5
2019-08-09T04:20:00Z,45.26683333,-66.06116667,107.2,6.3,8.5
2019-08-09T04:21:00Z,45.26683333,-66.06116667,106.9,6.3,8.5
2019-08-09T04:22:00Z,45.26683333,-66.06116667,107.3,6.3,8.5
2019-08-09T04:23:00Z,45.26683333,-66.06116667,107.4,6.3,8.5
2019-08-09T04:24:00Z,45.26683333,-66.06116667,108.2,6.2,8.5
2019-08-09T04:25:00Z,45.26683333,-66.06116667,108.0,6.1,8.5
2019-08-09T04:26:00Z,45.26683333,-66.06116667,107.9,6.0,8.1
2019-08-09T04:27:00Z,45.26683333,-66.06116667,108.1,6.0,8.1
2019-08-09T04:28:00Z,45.26683333,-66.06116667,108.0,5.8,7.9
2019-08-09T04:29:00Z,45.26683333,-66.06116667,108.8,5.7,7.9
2019-08-09T04:30:00Z,45.26683333,-66.06116667,110.1,5.5,7.7
2019-08-09T04:31:00Z,45.26683333,-66.06116667,111.2,5.5,7.6
2019-08-09T04:32:00Z,45.26683333,-66.06116667,110.8,5.4,7.6
2019-08-09T04:33:00Z,45.26683333,-66.06116667,111.9,5.4,7.6
2019-08-09T04:34:00Z,45.26683333,-66.06116667,113.1,5.3,7.2
2019-08-09T04:35:00Z,45.26683333,-66.06116667,114.0,5.3,7.3
2019-08-09T04:36:00Z,45.26683333,-66.06116667,113.7,5.3,7.3
2019-08-09T04:37:00Z,45.26683333,-66.06116667,115.1,5.4,7.9
2019-08-09T04:38:00Z,45.26683333,-66.06116667,115.9,5.4,7.9
2019-08-09T04:39:00Z,45.26683333,-66.06116667,116.8,5.4,7.9
2019-08-09T04:40:00Z,45.26683333,-66.06116667,117.6,5.5,7.9
2019-08-09T04:41:00Z,45.26683333,-66.06116667,117.7,5.4,7.9
2019-08-09T04:42:00Z,45.26683333,-66.06116667,118.9,5.5,7.9
2019-08-09T04:43:00Z,45.26683333,-66.06116667,119.3,5.5,7.9
2019-08-09T04:44:00Z,45.26683333,-66.06116667,119.6,5.6,8.3
2019-08-09T04:45:00Z,45.26683333,-66.06116667,120.6,5.7,8.3
2019-08-09T04:46:00Z,45.26683333,-66.06116667,122.3,5.8,8.3
2019-08-09T04:47:00Z,45.26683333,-66.06116667,122.8,5.8,8.3
2019-08-09T04:48:00Z,45.26683333,-66.06116667,124.2,5.9,8.3
2019-08-09T04:49:00Z,45.26683333,-66.06116667,125.3,5.9,8.3
2019-08-09T04:50:00Z,45.26683333,-66.06116667,126.1,6.0,8.3
2019-08-09T04:51:00Z,45.26683333,-66.06116667,127.5,6.2,8.3
2019-08-09T04:52:00Z,45.26683333,-66.06116667,128.5,6.4,9.0
2019-08-09T04:53:00Z,45.26683333,-66.06116667,128.8,6.5,9.0
2019-08-09T04:54:00Z,45.26683333,-66.06116667,129.3,6.4,9.0
2019-08-09T04:55:00Z,45.26683333,-66.06116667,130.1,6.4,9.0
2019-08-09T04:56:00Z,45.26683333,-66.06116667,130.8,6.4,9.0
2019-08-09T04:57:00Z,45.26683333,-66.06116667,131.0,6.4,9.0
2019-08-09T04:58:00Z,45.26683333,-66.06116667,131.4,6.4,9.0
2019-08-09T04:59:00Z,45.26683333,-66.06116667,132.1,6.4,9.0
2019-08-09T05:00:00Z,45.26683333,-66.06116667,133.2,6.2,9.0
2019-08-09T05:01:00Z,45.26683333,-66.06116667,134.3,6.0,9.0
2019-08-09T05:02:00Z,45.26683333,-66.06116667,135.7,5.7,7.8
2019-08-09T05:03:00Z,45.26683333,-66.06116667,137.9,5.5,7.7
2019-08-09T05:04:00Z,45.26683333,-66.06116667,140.0,5.4,7.7
2019-08-09T05:05:00Z,45.26683333,-66.06116667,141.8,5.2,7.6
2019-08-09T05:06:00Z,45.26683333,-66.06116667,143.3,5.1,7.6
2019-08-09T05:07:00Z,45.26683333,-66.06116667,145.3,4.9,7.0
2019-08-09T05:08:00Z,45.26683333,-66.06116667,147.2,4.8,6.4
2019-08-09T05:09:00Z,45.26683333,-66.06116667,149.8,4.8,6.4
2019-08-09T05:10:00Z,45.26683333,-66.06116667,152.1,4.7,6.4
2019-08-09T05:11:00Z,45.26683333,-66.06116667,154.3,4.7,6.4
2019-08-09T05:12:00Z,45.26683333,-66.06116667,155.4,4.8,6.4
2019-08-09T05:13:00Z,45.26683333,-66.06116667,156.4,4.8,6.4
2019-08-09T05:14:00Z,45.26683333,-66.06116667,157.3,4.8,6.2
2019-08-09T05:15:00Z,45.26683333,-66.06116667,157.9,4.7,6.2
2019-08-09T05:16:00Z,45.26683333,-66.06116667,158.7,4.6,6.2
2019-08-09T05:17:00Z,45.26683333,-66.06116667,159.3,4.6,6.2
2019-08-09T05:18:00Z,45.26683333,-66.06116667,158.9,4.6,6.2
2019-08-09T05:19:00Z,45.26683333,-66.06116667,157.5,4.6,6.2
2019-08-09T05:20:00Z,45.26683333,-66.06116667,156.4,4.7,6.2
2019-08-09T05:21:00Z,45.26683333,-66.06116667,155.2,4.7,6.2
2019-08-09T05:22:00Z,45.26683333,-66.06116667,154.3,4.7,6.1
2019-08-09T05:23:00Z,45.26683333,-66.06116667,153.1,4.6,6.1
2019-08-09T05:24:00Z,45.26683333,-66.06116667,151.7,4.7,6.7
2019-08-09T05:25:00Z,45.26683333,-66.06116667,150.4,4.8,6.7
2019-08-09T05:26:00Z,45.26683333,-66.06116667,149.6,4.9,6.7
2019-08-09T05:27:00Z,45.26683333,-66.06116667,148.4,4.9,6.7
2019-08-09T05:28:00Z,45.26683333,-66.06116667,147.6,4.9,6.7
2019-08-09T05:29:00Z,45.26683333,-66.06116667,146.8,4.9,6.7
2019-08-09T05:30:00Z,45.26683333,-66.06116667,145.9,4.9,6.7
2019-08-09T05:31:00Z,45.26683333,-66.06116667,145.3,4.9,6.7
2019-08-09T05:32:00Z,45.26683333,-66.06116667,145.0,5.0,6.7
2019-08-09T05:33:00Z,45.26683333,-66.06116667,144.9,5.1,6.7
2019-08-09T05:34:00Z,45.26683333,-66.06116667,145.0,5.1,6.7
2019-08-09T05:35:00Z,45.26683333,-66.06116667,145.1,5.2,6.7
2019-08-09T05:36:00Z,45.26683333,-66.06116667,145.2,5.2,6.7
2019-08-09T05:37:00Z,45.26683333,-66.06116667,145.2,5.3,6.7
2019-08-09T05:38:00Z,45.26683333,-66.06116667,145.3,5.4,6.7
2019-08-09T05:39:00Z,45.26683333,-66.06116667,145.1,5.3,6.7
2019-08-09T05:40:00Z,45.26683333,-66.06116667,144.9,5.4,6.7
2019-08-09T05:41:00Z,45.26683333,-66.06116667,145.0,5.5,6.8
2019-08-09T05:42:00Z,45.26683333,-66.06116667,144.9,5.6,6.8
2019-08-09T05:43:00Z,45.26683333,-66.06116667,144.2,5.6,6.8
2019-08-09T05:44:00Z,45.26683333,-66.06116667,144.4,5.7,7.2
2019-08-09T05:45:00Z,45.26683333,-66.06116667,144.7,5.7,7.2
2019-08-09T05:46:00Z,45.26683333,-66.06116667,144.3,5.6,7.2
2019-08-09T05:47:00Z,45.26683333,-66.06116667,144.8,5.6,7.2
2019-08-09T05:48:00Z,45.26683333,-66.06116667,145.4,5.6,7.2
