timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-07T00:00:00Z,45.26683333,-66.06116667,314.4,10.8,14.9
2019-01-07T00:01:00Z,45.26683333,-66.06116667,314.6,10.9,14.9
2019-01-07T00:02:00Z,45.26683333,-66.06116667,313.8,10.9,14.9
2019-01-07T00:03:00Z,45.26683333,-66.06116667,314.1,10.8,14.9
2019-01-07T00:04:00Z,45.26683333,-66.06116667,313.0,10.7,14.9
2019-01-07T00:05:00Z,45.26683333,-66.06116667,312.3,10.5,14.3
2019-01-07T00:06:00Z,45.26683333,-66.06116667,311.1,10.6,15.6
2019-01-07T00:07:00Z,45.26683333,-66.06116667,311.2,10.8,15.6
2019-01-07T00:08:00Z,45.26683333,-66.06116667,311.5,10.9,16.5
2019-01-07T00:09:00Z,45.26683333,-66.06116667,311.0,11.2,16.5
2019-01-07T00:10:00Z,45.26683333,-66.06116667,311.0,11.5,16.5
2019-01-07T00:11:00Z,45.26683333,-66.06116667,310.7,11.6,16.5
2019-01-07T00:12:00Z,45.26683333,-66.06116667,311.1,11.5,16.5
2019-01-07T00:13:00Z,45.26683333,-66.06116667,311.2,11.8,16.5
2019-01-07T00:14:00Z,45.26683333,-66.06116667,312.6,12.0,16.5
2019-01-07T00:15:00Z,45.26683333,-66.06116667,313.6,12.2,17.1
2019-01-07T00:16:00Z,45.26683333,-66.06116667,314.0,12.3,17.1
2019-01-07T00:17:00Z,45.26683333,-66.06116667,313.4,12.2,17.1
2019-01-07T00:18:00Z,45.26683333,-66.06116667,314.3,12.0,17.1
2019-01-07T00:19:00Z,45.26683333,-66.06116667,314.8,11.9,17.1
2019-01-07T00:20:00Z,45.26683333,-66.06116667,315.6,11.7,17.1
2019-01-07T00:21:00Z,45.26683333,-66.06116667,316.8,11.5,17.1
2019-01-07T00:22:00Z,45.26683333,-66.06116667,316.6,11.3,17.1
2019-01-07T00:23:00Z,45.26683333,-66.06116667,315.8,10.9,17.1
2019-01-07T00:24:00Z,45.26683333,-66.06116667,314.2,10.7,17.1
2019-01-07T00:25:00Z,45.26683333,-66.06116667,313.2,10.5,14.8
2019-01-07T00:26:00Z,45.26683333,-66.06116667,312.6,10.2,14.4
2019-01-07T00:27:00Z,45.26683333,-66.06116667,311.7,9.9,13.7
2019-01-07T00:28:00Z,45.26683333,-66.06116667,310.3,9.6,13.3
2019-01-07T00:29:00Z,45.26683333,-66.06116667,309.4,9.4,12.9
2019-01-07T00:30:00Z,45.26683333,-66.06116667,308.9,9.3,12.6
2019-01-07T00:31:00Z,45.26683333,-66.06116667,307.3,9.4,12.9
2019-01-07T00:32:00Z,45.26683333,-66.06116667,307.1,9.6,12.9
2019-01-07T00:33:00Z,45.26683333,-66.06116667,307.0,9.8,12.9
2019-01-07T00:34:00Z,45.26683333,-66.06116667,307.5,9.9,13.7
2019-01-07T00:35:00Z,45.26683333,-66.06116667,308.2,10.2,15.1
2019-01-07T00:36:00Z,45.26683333,-66.06116667,309.4,10.4,15.1
2019-01-07T00:37:00Z,45.26683333,-66.06116667,311.0,10.7,15.1
2019-01-07T00:38:00Z,45.26683333,-66.06116667,312.3,11.1,15.1
2019-01-07T00:39:00Z,45.26683333,-66.06116667,312.9,11.4,15.2
2019-01-07T00:40:00Z,45.26683333,-66.06116667,313.4,11.5,15.2
2019-01-07T00:41:00Z,45.26683333,-66.06116667,314.5,11.5,15.2
2019-01-07T00:42:00Z,45.26683333,-66.06116667,314.8,11.6,15.4
2019-01-07T00:43:00Z,45.26683333,-66.06116667,315.2,11.7,15.4
2019-01-07T00:44:00Z,45.26683333,-66.06116667,315.3,11.7,15.4
2019-01-07T00:45:00Z,45.26683333,-66.06116667,314.5,11.4,15.4
2019-01-07T00:46:00Z,45.26683333,-66.06116667,314.4,11.4,15.4
2019-01-07T00:47:00Z,45.26683333,-66.06116667,313.3,11.3,15.4
2019-01-07T00:48:00Z,45.26683333,-66.06116667,312.9,11.3,15.4
2019-01-07T00:49:00Z,45.26683333,-66.06116667,312.5,11.1,15.4
2019-01-07T00:50:00Z,45.26683333,-66.06116667,311.7,11.0,15.4
2019-01-07T00:51:00Z,45.26683333,-66.06116667,312.2,10.9,15.4
2019-01-07T00:52:00Z,45.26683333,-66.06116667,312.8,10.5,15.4
2019-01-07T00:53:00Z,45.26683333,-66.06116667,313.1,10.7,15.4
2019-01-07T00:54:00Z,45.26683333,-66.06116667,313.5,10.8,15.4
2019-01-07T00:55:00Z,45.26683333,-66.06116667,314.7,11.0,15.4
2019-01-07T00:56:00Z,45.26683333,-66.06116667,313.8,11.1,15.4
2019-01-07T00:57:00Z,45.26683333,-66.06116667,314.5,10.9,15.4
2019-01-07T00:58:00Z,45.26683333,-66.06116667,315.5,10.8,15.0
2019-01-07T00:59:00Z,45.26683333,-66.06116667,315.9,10.8,15.0
2019-01-07T01:00:00Z,45.26683333,-66.06116667,316.0,11.0,15.0
2019-01-07T01:01:00Z,45.26683333,-66.06116667,316.1,11.1,15.0
2019-01-07T01:02:00Z,45.26683333,-66.06116667,316.3,11.2,15.0
2019-01-07T01:03:00Z,45.26683333,-66.06116667,315.8,10.9,15.0
2019-01-07T01:04:00Z,45.26683333,-66.06116667,315.7,10.7,14.1
2019-01-07T01:05:00Z,45.26683333,-66.06116667,315.1,10.5,14.1
2019-01-07T01:06:00Z,45.26683333,-66.06116667,315.3,10.4,14.1
2019-01-07T01:07:00Z,45.26683333,-66.06116667,315.9,10.6,15.1
2019-01-07T01:08:00Z,45.26683333,-66.06116667,315.2,10.6,15.1
2019-01-07T01:09:00Z,45.26683333,-66.06116667,315.0,10.8,15.1
2019-01-07T01:10:00Z,45.26683333,-66.06116667,315.3,10.7,15.1
2019-01-07T01:11:00Z,45.26683333,-66.06116667,314.7,10.7,15.1
2019-01-07T01:12:00Z,45.26683333,-66.06116667,314.1,10.7,15.1
2019-01-07T01:13:00Z,45.26683333,-66.06116667,313.9,11.0,17.0
2019-01-07T01:14:00Z,45.26683333,-66.06116667,314.8,11.2,17.0
2019-01-07T01:15:00Z,45.26683333,-66.06116667,315.2,11.2,17.0
2019-01-07T01:16:00Z,45.26683333,-66.06116667,315.4,11.5,17.2
2019-01-07T01:17:00Z,45.26683333,-66.06116667,315.2,11.6,17.2
2019-01-07T01:18:00Z,45.26683333,-66.06116667,315.4,11.7,17.2
2019-01-07T01:19:00Z,45.26683333,-66.06116667,315.9,11.9,17.3
2019-01-07T01:20:00Z,45.26683333,-66.06116667,317.0,12.0,17.3
2019-01-07T01:21:00Z,45.26683333,-66.06116667,317.7,12.3,17.3
2019-01-07T01:22:00Z,45.26683333,-66.06116667,318.1,12.6,17.3
2019-01-07T01:23:00Z,45.26683333,-66.06116667,319.8,12.6,17.3
2019-01-07T01:24:00Z,45.26683333,-66.06116667,320.0,12.4,17.3
2019-01-07T01:25:00Z,45.26683333,-66.06116667,320.5,12.6,17.3
2019-01-07T01:26:00Z,45.26683333,-66.06116667,320.6,12.5,17.3
2019-01-07T01:27:00Z,45.26683333,-66.06116667,320.4,12.2,17.3
2019-01-07T01:28:00Z,45.26683333,-66.06116667,319.8,11.9,17.3
2019-01-07T01:29:00Z,45.26683333,-66.06116667,319.4,11.7,16.8
2019-01-07T01:30:00Z,45.26683333,-66.06116667,319.1,11.6,16.8
2019-01-07T01:31:00Z,45.26683333,-66.06116667,319.6,11.5,18.4
2019-01-07T01:32:00Z,45.26683333,-66.06116667,319.7,11.5,18.4
2019-01-07T01:33:00Z,45.26683333,-66.06116667,319.2,11.8,18.4
2019-01-07T01:34:00Z,45.26683333,-66.06116667,319.3,12.0,18.4
2019-01-07T01:35:00Z,45.26683333,-66.06116667,319.3,12.0,18.4
2019-01-07T01:36:00Z,45.26683333,-66.06116667,319.4,12.0,18.4
2019-01-07T01:37:00Z,45.26683333,-66.06116667,319.3,12.1,18.4
2019-01-07T01:38:00Z,45.26683333,-66.06116667,320.7,12.1,18.4
2019-01-07T01:39:00Z,45.26683333,-66.06116667,321.3,11.9,18.4
2019-01-07T01:40:00Z,45.26683333,-66.06116667,321.4,11.9,18.4
2019-01-07T01:41:00Z,45.26683333,-66.06116667,321.0,11.6,17.4
2019-01-07T01:42:00Z,45.26683333,-66.06116667,321.0,11.3,17.4
2019-01-07T01:43:00Z,45.26683333,-66.06116667,321.6,10.7,17.0
2019-01-07T01:44:00Z,45.26683333,-66.06116667,321.2,10.4,14.4
2019-01-07T01:45:00Z,45.26683333,-66.06116667,321.1,10.1,14.4
2019-01-07T01:46:00Z,45.26683333,-66.06116667,321.3,9.8,13.4
2019-01-07T01:47:00Z,45.26683333,-66.06116667,321.8,9.6,13.3
2019-01-07T01:48:00Z,45.26683333,-66.06116667,321.1,9.6,13.3
2019-01-07T01:49:00Z,45.26683333,-66.06116667,321.2,9.7,13.3
2019-01-07T01:50:00Z,45.26683333,-66.06116667,321.2,9.6,13.3
2019-01-07T01:51:00Z,45.26683333,-66.06116667,320.8,9.8,13.3
2019-01-07T01:52:00Z,45.26683333,-66.06116667,321.0,9.7,13.3
2019-01-07T01:53:00Z,45.26683333,-66.06116667,319.7,10.0,13.4
2019-01-07T01:54:00Z,45.26683333,-66.06116667,319.2,10.2,14.0
2019-01-07T01:55:00Z,45.26683333,-66.06116667,319.6,10.1,14.0
2019-01-07T01:56:00Z,45.26683333,-66.06116667,319.9,10.2,14.0
2019-01-07T01:57:00Z,45.26683333,-66.06116667,320.2,10.3,17.4
2019-01-07T01:58:00Z,45.26683333,-66.06116667,320.5,10.7,17.4
2019-01-07T01:59:00Z,45.26683333,-66.06116667,319.6,11.0,17.4
2019-01-07T02:00:00Z,45.26683333,-66.06116667,319.5,11.3,17.4
2019-01-07T02:01:00Z,45.26683333,-66.06116667,320.3,11.4,17.4
2019-01-07T02:02:00Z,45.26683333,-66.06116667,321.0,11.5,17.4
2019-01-07T02:03:00Z,45.26683333,-66.06116667,322.2,11.6,17.4
2019-01-07T02:04:00Z,45.26683333,-66.06116667,323.2,11.5,17.4
2019-01-07T02:05:00Z,45.26683333,-66.06116667,323.4,11.9,17.4
2019-01-07T02:06:00Z,45.26683333,-66.06116667,324.1,11.9,17.4
2019-01-07T02:07:00Z,45.26683333,-66.06116667,323.6,11.8,16.6
2019-01-07T02:08:00Z,45.26683333,-66.06116667,323.1,11.6,16.6
2019-01-07T02:09:00Z,45.26683333,-66.06116667,323.9,11.1,16.1
2019-01-07T02:10:00Z,45.26683333,-66.06116667,324.0,11.0,15.0
2019-01-07T02:11:00Z,45.26683333,-66.06116667,323.7,11.0,15.0
2019-01-07T02:12:00Z,45.26683333,-66.06116667,323.4,11.0,15.7
2019-01-07T02:13:00Z,45.26683333,-66.06116667,322.4,11.2,15.7
2019-01-07T02:14:00Z,45.26683333,-66.06116667,321.1,11.1,15.7
2019-01-07T02:15:00Z,45.26683333,-66.06116667,319.9,11.1,15.7
2019-01-07T02:16:00Z,45.26683333,-66.06116667,319.0,11.1,15.7
2019-01-07T02:17:00Z,45.26683333,-66.06116667,318.4,11.1,15.7
2019-01-07T02:18:00Z,45.26683333,-66.06116667,317.2,11.5,17.9
2019-01-07T02:19:00Z,45.26683333,-66.06116667,317.0,12.0,17.9
2019-01-07T02:20:00Z,45.26683333,-66.06116667,317.0,12.2,17.9
2019-01-07T02:21:00Z,45.26683333,-66.06116667,315.8,12.2,17.9
2019-01-07T02:22:00Z,45.26683333,-66.06116667,315.3,12.4,17.9
2019-01-07T02:23:00Z,45.26683333,-66.06116667,315.9,12.5,17.9
2019-01-07T02:24:00Z,45.26683333,-66.06116667,316.2,12.7,18.0
2019-01-07T02:25:00Z,45.26683333,-66.06116667,316.8,12.9,18.0
2019-01-07T02:26:00Z,45.26683333,-66.06116667,317.1,13.1,18.0
2019-01-07T02:27:00Z,45.26683333,-66.06116667,317.7,13.2,18.0
2019-01-07T02:28:00Z,45.26683333,-66.06116667,318.8,13.1,18.6
2019-01-07T02:29:00Z,45.26683333,-66.06116667,318.7,13.3,18.6
2019-01-07T02:30:00Z,45.26683333,-66.06116667,317.9,13.5,18.6
2019-01-07T02:31:00Z,45.26683333,-66.06116667,317.8,13.8,18.6
2019-01-07T02:32:00Z,45.26683333,-66.06116667,317.2,14.1,18.6
2019-01-07T02:33:00Z,45.26683333,-66.06116667,316.5,14.0,18.6
2019-01-07T02:34:00Z,45.26683333,-66.06116667,316.3,14.1,18.6
2019-01-07T02:35:00Z,45.26683333,-66.06116667,316.6,14.0,18.6
2019-01-07T02:36:00Z,45.26683333,-66.06116667,315.9,14.0,18.6
2019-01-07T02:37:00Z,45.26683333,-66.06116667,315.5,13.9,18.6
2019-01-07T02:38:00Z,45.26683333,-66.06116667,315.8,13.4,18.5
2019-01-07T02:39:00Z,45.26683333,-66.06116667,316.6,12.9,18.5
2019-01-07T02:40:00Z,45.26683333,-66.06116667,317.7,12.5,18.5
2019-01-07T02:41:00Z,45.26683333,-66.06116667,319.6,11.9,18.2
2019-01-07T02:42:00Z,45.26683333,-66.06116667,320.1,11.7,17.6
2019-01-07T02:43:00Z,45.26683333,-66.06116667,320.9,11.6,17.6
2019-01-07T02:44:00Z,45.26683333,-66.06116667,321.8,11.3,16.6
2019-01-07T02:45:00Z,45.26683333,-66.06116667,322.3,11.1,15.9
2019-01-07T02:46:00Z,45.26683333,-66.06116667,323.2,11.0,15.9
2019-01-07T02:47:00Z,45.26683333,-66.06116667,324.2,11.0,15.9
2019-01-07T02:48:00Z,45.26683333,-66.06116667,323.9,11.2,15.9
2019-01-07T02:49:00Z,45.26683333,-66.06116667,323.1,11.1,15.9
2019-01-07T02:50:00Z,45.26683333,-66.06116667,323.1,10.9,15.9
2019-01-07T02:51:00Z,45.26683333,-66.06116667,322.8,10.9,15.9
2019-01-07T02:52:00Z,45.26683333,-66.06116667,322.9,10.6,14.8
2019-01-07T02:53:00Z,45.26683333,-66.06116667,322.3,10.4,14.8
2019-01-07T02:54:00Z,45.26683333,-66.06116667,322.3,10.2,14.3
2019-01-07T02:55:00Z,45.26683333,-66.06116667,321.7,10.1,14.3
2019-01-07T02:56:00Z,45.26683333,-66.06116667,321.7,10.1,14.3
2019-01-07T02:57:00Z,45.26683333,-66.06116667,321.6,10.1,14.3
2019-01-07T02:58:00Z,45.26683333,-66.06116667,321.6,9.9,14.3
2019-01-07T02:59:00Z,45.26683333,-66.06116667,321.9,9.8,14.6
2019-01-07T03:00:00Z,45.26683333,-66.06116667,321.9,10.1,14.6
2019-01-07T03:01:00Z,45.26683333,-66.06116667,321.8,10.5,14.6
2019-01-07T03:02:00Z,45.26683333,-66.06116667,321.9,10.6,14.6
2019-01-07T03:03:00Z,45.26683333,-66.06116667,321.8,10.7,14.6
2019-01-07T03:04:00Z,45.26683333,-66.06116667,320.9,10.9,15.3
2019-01-07T03:05:00Z,45.26683333,-66.06116667,320.4,11.0,15.3
2019-01-07T03:06:00Z,45.26683333,-66.06116667,320.6,11.0,15.3
2019-01-07T03:07:00Z,45.26683333,-66.06116667,320.5,11.2,15.3
2019-01-07T03:08:00Z,45.26683333,-66.06116667,320.5,11.3,15.3
2019-01-07T03:09:00Z,45.26683333,-66.06116667,320.9,11.5,15.3
2019-01-07T03:10:00Z,45.26683333,-66.06116667,321.1,11.3,15.3
2019-01-07T03:11:00Z,45.26683333,-66.06116667,321.1,11.2,16.6
2019-01-07T03:12:00Z,45.26683333,-66.06116667,321.0,11.2,16.6
2019-01-07T03:13:00Z,45.26683333,-66.06116667,321.7,11.2,16.6
2019-01-07T03:14:00Z,45.26683333,-66.06116667,322.4,11.2,16.6
2019-01-07T03:15:00Z,45.26683333,-66.06116667,322.4,11.1,16.6
2019-01-07T03:16:00Z,45.26683333,-66.06116667,321.8,11.2,16.6
2019-01-07T03:17:00Z,45.26683333,-66.06116667,321.4,11.2,16.6
2019-01-07T03:18:00Z,45.26683333,-66.06116667,321.4,11.2,16.6
2019-01-07T03:19:00Z,45.26683333,-66.06116667,320.9,11.2,16.6
2019-01-07T03:20:00Z,45.26683333,-66.06116667,320.8,11.1,16.6
2019-01-07T03:21:00Z,45.26683333,-66.06116667,320.7,11.1,15.4
2019-01-07T03:22:00Z,45.26683333,-66.06116667,320.8,10.9,15.4
2019-01-07T03:23:00Z,45.26683333,-66.06116667,320.3,10.9,15.4
2019-01-07T03:24:00Z,45.26683333,-66.06116667,320.0,10.9,14.4
2019-01-07T03:25:00Z,45.26683333,-66.06116667,320.5,11.0,14.4
2019-01-07T03:26:00Z,45.26683333,-66.06116667,320.7,11.0,14.4
2019-01-07T03:27:00Z,45.26683333,-66.06116667,322.0,10.8,15.3
2019-01-07T03:28:00Z,45.26683333,-66.06116667,323.5,10.6,15.3
2019-01-07T03:29:00Z,45.26683333,-66.06116667,324.6,10.3,15.3
2019-01-07T03:30:00Z,45.26683333,-66.06116667,324.0,10.5,15.3
2019-01-07T03:31:00Z,45.26683333,-66.06116667,324.5,10.4,15.3
2019-01-07T03:32:00Z,45.26683333,-66.06116667,324.6,10.4,15.3
2019-01-07T03:33:00Z,45.26683333,-66.06116667,325.2,10.3,15.3
2019-01-07T03:34:00Z,45.26683333,-66.06116667,325.6,10.1,15.3
2019-01-07T03:35:00Z,45.26683333,-66.06116667,326.5,10.0,15.3
2019-01-07T03:36:00Z,45.26683333,-66.06116667,326.7,9.9,15.3
2019-01-07T03:37:00Z,45.26683333,-66.06116667,325.5,9.8,13.2
2019-01-07T03:38:00Z,45.26683333,-66.06116667,324.9,9.7,13.2
2019-01-07T03:39:00Z,45.26683333,-66.06116667,323.3,10.2,15.2
2019-01-07T03:40:00Z,45.26683333,-66.06116667,323.1,10.1,15.2
2019-01-07T03:41:00Z,45.26683333,-66.06116667,322.9,10.2,15.2
2019-01-07T03:42:00Z,45.26683333,-66.06116667,323.6,10.3,15.2
2019-01-07T03:43:00Z,45.26683333,-66.06116667,323.8,10.2,15.2
2019-01-07T03:44:00Z,45.26683333,-66.06116667,324.0,10.1,15.2
2019-01-07T03:45:00Z,45.26683333,-66.06116667,323.6,10.1,15.2
2019-01-07T03:46:00Z,45.26683333,-66.06116667,322.4,10.1,15.2
2019-01-07T03:47:00Z,45.26683333,-66.06116667,322.7,10.1,15.2
2019-01-07T03:48:00Z,45.26683333,-66.06116667,322.9,10.1,15.2
2019-01-07T03:49:00Z,45.26683333,-66.06116667,324.1,9.7,14.2
2019-01-07T03:50:00Z,45.26683333,-66.06116667,324.8,9.4,14.2
2019-01-07T03:51:00Z,45.26683333,-66.06116667,324.6,9.1,14.2
2019-01-07T03:52:00Z,45.26683333,-66.06116667,324.1,8.7,14.2
2019-01-07T03:53:00Z,45.26683333,-66.06116667,324.3,8.7,14.2
2019-01-07T03:54:00Z,45.26683333,-66.06116667,323.9,8.7,14.2
2019-01-07T03:55:00Z,45.26683333,-66.06116667,324.1,8.6,13.5
2019-01-07T03:56:00Z,45.26683333,-66.06116667,326.0,8.2,12.1
2019-01-07T03:57:00Z,45.26683333,-66.06116667,325.4,8.3,12.4
2019-01-07T03:58:00Z,45.26683333,-66.06116667,324.9,8.4,12.4
2019-01-07T03:59:00Z,45.26683333,-66.06116667,325.1,8.4,12.4
2019-01-07T04:00:00Z,45.26683333,-66.06116667,325.3,8.4,12.4
2019-01-07T04:01:00Z,45.26683333,-66.06116667,326.2,8.6,13.1
2019-01-07T04:02:00Z,45.26683333,-66.06116667,327.5,8.7,14.5
2019-01-07T04:03:00Z,45.26683333,-66.06116667,326.9,8.9,14.5
2019-01-07T04:04:00Z,45.26683333,-66.06116667,328.2,8.7,14.5
2019-01-07T04:05:00Z,45.26683333,-66.06116667,328.2,8.8,15.1
2019-01-07T04:06:00Z,45.26683333,-66.06116667,327.7,9.4,15.1
2019-01-07T04:07:00Z,45.26683333,-66.06116667,328.5,9.6,15.1
2019-01-07T04:08:00Z,45.26683333,-66.06116667,329.5,9.4,15.1
2019-01-07T04:09:00Z,45.26683333,-66.06116667,329.6,9.4,15.1
2019-01-07T04:10:00Z,45.26683333,-66.06116667,330.5,9.3,15.1
2019-01-07T04:11:00Z,45.26683333,-66.06116667,330.9,9.1,15.1
2019-01-07T04:12:00Z,45.26683333,-66.06116667,330.4,9.0,15.1
2019-01-07T04:13:00Z,45.26683333,-66.06116667,331.8,8.6,15.1
2019-01-07T04:14:00Z,45.26683333,-66.06116667,331.7,8.5,15.1
2019-01-07T04:15:00Z,45.26683333,-66.06116667,332.6,8.0,14.9
2019-01-07T04:16:00Z,45.26683333,-66.06116667,332.7,7.6,14.3
2019-01-07T04:17:00Z,45.26683333,-66.06116667,333.3,7.3,12.2
2019-01-07T04:18:00Z,45.26683333,-66.06116667,333.0,7.4,11.3
2019-01-07T04:19:00Z,45.26683333,-66.06116667,331.4,7.8,15.0
2019-01-07T04:20:00Z,45.26683333,-66.06116667,330.2,8.0,15.0
2019-01-07T04:21:00Z,45.26683333,-66.06116667,328.6,8.2,15.0
2019-01-07T04:22:00Z,45.26683333,-66.06116667,327.2,8.4,15.0
2019-01-07T04:23:00Z,45.26683333,-66.06116667,325.7,8.9,15.0
2019-01-07T04:24:00Z,45.26683333,-66.06116667,326.1,9.2,15.0
2019-01-07T04:25:00Z,45.26683333,-66.06116667,325.0,9.4,15.0
2019-01-07T04:26:00Z,45.26683333,-66.06116667,323.4,9.7,16.3
2019-01-07T04:27:00Z,45.26683333,-66.06116667,321.9,10.1,16.3
2019-01-07T04:28:00Z,45.26683333,-66.06116667,320.7,10.5,16.3
2019-01-07T04:29:00Z,45.26683333,-66.06116667,321.4,10.2,16.3
2019-01-07T04:30:00Z,45.26683333,-66.06116667,322.4,10.1,16.3
2019-01-07T04:31:00Z,45.26683333,-66.06116667,322.3,10.1,16.3
2019-01-07T04:32:00Z,45.26683333,-66.06116667,322.8,10.2,16.3
2019-01-07T04:33:00Z,45.26683333,-66.06116667,324.0,10.0,16.3
2019-01-07T04:34:00Z,45.26683333,-66.06116667,322.9,10.1,16.3
2019-01-07T04:35:00Z,45.26683333,-66.06116667,322.5,10.5,16.3
2019-01-07T04:36:00Z,45.26683333,-66.06116667,323.7,10.5,15.4
2019-01-07T04:37:00Z,45.26683333,-66.06116667,324.2,10.4,15.4
2019-01-07T04:38:00Z,45.26683333,-66.06116667,324.8,10.2,15.4
2019-01-07T04:39:00Z,45.26683333,-66.06116667,324.4,10.4,15.4
2019-01-07T04:40:00Z,45.26683333,-66.06116667,324.7,10.2,15.4
2019-01-07T04:41:00Z,45.26683333,-66.06116667,326.1,10.0,15.4
2019-01-07T04:42:00Z,45.26683333,-66.06116667,327.2,9.9,15.4
2019-01-07T04:43:00Z,45.26683333,-66.06116667,326.0,10.1,15.4
2019-01-07T04:44:00Z,45.26683333,-66.06116667,326.3,9.9,15.3
2019-01-07T04:45:00Z,45.26683333,-66.06116667,326.7,9.6,15.3
2019-01-07T04:46:00Z,45.26683333,-66.06116667,326.6,9.3,14.3
2019-01-07T04:47:00Z,45.26683333,-66.06116667,327.3,9.3,14.3
2019-01-07T04:48:00Z,45.26683333,-66.06116667,327.0,9.1,14.3
2019-01-07T04:49:00Z,45.26683333,-66.06116667,326.8,9.1,13.4
2019-01-07T04:50:00Z,45.26683333,-66.06116667,325.9,9.4,13.4
2019-01-07T04:51:00Z,45.26683333,-66.06116667,325.1,9.7,14.8
2019-01-07T04:52:00Z,45.26683333,-66.06116667,323.5,9.8,14.8
2019-01-07T04:53:00Z,45.26683333,-66.06116667,323.6,10.1,14.8
2019-01-07T04:54:00Z,45.26683333,-66.06116667,322.6,10.3,14.8
2019-01-07T04:55:00Z,45.26683333,-66.06116667,322.2,10.4,14.8
2019-01-07T04:56:00Z,45.26683333,-66.06116667,322.0,10.5,14.8
2019-01-07T04:57:00Z,45.26683333,-66.06116667,321.2,10.6,14.8
2019-01-07T04:58:00Z,45.26683333,-66.06116667,321.6,10.5,14.8
2019-01-07T04:59:00Z,45.26683333,-66.06116667,322.0,10.4,14.8
2019-01-07T05:00:00Z,45.26683333,-66.06116667,322.5,10.3,14.8
2019-01-07T05:01:00Z,45.26683333,-66.06116667,322.9,10.2,14.6
2019-01-07T05:02:00Z,45.26683333,-66.06116667,322.5,10.4,16.0
2019-01-07T05:03:00Z,45.26683333,-66.06116667,322.7,10.3,16.0
2019-01-07T05:04:00Z,45.26683333,-66.06116667,322.2,10.1,16.0
2019-01-07T05:05:00Z,45.26683333,-66.06116667,322.2,10.2,16.0
2019-01-07T05:06:00Z,45.26683333,-66.06116667,322.5,10.5,16.0
2019-01-07T05:07:00Z,45.26683333,-66.06116667,322.7,10.6,16.0
2019-01-07T05:08:00Z,45.26683333,-66.06116667,322.3,10.8,16.0
2019-01-07T05:09:00Z,45.26683333,-66.06116667,323.0,10.5,16.0
2019-01-07T05:10:00Z,45.26683333,-66.06116667,322.4,10.6,16.4
2019-01-07T05:11:00Z,45.26683333,-66.06116667,321.3,10.9,17.0
2019-01-07T05:12:00Z,45.26683333,-66.06116667,322.8,10.6,17.0
2019-01-07T05:13:00Z,45.26683333,-66.06116667,323.4,10.6,17.0
2019-01-07T05:14:00Z,45.26683333,-66.06116667,325.0,10.4,17.0
2019-01-07T05:15:00Z,45.26683333,-66.06116667,325.0,10.4,17.0
2019-01-07T05:16:00Z,45.26683333,-66.06116667,323.7,10.4,17.0
2019-01-07T05:17:00Z,45.26683333,-66.06116667,324.7,10.0,17.0
2019-01-07T05:18:00Z,45.26683333,-66.06116667,325.3,9.9,17.0
2019-01-07T05:19:00Z,45.26683333,-66.06116667,325.0,10.4,17.0
2019-01-07T05:20:00Z,45.26683333,-66.06116667,325.3,10.1,17.0
2019-01-07T05:21:00Z,45.26683333,-66.06116667,326.3,9.7,14.8
2019-01-07T05:22:00Z,45.26683333,-66.06116667,326.2,9.7,14.8
2019-01-07T05:23:00Z,45.26683333,-66.06116667,326.6,9.6,14.8
2019-01-07T05:24:00Z,45.26683333,-66.06116667,327.0,9.7,14.8
2019-01-07T05:25:00Z,45.26683333,-66.06116667,327.0,9.7,14.6
2019-01-07T05:26:00Z,45.26683333,-66.06116667,328.1,9.7,14.8
2019-01-07T05:27:00Z,45.26683333,-66.06116667,327.4,10.0,14.8
2019-01-07T05:28:00Z,45.26683333,-66.06116667,327.1,10.0,14.8
2019-01-07T05:29:00Z,45.26683333,-66.06116667,326.2,9.8,14.8
2019-01-07T05:30:00Z,45.26683333,-66.06116667,326.5,9.9,14.8
2019-01-07T05:31:00Z,45.26683333,-66.06116667,325.8,9.8,14.8
2019-01-07T05:32:00Z,45.26683333,-66.06116667,325.5,9.9,14.8
2019-01-07T05:33:00Z,45.26683333,-66.06116667,325.2,9.8,14.8
2019-01-07T05:34:00Z,45.26683333,-66.06116667,324.4,10.0,16.1
2019-01-07T05:35:00Z,45.26683333,-66.06116667,324.9,9.9,16.1
2019-01-07T05:36:00Z,45.26683333,-66.06116667,326.5,9.7,16.1
2019-01-07T05:37:00Z,45.26683333,-66.06116667,327.3,9.8,16.1
2019-01-07T05:38:00Z,45.26683333,-66.06116667,328.1,9.8,16.1
2019-01-07T05:39:00Z,45.26683333,-66.06116667,329.3,9.6,16.1
2019-01-07T05:40:00Z,45.26683333,-66.06116667,329.7,9.5,16.1
2019-01-07T05:41:00Z,45.26683333,-66.06116667,331.1,9.7,16.1
2019-01-07T05:42:00Z,45.26683333,-66.06116667,331.0,9.9,16.1
2019-01-07T05:43:00Z,45.26683333,-66.06116667,330.7,10.0,16.1
2019-01-07T05:44:00Z,45.26683333,-66.06116667,330.2,10.1,15.5
2019-01-07T05:45:00Z,45.26683333,-66.06116667,330.4,10.2,15.5
2019-01-07T05:46:00Z,45.26683333,-66.06116667,329.6,10.1,15.5
2019-01-07T05:47:00Z,45.26683333,-66.06116667,329.5,9.8,15.5
2019-01-07T05:48:00Z,45.26683333,-66.06116667,328.3,9.9,15.5
