timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-31T00:00:00Z,45.26683333,-66.06116667,240.9,1.5,2.6
2019-10-31T00:01:00Z,45.26683333,-66.06116667,235.1,1.4,2.3
2019-10-31T00:02:00Z,45.26683333,-66.06116667,230.0,1.3,1.9
2019-10-31T00:03:00Z,45.26683333,-66.06116667,223.6,1.3,1.8
2019-10-31T00:04:00Z,45.26683333,-66.06116667,217.8,1.2,1.7
2019-10-31T00:05:00Z,45.26683333,-66.06116667,214.7,1.2,1.7
2019-10-31T00:06:00Z,45.26683333,-66.06116667,211.9,1.2,1.7
2019-10-31T00:07:00Z,45.26683333,-66.06116667,209.1,1.2,1.6
2019-10-31T00:08:00Z,45.26683333,-66.06116667,206.4,1.2,1.9
2019-10-31T00:09:00Z,45.26683333,-66.06116667,202.5,1.3,2.4
2019-10-31T00:10:00Z,45.26683333,-66.06116667,199.9,1.5,3.2
2019-10-31T00:11:00Z,45.26683333,-66.06116667,199.9,1.6,3.7
2019-10-31T00:12:00Z,45.26683333,-66.06116667,199.3,1.8,3.7
2019-10-31T00:13:00Z,45.26683333,-66.06116667,200.9,1.9,3.7
2019-10-31T00:14:00Z,45.26683333,-66.06116667,202.7,2.0,3.7
2019-10-31T00:15:00Z,45.26683333,-66.06116667,204.0,2.0,3.7
2019-10-31T00:16:00Z,45.26683333,-66.06116667,206.0,2.1,3.7
2019-10-31T00:17:00Z,45.26683333,-66.06116667,208.4,2.1,3.7
2019-10-31T00:18:00Z,45.26683333,-66.06116667,211.1,2.1,3.7
2019-10-31T00:19:00Z,45.26683333,-66.06116667,214.8,2.1,3.7
2019-10-31T00:20:00Z,45.26683333,-66.06116667,218.3,2.0,3.7
2019-10-31T00:21:00Z,45.26683333,-66.06116667,220.8,2.0,3.5
2019-10-31T00:22:00Z,45.26683333,-66.06116667,223.2,1.9,3.0
2019-10-31T00:23:00Z,45.26683333,-66.06116667,225.1,1.9,2.7
2019-10-31T00:24:00Z,45.26683333,-66.06116667,226.8,1.8,2.7
2019-10-31T00:25:00Z,45.26683333,-66.06116667,228.2,1.8,2.7
2019-10-31T00:26:00Z,45.26683333,-66.06116667,227.6,1.8,2.7
2019-10-31T00:27:00Z,45.26683333,-66.06116667,226.8,1.8,2.7
2019-10-31T00:28:00Z,45.26683333,-66.06116667,227.4,1.8,2.7
2019-10-31T00:29:00Z,45.26683333,-66.06116667,228.6,1.8,2.7
2019-10-31T00:30:00Z,45.26683333,-66.06116667,228.4,1.7,2.7
2019-10-31T00:31:00Z,45.26683333,-66.06116667,228.3,1.6,2.7
2019-10-31T00:32:00Z,45.26683333,-66.06116667,228.5,1.6,2.3
2019-10-31T00:33:00Z,45.26683333,-66.06116667,228.2,1.5,2.3
2019-10-31T00:34:00Z,45.26683333,-66.06116667,226.8,1.5,2.3
2019-10-31T00:35:00Z,45.26683333,-66.06116667,225.1,1.5,2.3
2019-10-31T00:36:00Z,45.26683333,-66.06116667,224.1,1.5,2.3
2019-10-31T00:37:00Z,45.26683333,-66.06116667,224.1,1.5,2.3
2019-10-31T00:38:00Z,45.26683333,-66.06116667,224.8,1.6,2.3
2019-10-31T00:39:00Z,45.26683333,-66.06116667,225.3,1.6,2.3
2019-10-31T00:40:00Z,45.26683333,-66.06116667,226.8,1.6,2.3
2019-10-31T00:41:00Z,45.26683333,-66.06116667,226.9,1.6,2.3
2019-10-31T00:42:00Z,45.26683333,-66.06116667,226.3,1.6,2.3
2019-10-31T00:43:00Z,45.26683333,-66.06116667,226.7,1.6,2.3
2019-10-31T00:44:00Z,45.26683333,-66.06116667,227.4,1.6,2.3
2019-10-31T00:45:00Z,45.26683333,-66.06116667,227.7,1.6,2.3
2019-10-31T00:46:00Z,45.26683333,-66.06116667,227.0,1.6,2.4
2019-10-31T00:47:00Z,45.26683333,-66.06116667,225.7,1.6,2.5
2019-10-31T00:48:00Z,45.26683333,-66.06116667,223.8,1.7,3.0
2019-10-31T00:49:00Z,45.26683333,-66.06116667,220.8,1.9,4.1
2019-10-31T00:50:00Z,45.26683333,-66.06116667,218.5,2.1,4.1
2019-10-31T00:51:00Z,45.26683333,-66.06116667,218.4,2.2,4.1
2019-10-31T00:52:00Z,45.26683333,-66.06116667,218.8,2.3,4.1
2019-10-31T00:53:00Z,45.26683333,-66.06116667,218.8,2.3,4.1
2019-10-31T00:54:00Z,45.26683333,-66.06116667,217.2,2.3,4.1
2019-10-31T00:55:00Z,45.26683333,-66.06116667,216.3,2.4,4.1
2019-10-31T00:56:00Z,45.26683333,-66.06116667,216.3,2.5,4.1
2019-10-31T00:57:00Z,45.26683333,-66.06116667,216.6,2.5,4.1
2019-10-31T00:58:00Z,45.26683333,-66.06116667,215.6,2.6,4.1
2019-10-31T00:59:00Z,45.26683333,-66.06116667,216.0,2.5,3.8
2019-10-31T01:00:00Z,45.26683333,-66.06116667,214.3,2.5,3.8
2019-10-31T01:01:00Z,45.26683333,-66.06116667,213.4,2.5,4.1
2019-10-31T01:02:00Z,45.26683333,-66.06116667,212.2,2.5,4.1
2019-10-31T01:03:00Z,45.26683333,-66.06116667,209.9,2.6,4.1
2019-10-31T01:04:00Z,45.26683333,-66.06116667,209.2,2.7,4.1
2019-10-31T01:05:00Z,45.26683333,-66.06116667,208.5,2.7,4.1
2019-10-31T01:06:00Z,45.26683333,-66.06116667,208.4,2.7,4.1
2019-10-31T01:07:00Z,45.26683333,-66.06116667,208.3,2.7,4.1
2019-10-31T01:08:00Z,45.26683333,-66.06116667,209.4,2.6,4.1
2019-10-31T01:09:00Z,45.26683333,-66.06116667,209.5,2.6,4.1
2019-10-31T01:10:00Z,45.26683333,-66.06116667,211.6,2.6,4.1
2019-10-31T01:11:00Z,45.26683333,-66.06116667,211.9,2.4,3.8
2019-10-31T01:12:00Z,45.26683333,-66.06116667,212.1,2.4,3.8
2019-10-31T01:13:00Z,45.26683333,-66.06116667,212.8,2.4,3.8
2019-10-31T01:14:00Z,45.26683333,-66.06116667,213.6,2.3,3.2
2019-10-31T01:15:00Z,45.26683333,-66.06116667,214.7,2.2,3.0
2019-10-31T01:16:00Z,45.26683333,-66.06116667,215.3,2.2,3.0
2019-10-31T01:17:00Z,45.26683333,-66.06116667,217.7,2.1,3.0
2019-10-31T01:18:00Z,45.26683333,-66.06116667,219.9,2.1,3.0
2019-10-31T01:19:00Z,45.26683333,-66.06116667,222.8,2.1,3.0
2019-10-31T01:20:00Z,45.26683333,-66.06116667,225.1,2.0,2.9
2019-10-31T01:21:00Z,45.26683333,-66.06116667,226.7,2.0,2.9
2019-10-31T01:22:00Z,45.26683333,-66.06116667,228.4,1.9,2.8
2019-10-31T01:23:00Z,45.26683333,-66.06116667,229.6,1.9,2.8
2019-10-31T01:24:00Z,45.26683333,-66.06116667,229.1,1.8,2.8
2019-10-31T01:25:00Z,45.26683333,-66.06116667,227.9,1.8,2.8
2019-10-31T01:26:00Z,45.26683333,-66.06116667,227.2,1.8,2.8
2019-10-31T01:27:00Z,45.26683333,-66.06116667,225.6,1.8,2.8
2019-10-31T01:28:00Z,45.26683333,-66.06116667,222.5,1.8,2.8
2019-10-31T01:29:00Z,45.26683333,-66.06116667,218.7,1.8,2.6
2019-10-31T01:30:00Z,45.26683333,-66.06116667,216.2,1.9,3.0
2019-10-31T01:31:00Z,45.26683333,-66.06116667,214.3,1.9,3.1
2019-10-31T01:32:00Z,45.26683333,-66.06116667,211.9,2.0,3.1
2019-10-31T01:33:00Z,45.26683333,-66.06116667,210.1,2.0,3.1
2019-10-31T01:34:00Z,45.26683333,-66.06116667,210.0,2.0,3.1
2019-10-31T01:35:00Z,45.26683333,-66.06116667,211.5,2.0,3.1
2019-10-31T01:36:00Z,45.26683333,-66.06116667,213.4,2.1,3.1
2019-10-31T01:37:00Z,45.26683333,-66.06116667,215.1,2.1,3.1
2019-10-31T01:38:00Z,45.26683333,-66.06116667,218.0,2.1,3.1
2019-10-31T01:39:00Z,45.26683333,-66.06116667,221.2,2.1,3.1
2019-10-31T01:40:00Z,45.26683333,-66.06116667,222.0,2.1,3.1
2019-10-31T01:41:00Z,45.26683333,-66.06116667,221.8,2.1,3.1
2019-10-31T01:42:00Z,45.26683333,-66.06116667,222.5,2.1,3.1
2019-10-31T01:43:00Z,45.26683333,-66.06116667,222.7,2.2,3.1
2019-10-31T01:44:00Z,45.26683333,-66.06116667,221.8,2.3,3.3
2019-10-31T01:45:00Z,45.26683333,-66.06116667,219.3,2.4,3.7
2019-10-31T01:46:00Z,45.26683333,-66.06116667,216.2,2.5,3.9
2019-10-31T01:47:00Z,45.26683333,-66.06116667,212.8,2.5,3.9
2019-10-31T01:48:00Z,45.26683333,-66.06116667,209.4,2.5,3.9
2019-10-31T01:49:00Z,45.26683333,-66.06116667,206.5,2.5,3.9
2019-10-31T01:50:00Z,45.26683333,-66.06116667,204.8,2.5,3.9
2019-10-31T01:51:00Z,45.26683333,-66.06116667,204.3,2.5,3.9
2019-10-31T01:52:00Z,45.26683333,-66.06116667,203.2,2.5,3.9
2019-10-31T01:53:00Z,45.26683333,-66.06116667,201.9,2.5,3.9
2019-10-31T01:54:00Z,45.26683333,-66.06116667,202.2,2.4,3.9
2019-10-31T01:55:00Z,45.26683333,-66.06116667,202.6,2.4,3.9
2019-10-31T01:56:00Z,45.26683333,-66.06116667,202.7,2.4,3.5
2019-10-31T01:57:00Z,45.26683333,-66.06116667,202.8,2.5,4.2
2019-10-31T01:58:00Z,45.26683333,-66.06116667,203.0,2.6,4.4
2019-10-31T01:59:00Z,45.26683333,-66.06116667,203.2,2.8,4.4
2019-10-31T02:00:00Z,45.26683333,-66.06116667,204.1,2.9,4.4
2019-10-31T02:01:00Z,45.26683333,-66.06116667,204.9,3.0,4.4
2019-10-31T02:02:00Z,45.26683333,-66.06116667,205.6,3.0,4.4
2019-10-31T02:03:00Z,45.26683333,-66.06116667,206.3,3.1,4.4
2019-10-31T02:04:00Z,45.26683333,-66.06116667,205.7,3.2,4.4
2019-10-31T02:05:00Z,45.26683333,-66.06116667,205.2,3.3,4.5
2019-10-31T02:06:00Z,45.26683333,-66.06116667,204.8,3.4,4.5
2019-10-31T02:07:00Z,45.26683333,-66.06116667,204.7,3.4,4.5
2019-10-31T02:08:00Z,45.26683333,-66.06116667,204.5,3.3,4.5
2019-10-31T02:09:00Z,45.26683333,-66.06116667,204.2,3.3,4.5
2019-10-31T02:10:00Z,45.26683333,-66.06116667,202.6,3.4,4.5
2019-10-31T02:11:00Z,45.26683333,-66.06116667,201.3,3.4,4.5
2019-10-31T02:12:00Z,45.26683333,-66.06116667,200.1,3.5,4.6
2019-10-31T02:13:00Z,45.26683333,-66.06116667,199.1,3.6,4.6
2019-10-31T02:14:00Z,45.26683333,-66.06116667,199.2,3.6,4.6
2019-10-31T02:15:00Z,45.26683333,-66.06116667,199.5,3.6,4.6
2019-10-31T02:16:00Z,45.26683333,-66.06116667,199.4,3.6,4.9
2019-10-31T02:17:00Z,45.26683333,-66.06116667,199.2,3.7,4.9
2019-10-31T02:18:00Z,45.26683333,-66.06116667,198.7,3.7,4.9
2019-10-31T02:19:00Z,45.26683333,-66.06116667,198.9,3.6,4.9
2019-10-31T02:20:00Z,45.26683333,-66.06116667,199.0,3.6,4.9
2019-10-31T02:21:00Z,45.26683333,-66.06116667,199.3,3.4,4.9
2019-10-31T02:22:00Z,45.26683333,-66.06116667,200.0,3.3,4.9
2019-10-31T02:23:00Z,45.26683333,-66.06116667,200.6,3.2,4.9
2019-10-31T02:24:00Z,45.26683333,-66.06116667,199.9,3.1,4.9
2019-10-31T02:25:00Z,45.26683333,-66.06116667,198.8,2.9,4.9
2019-10-31T02:26:00Z,45.26683333,-66.06116667,199.0,2.8,4.7
2019-10-31T02:27:00Z,45.26683333,-66.06116667,198.9,2.8,4.9
2019-10-31T02:28:00Z,45.26683333,-66.06116667,199.2,2.8,4.9
2019-10-31T02:29:00Z,45.26683333,-66.06116667,198.5,2.8,4.9
2019-10-31T02:30:00Z,45.26683333,-66.06116667,198.8,2.8,4.9
2019-10-31T02:31:00Z,45.26683333,-66.06116667,198.5,3.0,4.9
2019-10-31T02:32:00Z,45.26683333,-66.06116667,199.4,3.1,4.9
2019-10-31T02:33:00Z,45.26683333,-66.06116667,201.2,3.0,4.9
2019-10-31T02:34:00Z,45.26683333,-66.06116667,204.5,3.1,4.9
2019-10-31T02:35:00Z,45.26683333,-66.06116667,208.1,3.2,4.9
2019-10-31T02:36:00Z,45.26683333,-66.06116667,210.3,3.1,4.9
2019-10-31T02:37:00Z,45.26683333,-66.06116667,212.5,2.9,4.7
2019-10-31T02:38:00Z,45.26683333,-66.06116667,215.1,2.8,4.7
2019-10-31T02:39:00Z,45.26683333,-66.06116667,217.9,2.6,4.7
2019-10-31T02:40:00Z,45.26683333,-66.06116667,219.1,2.3,4.7
2019-10-31T02:41:00Z,45.26683333,-66.06116667,222.2,2.1,4.3
2019-10-31T02:42:00Z,45.26683333,-66.06116667,220.9,1.9,4.2
2019-10-31T02:43:00Z,45.26683333,-66.06116667,219.9,1.9,4.2
2019-10-31T02:44:00Z,45.26683333,-66.06116667,217.0,1.8,3.7
2019-10-31T02:45:00Z,45.26683333,-66.06116667,215.6,1.7,3.1
2019-10-31T02:46:00Z,45.26683333,-66.06116667,214.1,1.6,3.1
2019-10-31T02:47:00Z,45.26683333,-66.06116667,213.1,1.6,3.1
2019-10-31T02:48:00Z,45.26683333,-66.06116667,211.5,1.6,3.1
2019-10-31T02:49:00Z,45.26683333,-66.06116667,209.1,1.7,3.1
2019-10-31T02:50:00Z,45.26683333,-66.06116667,208.4,1.8,3.1
2019-10-31T02:51:00Z,45.26683333,-66.06116667,206.4,1.8,3.1
2019-10-31T02:52:00Z,45.26683333,-66.06116667,205.9,1.8,3.1
2019-10-31T02:53:00Z,45.26683333,-66.06116667,204.7,1.9,3.5
2019-10-31T02:54:00Z,45.26683333,-66.06116667,204.9,2.0,4.2
2019-10-31T02:55:00Z,45.26683333,-66.06116667,204.1,2.2,4.2
2019-10-31T02:56:00Z,45.26683333,-66.06116667,203.3,2.4,4.3
2019-10-31T02:57:00Z,45.26683333,-66.06116667,203.1,2.6,4.5
2019-10-31T02:58:00Z,45.26683333,-66.06116667,203.6,2.8,4.8
2019-10-31T02:59:00Z,45.26683333,-66.06116667,205.2,2.9,4.8
2019-10-31T03:00:00Z,45.26683333,-66.06116667,205.6,3.1,4.8
2019-10-31T03:01:00Z,45.26683333,-66.06116667,206.5,3.2,4.8
2019-10-31T03:02:00Z,45.26683333,-66.06116667,208.0,3.4,4.8
2019-10-31T03:03:00Z,45.26683333,-66.06116667,209.4,3.3,4.8
2019-10-31T03:04:00Z,45.26683333,-66.06116667,211.1,3.3,4.8
2019-10-31T03:05:00Z,45.26683333,-66.06116667,214.6,3.1,4.8
2019-10-31T03:06:00Z,45.26683333,-66.06116667,217.8,2.9,4.8
2019-10-31T03:07:00Z,45.26683333,-66.06116667,219.1,2.7,4.8
2019-10-31T03:08:00Z,45.26683333,-66.06116667,219.1,2.5,4.8
2019-10-31T03:09:00Z,45.26683333,-66.06116667,218.6,2.4,4.8
2019-10-31T03:10:00Z,45.26683333,-66.06116667,219.0,2.3,4.3
2019-10-31T03:11:00Z,45.26683333,-66.06116667,218.8,2.2,4.3
2019-10-31T03:12:00Z,45.26683333,-66.06116667,218.8,2.1,4.0
2019-10-31T03:13:00Z,45.26683333,-66.06116667,219.2,2.1,3.3
2019-10-31T03:14:00Z,45.26683333,-66.06116667,219.6,2.1,3.3
2019-10-31T03:15:00Z,45.26683333,-66.06116667,217.5,2.1,3.3
2019-10-31T03:16:00Z,45.26683333,-66.06116667,217.3,2.2,3.3
2019-10-31T03:17:00Z,45.26683333,-66.06116667,216.7,2.2,3.3
2019-10-31T03:18:00Z,45.26683333,-66.06116667,217.8,2.3,3.8
2019-10-31T03:19:00Z,45.26683333,-66.06116667,220.5,2.3,4.1
2019-10-31T03:20:00Z,45.26683333,-66.06116667,221.3,2.3,4.1
2019-10-31T03:21:00Z,45.26683333,-66.06116667,221.3,2.2,4.1
2019-10-31T03:22:00Z,45.26683333,-66.06116667,220.9,2.1,4.1
2019-10-31T03:23:00Z,45.26683333,-66.06116667,220.9,2.1,4.1
2019-10-31T03:24:00Z,45.26683333,-66.06116667,220.4,2.2,4.1
2019-10-31T03:25:00Z,45.26683333,-66.06116667,221.9,2.2,4.1
2019-10-31T03:26:00Z,45.26683333,-66.06116667,220.5,2.3,4.1
2019-10-31T03:27:00Z,45.26683333,-66.06116667,221.0,2.4,4.1
2019-10-31T03:28:00Z,45.26683333,-66.06116667,221.8,2.4,4.1
2019-10-31T03:29:00Z,45.26683333,-66.06116667,220.4,2.5,4.0
2019-10-31T03:30:00Z,45.26683333,-66.06116667,221.7,2.6,4.2
2019-10-31T03:31:00Z,45.26683333,-66.06116667,223.1,2.6,4.2
2019-10-31T03:32:00Z,45.26683333,-66.06116667,224.1,2.6,4.2
2019-10-31T03:33:00Z,45.26683333,-66.06116667,224.7,2.6,4.2
2019-10-31T03:34:00Z,45.26683333,-66.06116667,226.2,2.6,4.2
2019-10-31T03:35:00Z,45.26683333,-66.06116667,225.1,2.6,4.2
2019-10-31T03:36:00Z,45.26683333,-66.06116667,225.6,2.5,4.2
2019-10-31T03:37:00Z,45.26683333,-66.06116667,223.7,2.4,4.2
2019-10-31T03:38:00Z,45.26683333,-66.06116667,220.4,2.3,4.2
2019-10-31T03:39:00Z,45.26683333,-66.06116667,219.5,2.1,4.2
2019-10-31T03:40:00Z,45.26683333,-66.06116667,217.4,2.0,3.8
2019-10-31T03:41:00Z,45.26683333,-66.06116667,215.0,1.9,3.8
2019-10-31T03:42:00Z,45.26683333,-66.06116667,214.6,1.9,3.8
2019-10-31T03:43:00Z,45.26683333,-66.06116667,213.1,1.8,3.8
2019-10-31T03:44:00Z,45.26683333,-66.06116667,209.7,1.7,2.9
2019-10-31T03:45:00Z,45.26683333,-66.06116667,209.1,1.6,2.8
2019-10-31T03:46:00Z,45.26683333,-66.06116667,208.3,1.5,2.1
2019-10-31T03:47:00Z,45.26683333,-66.06116667,210.1,1.5,2.1
2019-10-31T03:48:00Z,45.26683333,-66.06116667,212.8,1.5,2.3
2019-10-31T03:49:00Z,45.26683333,-66.06116667,213.7,1.5,2.3
2019-10-31T03:50:00Z,45.26683333,-66.06116667,214.3,1.5,2.3
2019-10-31T03:51:00Z,45.26683333,-66.06116667,215.9,1.5,2.3
2019-10-31T03:52:00Z,45.26683333,-66.06116667,215.7,1.5,2.3
2019-10-31T03:53:00Z,45.26683333,-66.06116667,215.2,1.6,2.3
2019-10-31T03:54:00Z,45.26683333,-66.06116667,216.9,1.6,2.3
2019-10-31T03:55:00Z,45.26683333,-66.06116667,217.3,1.7,2.4
2019-10-31T03:56:00Z,45.26683333,-66.06116667,217.1,1.7,2.4
2019-10-31T03:57:00Z,45.26683333,-66.06116667,216.0,1.7,2.4
2019-10-31T03:58:00Z,45.26683333,-66.06116667,214.3,1.7,2.7
2019-10-31T03:59:00Z,45.26683333,-66.06116667,213.7,1.7,3.1
2019-10-31T04:00:00Z,45.26683333,-66.06116667,211.6,1.8,3.1
2019-10-31T04:01:00Z,45.26683333,-66.06116667,210.7,1.8,3.1
2019-10-31T04:02:00Z,45.26683333,-66.06116667,209.4,1.8,3.1
2019-10-31T04:03:00Z,45.26683333,-66.06116667,209.7,1.9,3.2
2019-10-31T04:04:00Z,45.26683333,-66.06116667,208.7,1.9,3.2
2019-10-31T04:05:00Z,45.26683333,-66.06116667,207.0,1.9,3.2
2019-10-31T04:06:00Z,45.26683333,-66.06116667,206.2,2.0,3.3
2019-10-31T04:07:00Z,45.26683333,-66.06116667,205.8,2.1,3.5
2019-10-31T04:08:00Z,45.26683333,-66.06116667,205.0,2.2,3.5
2019-10-31T04:09:00Z,45.26683333,-66.06116667,202.7,2.3,4.0
2019-10-31T04:10:00Z,45.26683333,-66.06116667,202.4,2.5,4.6
2019-10-31T04:11:00Z,45.26683333,-66.06116667,200.4,2.6,4.6
2019-10-31T04:12:00Z,45.26683333,-66.06116667,200.2,2.7,4.6
2019-10-31T04:13:00Z,45.26683333,-66.06116667,199.3,2.8,4.6
2019-10-31T04:14:00Z,45.26683333,-66.06116667,198.5,2.9,4.6
2019-10-31T04:15:00Z,45.26683333,-66.06116667,199.1,3.1,4.6
2019-10-31T04:16:00Z,45.26683333,-66.06116667,199.5,3.1,4.6
2019-10-31T04:17:00Z,45.26683333,-66.06116667,199.3,3.1,4.6
2019-10-31T04:18:00Z,45.26683333,-66.06116667,200.3,3.1,4.6
2019-10-31T04:19:00Z,45.26683333,-66.06116667,200.6,3.1,4.6
2019-10-31T04:20:00Z,45.26683333,-66.06116667,201.1,3.1,4.5
2019-10-31T04:21:00Z,45.26683333,-66.06116667,202.2,3.1,4.5
2019-10-31T04:22:00Z,45.26683333,-66.06116667,202.7,3.0,4.5
2019-10-31T04:23:00Z,45.26683333,-66.06116667,203.5,3.1,4.5
2019-10-31T04:24:00Z,45.26683333,-66.06116667,204.5,3.0,4.5
2019-10-31T04:25:00Z,45.26683333,-66.06116667,204.6,3.0,4.2
2019-10-31T04:26:00Z,45.26683333,-66.06116667,204.5,3.0,4.2
2019-10-31T04:27:00Z,45.26683333,-66.06116667,205.7,3.0,4.2
2019-10-31T04:28:00Z,45.26683333,-66.06116667,205.5,3.0,4.3
2019-10-31T04:29:00Z,45.26683333,-66.06116667,206.4,3.0,4.3
2019-10-31T04:30:00Z,45.26683333,-66.06116667,206.4,3.0,4.3
2019-10-31T04:31:00Z,45.26683333,-66.06116667,205.7,3.0,4.3
2019-10-31T04:32:00Z,45.26683333,-66.06116667,205.2,3.0,4.3
2019-10-31T04:33:00Z,45.26683333,-66.06116667,204.0,3.0,4.3
2019-10-31T04:34:00Z,45.26683333,-66.06116667,203.7,3.0,4.3
2019-10-31T04:35:00Z,45.26683333,-66.06116667,202.6,3.0,4.3
2019-10-31T04:36:00Z,45.26683333,-66.06116667,201.9,3.0,4.3
2019-10-31T04:37:00Z,45.26683333,-66.06116667,200.9,3.0,4.3
2019-10-31T04:38:00Z,45.26683333,-66.06116667,200.1,2.9,4.2
2019-10-31T04:39:00Z,45.26683333,-66.06116667,199.5,3.0,4.2
2019-10-31T04:40:00Z,45.26683333,-66.06116667,199.2,3.0,4.2
2019-10-31T04:41:00Z,45.26683333,-66.06116667,199.3,3.0,4.2
2019-10-31T04:42:00Z,45.26683333,-66.06116667,199.1,2.9,4.2
2019-10-31T04:43:00Z,45.26683333,-66.06116667,198.7,2.9,4.1
2019-10-31T04:44:00Z,45.26683333,-66.06116667,198.4,2.9,4.1
2019-10-31T04:45:00Z,45.26683333,-66.06116667,198.9,2.9,4.0
2019-10-31T04:46:00Z,45.26683333,-66.06116667,198.6,2.9,4.0
2019-10-31T04:47:00Z,45.26683333,-66.06116667,197.9,3.0,4.0
2019-10-31T04:48:00Z,45.26683333,-66.06116667,197.8,3.0,4.0
2019-10-31T04:49:00Z,45.26683333,-66.06116667,197.7,3.0,4.0
2019-10-31T04:50:00Z,45.26683333,-66.06116667,197.7,3.0,4.0
2019-10-31T04:51:00Z,45.26683333,-66.06116667,198.0,3.0,4.0
2019-10-31T04:52:00Z,45.26683333,-66.06116667,198.5,3.0,4.0
2019-10-31T04:53:00Z,45.26683333,-66.06116667,200.1,3.0,4.0
2019-10-31T04:54:00Z,45.26683333,-66.06116667,199.8,2.9,4.0
2019-10-31T04:55:00Z,45.26683333,-66.06116667,199.9,2.9,4.0
2019-10-31T04:56:00Z,45.26683333,-66.06116667,200.3,2.9,4.0
2019-10-31T04:57:00Z,45.26683333,-66.06116667,200.6,2.9,4.1
2019-10-31T04:58:00Z,45.26683333,-66.06116667,200.3,2.9,4.9
2019-10-31T04:59:00Z,45.26683333,-66.06116667,199.8,3.0,4.9
2019-10-31T05:00:00Z,45.26683333,-66.06116667,199.1,3.1,4.9
2019-10-31T05:01:00Z,45.26683333,-66.06116667,198.5,3.2,5.0
2019-10-31T05:02:00Z,45.26683333,-66.06116667,198.3,3.3,5.3
2019-10-31T05:03:00Z,45.26683333,-66.06116667,197.2,3.4,5.3
2019-10-31T05:04:00Z,45.26683333,-66.06116667,197.5,3.5,5.3
2019-10-31T05:05:00Z,45.26683333,-66.06116667,196.9,3.6,5.3
2019-10-31T05:06:00Z,45.26683333,-66.06116667,196.3,3.6,5.3
2019-10-31T05:07:00Z,45.26683333,-66.06116667,195.6,3.7,5.3
2019-10-31T05:08:00Z,45.26683333,-66.06116667,195.5,3.7,5.3
2019-10-31T05:09:00Z,45.26683333,-66.06116667,196.4,3.7,5.3
2019-10-31T05:10:00Z,45.26683333,-66.06116667,196.8,3.8,5.3
2019-10-31T05:11:00Z,45.26683333,-66.06116667,197.1,3.8,5.3
2019-10-31T05:12:00Z,45.26683333,-66.06116667,197.3,3.8,5.3
2019-10-31T05:13:00Z,45.26683333,-66.06116667,197.6,3.8,5.3
2019-10-31T05:14:00Z,45.26683333,-66.06116667,197.6,3.9,5.6
2019-10-31T05:15:00Z,45.26683333,-66.06116667,197.7,3.9,5.6
2019-10-31T05:16:00Z,45.26683333,-66.06116667,198.3,4.0,5.6
2019-10-31T05:17:00Z,45.26683333,-66.06116667,198.9,4.0,5.6
2019-10-31T05:18:00Z,45.26683333,-66.06116667,199.2,4.0,5.6
2019-10-31T05:19:00Z,45.26683333,-66.06116667,198.8,4.0,5.6
2019-10-31T05:20:00Z,45.26683333,-66.06116667,198.8,4.1,5.6
2019-10-31T05:21:00Z,45.26683333,-66.06116667,198.5,4.0,5.6
2019-10-31T05:22:00Z,45.26683333,-66.06116667,198.1,4.0,5.6
2019-10-31T05:23:00Z,45.26683333,-66.06116667,197.4,4.1,5.6
2019-10-31T05:24:00Z,45.26683333,-66.06116667,197.8,4.1,5.4
2019-10-31T05:25:00Z,45.26683333,-66.06116667,198.0,4.1,5.4
2019-10-31T05:26:00Z,45.26683333,-66.06116667,197.9,4.1,5.4
2019-10-31T05:27:00Z,45.26683333,-66.06116667,198.5,4.2,5.4
2019-10-31T05:28:00Z,45.26683333,-66.06116667,198.9,4.3,5.5
2019-10-31T05:29:00Z,45.26683333,-66.06116667,199.5,4.3,5.5
2019-10-31T05:30:00Z,45.26683333,-66.06116667,201.6,4.3,5.5
2019-10-31T05:31:00Z,45.26683333,-66.06116667,203.0,4.3,5.5
2019-10-31T05:32:00Z,45.26683333,-66.06116667,204.5,4.3,6.2
2019-10-31T05:33:00Z,45.26683333,-66.06116667,206.0,4.4,6.2
2019-10-31T05:34:00Z,45.26683333,-66.06116667,207.1,4.3,6.2
2019-10-31T05:35:00Z,45.26683333,-66.06116667,207.9,4.4,6.2
2019-10-31T05:36:00Z,45.26683333,-66.06116667,208.9,4.4,6.2
2019-10-31T05:37:00Z,45.26683333,-66.06116667,209.8,4.3,6.2
2019-10-31T05:38:00Z,45.26683333,-66.06116667,211.7,4.2,6.2
2019-10-31T05:39:00Z,45.26683333,-66.06116667,212.5,4.2,6.2
2019-10-31T05:40:00Z,45.26683333,-66.06116667,212.7,4.3,6.6
2019-10-31T05:41:00Z,45.26683333,-66.06116667,213.1,4.3,6.6
2019-10-31T05:42:00Z,45.26683333,-66.06116667,212.5,4.3,6.6
2019-10-31T05:43:00Z,45.26683333,-66.06116667,213.0,4.3,6.6
2019-10-31T05:44:00Z,45.26683333,-66.06116667,213.3,4.4,6.6
2019-10-31T05:45:00Z,45.26683333,-66.06116667,214.1,4.3,6.6
2019-10-31T05:46:00Z,45.26683333,-66.06116667,214.0,4.3,6.6
2019-10-31T05:47:00Z,45.26683333,-66.06116667,213.1,4.3,6.6
2019-10-31T05:48:00Z,45.26683333,-66.06116667,211.8,4.3,6.6
