timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-26T00:00:00Z,45.26683333,-66.06116667,330.3,6.3,11.6
2019-12-26T00:01:00Z,45.26683333,-66.06116667,330.4,6.4,11.6
2019-12-26T00:02:00Z,45.26683333,-66.06116667,329.1,6.9,11.6
2019-12-26T00:03:00Z,45.26683333,-66.06116667,328.8,7.2,11.6
2019-12-26T00:04:00Z,45.26683333,-66.06116667,327.0,7.6,11.6
2019-12-26T00:05:00Z,45.26683333,-66.06116667,327.0,7.7,11.6
2019-12-26T00:06:00Z,45.26683333,-66.06116667,327.2,7.7,11.6
2019-12-26T00:07:00Z,45.26683333,-66.06116667,327.3,7.6,11.2
2019-12-26T00:08:00Z,45.26683333,-66.06116667,326.6,7.6,11.2
2019-12-26T00:09:00Z,45.26683333,-66.06116667,326.3,7.7,11.2
2019-12-26T00:10:00Z,45.26683333,-66.06116667,325.5,7.8,11.2
2019-12-26T00:11:00Z,45.26683333,-66.06116667,324.5,7.9,11.2
2019-12-26T00:12:00Z,45.26683333,-66.06116667,325.0,7.7,10.3
2019-12-26T00:13:00Z,45.26683333,-66.06116667,324.9,7.6,10.3
2019-12-26T00:14:00Z,45.26683333,-66.06116667,325.0,7.5,10.3
2019-12-26T00:15:00Z,45.26683333,-66.06116667,325.3,7.4,10.3
2019-12-26T00:16:00Z,45.26683333,-66.06116667,324.6,7.4,10.3
2019-12-26T00:17:00Z,45.26683333,-66.06116667,324.7,7.3,10.3
2019-12-26T00:18:00Z,45.26683333,-66.06116667,324.7,7.1,10.3
2019-12-26T00:19:00Z,45.26683333,-66.06116667,324.6,6.9,9.7
2019-12-26T00:20:00Z,45.26683333,-66.06116667,324.4,6.7,9.7
2019-12-26T00:21:00Z,45.26683333,-66.06116667,324.9,6.5,8.9
2019-12-26T00:22:00Z,45.26683333,-66.06116667,324.2,6.6,9.7
2019-12-26T00:23:00Z,45.26683333,-66.06116667,324.3,6.5,9.7
2019-12-26T00:24:00Z,45.26683333,-66.06116667,324.4,6.6,9.7
2019-12-26T00:25:00Z,45.26683333,-66.06116667,324.1,6.6,9.7
2019-12-26T00:26:00Z,45.26683333,-66.06116667,324.3,6.4,9.7
2019-12-26T00:27:00Z,45.26683333,-66.06116667,323.9,6.3,9.7
2019-12-26T00:28:00Z,45.26683333,-66.06116667,324.3,6.4,9.7
2019-12-26T00:29:00Z,45.26683333,-66.06116667,324.8,6.3,9.7
2019-12-26T00:30:00Z,45.26683333,-66.06116667,325.3,6.2,9.7
2019-12-26T00:31:00Z,45.26683333,-66.06116667,325.8,6.2,9.7
2019-12-26T00:32:00Z,45.26683333,-66.06116667,326.1,5.9,8.1
2019-12-26T00:33:00Z,45.26683333,-66.06116667,325.8,5.8,8.1
2019-12-26T00:34:00Z,45.26683333,-66.06116667,325.7,5.7,8.1
2019-12-26T00:35:00Z,45.26683333,-66.06116667,325.7,5.6,7.6
2019-12-26T00:36:00Z,45.26683333,-66.06116667,325.4,5.5,7.6
2019-12-26T00:37:00Z,45.26683333,-66.06116667,326.8,5.3,7.6
2019-12-26T00:38:00Z,45.26683333,-66.06116667,326.9,5.1,7.0
2019-12-26T00:39:00Z,45.26683333,-66.06116667,327.8,4.8,7.0
2019-12-26T00:40:00Z,45.26683333,-66.06116667,327.8,4.6,6.8
2019-12-26T00:41:00Z,45.26683333,-66.06116667,329.2,4.4,6.8
2019-12-26T00:42:00Z,45.26683333,-66.06116667,331.3,4.4,6.8
2019-12-26T00:43:00Z,45.26683333,-66.06116667,333.5,4.2,6.8
2019-12-26T00:44:00Z,45.26683333,-66.06116667,334.8,4.0,6.5
2019-12-26T00:45:00Z,45.26683333,-66.06116667,336.9,3.8,5.7
2019-12-26T00:46:00Z,45.26683333,-66.06116667,338.0,3.7,5.7
2019-12-26T00:47:00Z,45.26683333,-66.06116667,338.9,3.6,5.7
2019-12-26T00:48:00Z,45.26683333,-66.06116667,339.5,3.6,5.7
2019-12-26T00:49:00Z,45.26683333,-66.06116667,339.5,3.6,5.7
2019-12-26T00:50:00Z,45.26683333,-66.06116667,340.2,3.6,5.7
2019-12-26T00:51:00Z,45.26683333,-66.06116667,338.2,3.6,5.9
2019-12-26T00:52:00Z,45.26683333,-66.06116667,337.4,3.5,5.9
2019-12-26T00:53:00Z,45.26683333,-66.06116667,336.8,3.5,5.9
2019-12-26T00:54:00Z,45.26683333,-66.06116667,338.1,3.5,5.9
2019-12-26T00:55:00Z,45.26683333,-66.06116667,337.8,3.5,5.9
2019-12-26T00:56:00Z,45.26683333,-66.06116667,338.8,3.6,5.9
2019-12-26T00:57:00Z,45.26683333,-66.06116667,338.9,3.7,5.9
2019-12-26T00:58:00Z,45.26683333,-66.06116667,339.7,3.8,5.9
2019-12-26T00:59:00Z,45.26683333,-66.06116667,340.5,3.9,6.0
2019-12-26T01:00:00Z,45.26683333,-66.06116667,341.8,3.9,6.2
2019-12-26T01:01:00Z,45.26683333,-66.06116667,342.8,3.9,6.2
2019-12-26T01:02:00Z,45.26683333,-66.06116667,343.3,3.9,6.2
2019-12-26T01:03:00Z,45.26683333,-66.06116667,344.2,4.0,6.2
2019-12-26T01:04:00Z,45.26683333,-66.06116667,343.7,4.0,6.2
2019-12-26T01:05:00Z,45.26683333,-66.06116667,343.4,4.1,6.5
2019-12-26T01:06:00Z,45.26683333,-66.06116667,343.0,4.2,6.5
2019-12-26T01:07:00Z,45.26683333,-66.06116667,342.6,4.1,6.5
2019-12-26T01:08:00Z,45.26683333,-66.06116667,343.4,4.1,6.5
2019-12-26T01:09:00Z,45.26683333,-66.06116667,342.3,3.9,6.5
2019-12-26T01:10:00Z,45.26683333,-66.06116667,340.7,3.9,6.5
2019-12-26T01:11:00Z,45.26683333,-66.06116667,340.1,4.0,6.5
2019-12-26T01:12:00Z,45.26683333,-66.06116667,339.4,3.9,6.5
2019-12-26T01:13:00Z,45.26683333,-66.06116667,338.3,3.9,6.5
2019-12-26T01:14:00Z,45.26683333,-66.06116667,338.6,3.9,6.5
2019-12-26T01:15:00Z,45.26683333,-66.06116667,338.4,3.8,5.8
2019-12-26T01:16:00Z,45.26683333,-66.06116667,337.4,3.8,6.5
2019-12-26T01:17:00Z,45.26683333,-66.06116667,337.1,3.9,6.5
2019-12-26T01:18:00Z,45.26683333,-66.06116667,334.9,3.9,6.5
2019-12-26T01:19:00Z,45.26683333,-66.06116667,335.0,4.0,6.5
2019-12-26T01:20:00Z,45.26683333,-66.06116667,335.4,4.0,6.6
2019-12-26T01:21:00Z,45.26683333,-66.06116667,335.6,4.1,6.6
2019-12-26T01:22:00Z,45.26683333,-66.06116667,335.2,4.1,6.6
2019-12-26T01:23:00Z,45.26683333,-66.06116667,334.5,4.1,6.6
2019-12-26T01:24:00Z,45.26683333,-66.06116667,333.1,4.1,6.6
2019-12-26T01:25:00Z,45.26683333,-66.06116667,333.3,4.2,6.6
2019-12-26T01:26:00Z,45.26683333,-66.06116667,333.5,4.1,6.6
2019-12-26T01:27:00Z,45.26683333,-66.06116667,333.5,4.2,6.6
2019-12-26T01:28:00Z,45.26683333,-66.06116667,333.6,4.2,6.6
2019-12-26T01:29:00Z,45.26683333,-66.06116667,333.7,4.2,6.6
2019-12-26T01:30:00Z,45.26683333,-66.06116667,334.0,4.1,6.6
2019-12-26T01:31:00Z,45.26683333,-66.06116667,334.4,4.0,6.6
2019-12-26T01:32:00Z,45.26683333,-66.06116667,334.9,4.0,6.6
2019-12-26T01:33:00Z,45.26683333,-66.06116667,335.3,4.2,6.6
2019-12-26T01:34:00Z,45.26683333,-66.06116667,335.2,4.2,6.6
2019-12-26T01:35:00Z,45.26683333,-66.06116667,334.7,4.2,6.6
2019-12-26T01:36:00Z,45.26683333,-66.06116667,334.8,4.2,6.5
2019-12-26T01:37:00Z,45.26683333,-66.06116667,334.4,4.2,6.5
2019-12-26T01:38:00Z,45.26683333,-66.06116667,334.5,4.2,6.5
2019-12-26T01:39:00Z,45.26683333,-66.06116667,334.4,4.3,6.5
2019-12-26T01:40:00Z,45.26683333,-66.06116667,334.5,4.4,6.5
2019-12-26T01:41:00Z,45.26683333,-66.06116667,334.7,4.5,6.5
2019-12-26T01:42:00Z,45.26683333,-66.06116667,334.7,4.4,6.5
2019-12-26T01:43:00Z,45.26683333,-66.06116667,334.6,4.5,7.0
2019-12-26T01:44:00Z,45.26683333,-66.06116667,334.8,4.6,7.0
2019-12-26T01:45:00Z,45.26683333,-66.06116667,334.6,4.7,7.0
2019-12-26T01:46:00Z,45.26683333,-66.06116667,334.1,4.8,7.0
2019-12-26T01:47:00Z,45.26683333,-66.06116667,334.0,4.9,7.0
2019-12-26T01:48:00Z,45.26683333,-66.06116667,333.9,4.9,7.0
2019-12-26T01:49:00Z,45.26683333,-66.06116667,332.8,4.9,7.0
2019-12-26T01:50:00Z,45.26683333,-66.06116667,333.0,4.9,7.0
2019-12-26T01:51:00Z,45.26683333,-66.06116667,332.3,4.9,7.0
2019-12-26T01:52:00Z,45.26683333,-66.06116667,332.2,5.0,7.0
2019-12-26T01:53:00Z,45.26683333,-66.06116667,332.1,4.9,7.0
2019-12-26T01:54:00Z,45.26683333,-66.06116667,331.0,4.8,7.0
2019-12-26T01:55:00Z,45.26683333,-66.06116667,330.4,4.6,7.0
2019-12-26T01:56:00Z,45.26683333,-66.06116667,331.3,4.4,7.0
2019-12-26T01:57:00Z,45.26683333,-66.06116667,331.1,4.1,7.0
2019-12-26T01:58:00Z,45.26683333,-66.06116667,331.7,4.0,7.0
2019-12-26T01:59:00Z,45.26683333,-66.06116667,332.6,3.8,7.0
2019-12-26T02:00:00Z,45.26683333,-66.06116667,331.9,3.6,7.0
2019-12-26T02:01:00Z,45.26683333,-66.06116667,331.2,3.4,6.3
2019-12-26T02:02:00Z,45.26683333,-66.06116667,331.3,3.1,5.4
2019-12-26T02:03:00Z,45.26683333,-66.06116667,333.2,2.9,5.4
2019-12-26T02:04:00Z,45.26683333,-66.06116667,335.1,2.7,4.9
2019-12-26T02:05:00Z,45.26683333,-66.06116667,336.7,2.5,4.9
2019-12-26T02:06:00Z,45.26683333,-66.06116667,337.4,2.4,4.9
2019-12-26T02:07:00Z,45.26683333,-66.06116667,338.0,2.3,4.9
2019-12-26T02:08:00Z,45.26683333,-66.06116667,338.2,2.3,4.9
2019-12-26T02:09:00Z,45.26683333,-66.06116667,338.3,2.2,4.9
2019-12-26T02:10:00Z,45.26683333,-66.06116667,339.0,2.2,4.0
2019-12-26T02:11:00Z,45.26683333,-66.06116667,342.3,2.2,4.0
2019-12-26T02:12:00Z,45.26683333,-66.06116667,344.4,2.3,4.0
2019-12-26T02:13:00Z,45.26683333,-66.06116667,344.7,2.3,4.0
2019-12-26T02:14:00Z,45.26683333,-66.06116667,344.7,2.4,4.0
2019-12-26T02:15:00Z,45.26683333,-66.06116667,343.2,2.4,4.0
2019-12-26T02:16:00Z,45.26683333,-66.06116667,341.9,2.5,4.2
2019-12-26T02:17:00Z,45.26683333,-66.06116667,342.0,2.7,4.9
2019-12-26T02:18:00Z,45.26683333,-66.06116667,341.9,2.8,4.9
2019-12-26T02:19:00Z,45.26683333,-66.06116667,344.0,2.7,4.9
2019-12-26T02:20:00Z,45.26683333,-66.06116667,345.8,2.6,4.9
2019-12-26T02:21:00Z,45.26683333,-66.06116667,347.2,2.5,4.9
2019-12-26T02:22:00Z,45.26683333,-66.06116667,344.0,2.5,4.9
2019-12-26T02:23:00Z,45.26683333,-66.06116667,343.8,2.4,4.9
2019-12-26T02:24:00Z,45.26683333,-66.06116667,348.1,2.3,4.9
2019-12-26T02:25:00Z,45.26683333,-66.06116667,347.7,2.2,4.9
2019-12-26T02:26:00Z,45.26683333,-66.06116667,347.9,2.1,4.9
2019-12-26T02:27:00Z,45.26683333,-66.06116667,352.0,2.0,4.6
2019-12-26T02:28:00Z,45.26683333,-66.06116667,352.8,1.9,3.6
2019-12-26T02:29:00Z,45.26683333,-66.06116667,356.6,1.8,3.6
2019-12-26T02:30:00Z,45.26683333,-66.06116667,1.0,1.8,3.6
2019-12-26T02:31:00Z,45.26683333,-66.06116667,0.7,1.7,3.6
2019-12-26T02:32:00Z,45.26683333,-66.06116667,3.8,1.6,3.5
2019-12-26T02:33:00Z,45.26683333,-66.06116667,9.4,1.6,3.5
2019-12-26T02:34:00Z,45.26683333,-66.06116667,10.4,1.5,3.5
2019-12-26T02:35:00Z,45.26683333,-66.06116667,14.8,1.4,3.5
2019-12-26T02:36:00Z,45.26683333,-66.06116667,20.3,1.3,3.5
2019-12-26T02:37:00Z,45.26683333,-66.06116667,21.4,1.2,3.0
2019-12-26T02:38:00Z,45.26683333,-66.06116667,23.7,1.2,3.0
2019-12-26T02:39:00Z,45.26683333,-66.06116667,24.4,1.2,3.1
2019-12-26T02:40:00Z,45.26683333,-66.06116667,25.0,1.3,3.3
2019-12-26T02:41:00Z,45.26683333,-66.06116667,27.9,1.6,3.6
2019-12-26T02:42:00Z,45.26683333,-66.06116667,31.3,1.7,3.9
2019-12-26T02:43:00Z,45.26683333,-66.06116667,32.4,1.8,3.9
2019-12-26T02:44:00Z,45.26683333,-66.06116667,31.2,1.7,3.9
2019-12-26T02:45:00Z,45.26683333,-66.06116667,32.7,1.8,3.9
2019-12-26T02:46:00Z,45.26683333,-66.06116667,30.7,1.8,3.9
2019-12-26T02:47:00Z,45.26683333,-66.06116667,31.0,1.9,3.9
2019-12-26T02:48:00Z,45.26683333,-66.06116667,36.7,1.9,3.9
2019-12-26T02:49:00Z,45.26683333,-66.06116667,38.4,2.0,4.8
2019-12-26T02:50:00Z,45.26683333,-66.06116667,37.5,2.0,4.8
2019-12-26T02:51:00Z,45.26683333,-66.06116667,37.3,2.0,4.8
2019-12-26T02:52:00Z,45.26683333,-66.06116667,37.6,1.8,4.8
2019-12-26T02:53:00Z,45.26683333,-66.06116667,34.6,1.8,4.8
2019-12-26T02:54:00Z,45.26683333,-66.06116667,36.9,1.9,4.8
2019-12-26T02:55:00Z,45.26683333,-66.06116667,36.9,2.1,4.8
2019-12-26T02:56:00Z,45.26683333,-66.06116667,38.2,2.1,4.8
2019-12-26T02:57:00Z,45.26683333,-66.06116667,37.4,2.2,4.8
2019-12-26T02:58:00Z,45.26683333,-66.06116667,33.8,2.3,4.8
2019-12-26T02:59:00Z,45.26683333,-66.06116667,32.2,2.3,5.5
2019-12-26T03:00:00Z,45.26683333,-66.06116667,31.7,2.3,5.5
2019-12-26T03:01:00Z,45.26683333,-66.06116667,31.2,2.3,5.5
2019-12-26T03:02:00Z,45.26683333,-66.06116667,29.5,2.4,5.5
2019-12-26T03:03:00Z,45.26683333,-66.06116667,27.1,2.5,5.5
2019-12-26T03:04:00Z,45.26683333,-66.06116667,20.9,2.6,5.5
2019-12-26T03:05:00Z,45.26683333,-66.06116667,19.5,2.6,5.5
2019-12-26T03:06:00Z,45.26683333,-66.06116667,19.7,2.8,5.5
2019-12-26T03:07:00Z,45.26683333,-66.06116667,18.5,2.9,5.8
2019-12-26T03:08:00Z,45.26683333,-66.06116667,16.1,3.1,5.8
2019-12-26T03:09:00Z,45.26683333,-66.06116667,13.5,3.4,8.2
2019-12-26T03:10:00Z,45.26683333,-66.06116667,10.6,3.6,8.2
2019-12-26T03:11:00Z,45.26683333,-66.06116667,7.8,3.7,8.2
2019-12-26T03:12:00Z,45.26683333,-66.06116667,6.7,3.8,8.2
2019-12-26T03:13:00Z,45.26683333,-66.06116667,7.3,4.0,8.2
2019-12-26T03:14:00Z,45.26683333,-66.06116667,10.3,4.1,8.2
2019-12-26T03:15:00Z,45.26683333,-66.06116667,8.8,4.2,8.2
2019-12-26T03:16:00Z,45.26683333,-66.06116667,7.0,4.3,8.2
2019-12-26T03:17:00Z,45.26683333,-66.06116667,5.3,4.4,8.2
2019-12-26T03:18:00Z,45.26683333,-66.06116667,2.9,4.5,8.2
2019-12-26T03:19:00Z,45.26683333,-66.06116667,2.1,4.2,8.0
2019-12-26T03:20:00Z,45.26683333,-66.06116667,1.2,4.3,8.0
2019-12-26T03:21:00Z,45.26683333,-66.06116667,359.0,4.3,8.0
2019-12-26T03:22:00Z,45.26683333,-66.06116667,358.5,4.3,8.0
2019-12-26T03:23:00Z,45.26683333,-66.06116667,358.7,4.3,8.0
2019-12-26T03:24:00Z,45.26683333,-66.06116667,357.9,4.3,8.0
2019-12-26T03:25:00Z,45.26683333,-66.06116667,356.9,4.3,8.0
2019-12-26T03:26:00Z,45.26683333,-66.06116667,356.4,4.3,8.0
2019-12-26T03:27:00Z,45.26683333,-66.06116667,357.0,4.3,8.0
2019-12-26T03:28:00Z,45.26683333,-66.06116667,359.0,4.0,8.0
2019-12-26T03:29:00Z,45.26683333,-66.06116667,358.1,4.1,8.0
2019-12-26T03:30:00Z,45.26683333,-66.06116667,359.7,4.0,8.0
2019-12-26T03:31:00Z,45.26683333,-66.06116667,2.3,4.0,8.0
2019-12-26T03:32:00Z,45.26683333,-66.06116667,0.4,4.0,8.0
2019-12-26T03:33:00Z,45.26683333,-66.06116667,357.9,4.0,8.0
2019-12-26T03:34:00Z,45.26683333,-66.06116667,355.4,4.0,8.0
2019-12-26T03:35:00Z,45.26683333,-66.06116667,353.3,3.9,8.0
2019-12-26T03:36:00Z,45.26683333,-66.06116667,352.1,4.0,8.0
2019-12-26T03:37:00Z,45.26683333,-66.06116667,350.4,4.0,7.4
2019-12-26T03:38:00Z,45.26683333,-66.06116667,348.6,4.1,7.8
2019-12-26T03:39:00Z,45.26683333,-66.06116667,347.3,4.0,7.8
2019-12-26T03:40:00Z,45.26683333,-66.06116667,345.0,4.0,7.8
2019-12-26T03:41:00Z,45.26683333,-66.06116667,342.3,3.9,7.8
2019-12-26T03:42:00Z,45.26683333,-66.06116667,343.8,3.8,7.8
2019-12-26T03:43:00Z,45.26683333,-66.06116667,344.1,3.8,7.8
2019-12-26T03:44:00Z,45.26683333,-66.06116667,345.0,3.8,7.8
2019-12-26T03:45:00Z,45.26683333,-66.06116667,345.6,3.8,7.8
2019-12-26T03:46:00Z,45.26683333,-66.06116667,345.3,3.7,7.8
2019-12-26T03:47:00Z,45.26683333,-66.06116667,344.0,3.4,7.8
2019-12-26T03:48:00Z,45.26683333,-66.06116667,342.9,3.3,5.6
2019-12-26T03:49:00Z,45.26683333,-66.06116667,343.8,3.3,5.6
2019-12-26T03:50:00Z,45.26683333,-66.06116667,344.5,3.3,5.6
2019-12-26T03:51:00Z,45.26683333,-66.06116667,345.9,3.2,5.6
2019-12-26T03:52:00Z,45.26683333,-66.06116667,344.3,3.2,5.6
2019-12-26T03:53:00Z,45.26683333,-66.06116667,345.8,3.1,5.6
2019-12-26T03:54:00Z,45.26683333,-66.06116667,347.0,3.1,5.0
2019-12-26T03:55:00Z,45.26683333,-66.06116667,347.9,3.0,5.0
2019-12-26T03:56:00Z,45.26683333,-66.06116667,347.0,2.9,5.0
2019-12-26T03:57:00Z,45.26683333,-66.06116667,352.2,2.8,5.0
2019-12-26T03:58:00Z,45.26683333,-66.06116667,353.4,2.7,5.0
2019-12-26T03:59:00Z,45.26683333,-66.06116667,354.8,2.5,5.0
2019-12-26T04:00:00Z,45.26683333,-66.06116667,355.3,2.4,5.0
2019-12-26T04:01:00Z,45.26683333,-66.06116667,356.3,2.5,5.1
2019-12-26T04:02:00Z,45.26683333,-66.06116667,357.0,2.5,5.1
2019-12-26T04:03:00Z,45.26683333,-66.06116667,355.3,2.5,5.1
2019-12-26T04:04:00Z,45.26683333,-66.06116667,356.4,2.3,5.1
2019-12-26T04:05:00Z,45.26683333,-66.06116667,0.2,2.2,5.1
2019-12-26T04:06:00Z,45.26683333,-66.06116667,1.9,2.3,5.1
2019-12-26T04:07:00Z,45.26683333,-66.06116667,357.8,2.3,5.1
2019-12-26T04:08:00Z,45.26683333,-66.06116667,358.0,2.3,5.1
2019-12-26T04:09:00Z,45.26683333,-66.06116667,356.1,2.5,5.1
2019-12-26T04:10:00Z,45.26683333,-66.06116667,355.6,2.6,5.1
2019-12-26T04:11:00Z,45.26683333,-66.06116667,353.5,2.7,5.4
2019-12-26T04:12:00Z,45.26683333,-66.06116667,352.5,2.7,5.5
2019-12-26T04:13:00Z,45.26683333,-66.06116667,352.2,2.7,5.5
2019-12-26T04:14:00Z,45.26683333,-66.06116667,350.3,2.8,5.5
2019-12-26T04:15:00Z,45.26683333,-66.06116667,348.6,2.9,5.5
2019-12-26T04:16:00Z,45.26683333,-66.06116667,347.1,3.1,6.0
2019-12-26T04:17:00Z,45.26683333,-66.06116667,344.1,3.3,6.1
2019-12-26T04:18:00Z,45.26683333,-66.06116667,343.4,3.4,6.5
2019-12-26T04:19:00Z,45.26683333,-66.06116667,343.4,3.4,6.5
2019-12-26T04:20:00Z,45.26683333,-66.06116667,342.3,3.6,6.8
2019-12-26T04:21:00Z,45.26683333,-66.06116667,341.4,3.6,6.8
2019-12-26T04:22:00Z,45.26683333,-66.06116667,340.6,3.7,6.8
2019-12-26T04:23:00Z,45.26683333,-66.06116667,341.0,3.7,6.8
2019-12-26T04:24:00Z,45.26683333,-66.06116667,338.8,3.7,6.8
2019-12-26T04:25:00Z,45.26683333,-66.06116667,337.1,3.8,6.8
2019-12-26T04:26:00Z,45.26683333,-66.06116667,337.5,3.8,6.8
2019-12-26T04:27:00Z,45.26683333,-66.06116667,338.5,3.7,6.8
2019-12-26T04:28:00Z,45.26683333,-66.06116667,337.8,3.6,6.8
2019-12-26T04:29:00Z,45.26683333,-66.06116667,335.5,3.5,6.8
2019-12-26T04:30:00Z,45.26683333,-66.06116667,333.7,3.5,5.8
2019-12-26T04:31:00Z,45.26683333,-66.06116667,334.8,3.5,5.8
2019-12-26T04:32:00Z,45.26683333,-66.06116667,335.8,3.3,5.8
2019-12-26T04:33:00Z,45.26683333,-66.06116667,335.0,3.2,5.8
2019-12-26T04:34:00Z,45.26683333,-66.06116667,337.2,3.1,5.8
2019-12-26T04:35:00Z,45.26683333,-66.06116667,336.1,3.1,5.8
2019-12-26T04:36:00Z,45.26683333,-66.06116667,335.3,3.1,5.8
2019-12-26T04:37:00Z,45.26683333,-66.06116667,337.6,3.1,5.8
2019-12-26T04:38:00Z,45.26683333,-66.06116667,338.9,3.1,5.8
2019-12-26T04:39:00Z,45.26683333,-66.06116667,340.0,3.1,5.8
2019-12-26T04:40:00Z,45.26683333,-66.06116667,341.5,3.0,5.9
2019-12-26T04:41:00Z,45.26683333,-66.06116667,340.6,3.1,6.7
2019-12-26T04:42:00Z,45.26683333,-66.06116667,340.5,3.0,6.7
2019-12-26T04:43:00Z,45.26683333,-66.06116667,340.8,3.1,6.7
2019-12-26T04:44:00Z,45.26683333,-66.06116667,340.3,3.2,6.7
2019-12-26T04:45:00Z,45.26683333,-66.06116667,341.0,3.0,6.7
2019-12-26T04:46:00Z,45.26683333,-66.06116667,341.1,3.0,6.7
2019-12-26T04:47:00Z,45.26683333,-66.06116667,339.4,3.0,6.7
2019-12-26T04:48:00Z,45.26683333,-66.06116667,338.7,3.0,6.7
2019-12-26T04:49:00Z,45.26683333,-66.06116667,338.3,3.1,6.7
2019-12-26T04:50:00Z,45.26683333,-66.06116667,342.2,2.9,6.7
2019-12-26T04:51:00Z,45.26683333,-66.06116667,345.7,2.6,6.0
2019-12-26T04:52:00Z,45.26683333,-66.06116667,350.5,2.6,6.0
2019-12-26T04:53:00Z,45.26683333,-66.06116667,354.1,2.5,6.0
2019-12-26T04:54:00Z,45.26683333,-66.06116667,357.3,2.5,6.0
2019-12-26T04:55:00Z,45.26683333,-66.06116667,0.3,2.5,6.0
2019-12-26T04:56:00Z,45.26683333,-66.06116667,4.3,2.3,6.0
2019-12-26T04:57:00Z,45.26683333,-66.06116667,10.1,2.1,6.0
2019-12-26T04:58:00Z,45.26683333,-66.06116667,15.7,1.9,5.0
2019-12-26T04:59:00Z,45.26683333,-66.06116667,21.0,1.8,5.0
2019-12-26T05:00:00Z,45.26683333,-66.06116667,21.4,1.9,5.0
2019-12-26T05:01:00Z,45.26683333,-66.06116667,22.6,1.9,5.0
2019-12-26T05:02:00Z,45.26683333,-66.06116667,18.8,2.0,5.0
2019-12-26T05:03:00Z,45.26683333,-66.06116667,18.8,1.9,5.0
2019-12-26T05:04:00Z,45.26683333,-66.06116667,15.0,1.8,4.3
2019-12-26T05:05:00Z,45.26683333,-66.06116667,14.9,1.6,3.7
2019-12-26T05:06:00Z,45.26683333,-66.06116667,14.3,1.7,3.7
2019-12-26T05:07:00Z,45.26683333,-66.06116667,11.8,1.7,3.7
2019-12-26T05:08:00Z,45.26683333,-66.06116667,9.3,1.8,3.7
2019-12-26T05:09:00Z,45.26683333,-66.06116667,4.5,1.8,3.7
2019-12-26T05:10:00Z,45.26683333,-66.06116667,1.7,1.8,3.7
2019-12-26T05:11:00Z,45.26683333,-66.06116667,358.1,1.8,4.1
2019-12-26T05:12:00Z,45.26683333,-66.06116667,359.9,1.8,4.1
2019-12-26T05:13:00Z,45.26683333,-66.06116667,359.4,1.8,4.1
2019-12-26T05:14:00Z,45.26683333,-66.06116667,4.3,1.9,4.1
2019-12-26T05:15:00Z,45.26683333,-66.06116667,3.6,1.9,4.1
2019-12-26T05:16:00Z,45.26683333,-66.06116667,1.5,1.8,4.1
2019-12-26T05:17:00Z,45.26683333,-66.06116667,1.3,1.7,4.1
2019-12-26T05:18:00Z,45.26683333,-66.06116667,0.3,1.9,4.4
2019-12-26T05:19:00Z,45.26683333,-66.06116667,359.3,2.1,7.1
2019-12-26T05:20:00Z,45.26683333,-66.06116667,357.0,2.3,7.1
2019-12-26T05:21:00Z,45.26683333,-66.06116667,354.8,2.6,7.7
2019-12-26T05:22:00Z,45.26683333,-66.06116667,350.8,2.8,7.7
2019-12-26T05:23:00Z,45.26683333,-66.06116667,349.6,2.8,7.7
2019-12-26T05:24:00Z,45.26683333,-66.06116667,344.8,2.9,7.7
2019-12-26T05:25:00Z,45.26683333,-66.06116667,343.2,3.0,7.7
2019-12-26T05:26:00Z,45.26683333,-66.06116667,341.7,3.3,7.7
2019-12-26T05:27:00Z,45.26683333,-66.06116667,338.8,3.6,7.7
2019-12-26T05:28:00Z,45.26683333,-66.06116667,337.7,3.7,7.7
2019-12-26T05:29:00Z,45.26683333,-66.06116667,339.4,3.6,7.7
2019-12-26T05:30:00Z,45.26683333,-66.06116667,338.1,3.7,7.7
2019-12-26T05:31:00Z,45.26683333,-66.06116667,338.2,3.5,7.1
2019-12-26T05:32:00Z,45.26683333,-66.06116667,339.3,3.6,7.1
2019-12-26T05:33:00Z,45.26683333,-66.06116667,338.5,3.8,7.1
2019-12-26T05:34:00Z,45.26683333,-66.06116667,342.5,3.9,7.1
2019-12-26T05:35:00Z,45.26683333,-66.06116667,342.9,3.9,7.1
2019-12-26T05:36:00Z,45.26683333,-66.06116667,346.5,3.8,7.1
2019-12-26T05:37:00Z,45.26683333,-66.06116667,347.8,3.8,9.3
2019-12-26T05:38:00Z,45.26683333,-66.06116667,348.4,3.8,9.3
2019-12-26T05:39:00Z,45.26683333,-66.06116667,348.5,3.9,9.3
2019-12-26T05:40:00Z,45.26683333,-66.06116667,349.3,3.9,9.3
2019-12-26T05:41:00Z,45.26683333,-66.06116667,349.7,3.8,9.3
2019-12-26T05:42:00Z,45.26683333,-66.06116667,349.8,3.7,9.3
2019-12-26T05:43:00Z,45.26683333,-66.06116667,349.9,3.6,9.3
2019-12-26T05:44:00Z,45.26683333,-66.06116667,347.9,3.6,9.3
2019-12-26T05:45:00Z,45.26683333,-66.06116667,344.2,3.7,9.3
2019-12-26T05:46:00Z,45.26683333,-66.06116667,340.8,3.9,9.3
2019-12-26T05:47:00Z,45.26683333,-66.06116667,339.8,3.9,7.6
2019-12-26T05:48:00Z,45.26683333,-66.06116667,338.7,4.0,7.7
