timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-01T00:00:00Z,45.26683333,-66.06116667,312.8,4.8,6.6
2019-03-01T00:01:00Z,45.26683333,-66.06116667,314.3,4.7,6.6
2019-03-01T00:02:00Z,45.26683333,-66.06116667,315.6,4.7,6.6
2019-03-01T00:03:00Z,45.26683333,-66.06116667,317.0,4.5,6.0
2019-03-01T00:04:00Z,45.26683333,-66.06116667,317.8,4.5,6.0
2019-03-01T00:05:00Z,45.26683333,-66.06116667,318.5,4.4,6.0
2019-03-01T00:06:00Z,45.26683333,-66.06116667,319.4,4.3,6.0
2019-03-01T00:07:00Z,45.26683333,-66.06116667,319.4,4.3,6.0
2019-03-01T00:08:00Z,45.26683333,-66.06116667,318.9,4.2,5.7
2019-03-01T00:09:00Z,45.26683333,-66.06116667,318.5,4.2,5.7
2019-03-01T00:10:00Z,45.26683333,-66.06116667,317.9,4.1,5.7
2019-03-01T00:11:00Z,45.26683333,-66.06116667,317.4,4.1,5.7
2019-03-01T00:12:00Z,45.26683333,-66.06116667,316.7,4.0,5.7
2019-03-01T00:13:00Z,45.26683333,-66.06116667,316.0,4.0,5.7
2019-03-01T00:14:00Z,45.26683333,-66.06116667,315.7,4.1,5.6
2019-03-01T00:15:00Z,45.26683333,-66.06116667,315.8,4.1,5.6
2019-03-01T00:16:00Z,45.26683333,-66.06116667,315.3,4.1,5.6
2019-03-01T00:17:00Z,45.26683333,-66.06116667,314.7,4.1,5.6
2019-03-01T00:18:00Z,45.26683333,-66.06116667,315.8,4.1,5.6
2019-03-01T00:19:00Z,45.26683333,-66.06116667,316.0,4.2,5.9
2019-03-01T00:20:00Z,45.26683333,-66.06116667,316.3,4.3,5.9
2019-03-01T00:21:00Z,45.26683333,-66.06116667,317.4,4.2,5.9
2019-03-01T00:22:00Z,45.26683333,-66.06116667,318.1,4.2,5.9
2019-03-01T00:23:00Z,45.26683333,-66.06116667,318.5,4.0,5.9
2019-03-01T00:24:00Z,45.26683333,-66.06116667,318.6,3.9,5.9
2019-03-01T00:25:00Z,45.26683333,-66.06116667,319.7,3.7,5.9
2019-03-01T00:26:00Z,45.26683333,-66.06116667,320.8,3.6,5.9
2019-03-01T00:27:00Z,45.26683333,-66.06116667,322.2,3.4,5.9
2019-03-01T00:28:00Z,45.26683333,-66.06116667,322.8,3.3,5.9
2019-03-01T00:29:00Z,45.26683333,-66.06116667,323.2,3.1,5.2
2019-03-01T00:30:00Z,45.26683333,-66.06116667,323.8,3.0,4.9
2019-03-01T00:31:00Z,45.26683333,-66.06116667,324.2,2.9,4.9
2019-03-01T00:32:00Z,45.26683333,-66.06116667,325.0,2.8,4.9
2019-03-01T00:33:00Z,45.26683333,-66.06116667,326.2,2.8,4.9
2019-03-01T00:34:00Z,45.26683333,-66.06116667,327.2,2.8,4.6
2019-03-01T00:35:00Z,45.26683333,-66.06116667,326.7,2.9,4.6
2019-03-01T00:36:00Z,45.26683333,-66.06116667,326.2,3.0,4.6
2019-03-01T00:37:00Z,45.26683333,-66.06116667,326.2,3.0,4.6
2019-03-01T00:38:00Z,45.26683333,-66.06116667,325.0,3.1,4.6
2019-03-01T00:39:00Z,45.26683333,-66.06116667,324.9,3.1,4.6
2019-03-01T00:40:00Z,45.26683333,-66.06116667,324.8,3.1,4.6
2019-03-01T00:41:00Z,45.26683333,-66.06116667,324.1,3.1,4.6
2019-03-01T00:42:00Z,45.26683333,-66.06116667,324.0,3.1,4.6
2019-03-01T00:43:00Z,45.26683333,-66.06116667,322.5,3.1,4.6
2019-03-01T00:44:00Z,45.26683333,-66.06116667,321.3,3.1,4.5
2019-03-01T00:45:01Z,45.26683333,-66.06116667,320.2,3.1,4.5
2019-03-01T00:46:00Z,45.26683333,-66.06116667,319.8,3.1,4.5
2019-03-01T00:47:00Z,45.26683333,-66.06116667,318.2,3.2,4.5
2019-03-01T00:48:00Z,45.26683333,-66.06116667,317.9,3.2,4.5
2019-03-01T00:49:00Z,45.26683333,-66.06116667,316.8,3.3,4.5
2019-03-01T00:50:00Z,45.26683333,-66.06116667,315.5,3.3,4.5
2019-03-01T00:51:00Z,45.26683333,-66.06116667,314.5,3.4,5.0
2019-03-01T00:52:00Z,45.26683333,-66.06116667,312.8,3.6,6.1
2019-03-01T00:53:00Z,45.26683333,-66.06116667,312.2,3.7,6.1
2019-03-01T00:54:00Z,45.26683333,-66.06116667,311.4,3.8,6.1
2019-03-01T00:55:00Z,45.26683333,-66.06116667,310.3,3.9,6.1
2019-03-01T00:56:00Z,45.26683333,-66.06116667,308.6,4.0,6.1
2019-03-01T00:57:00Z,45.26683333,-66.06116667,307.7,4.1,6.1
2019-03-01T00:58:00Z,45.26683333,-66.06116667,306.2,4.2,6.1
2019-03-01T00:59:00Z,45.26683333,-66.06116667,305.5,4.3,6.1
2019-03-01T01:00:00Z,45.26683333,-66.06116667,304.4,4.5,6.4
2019-03-01T01:01:00Z,45.26683333,-66.06116667,302.7,4.7,8.0
2019-03-01T01:02:00Z,45.26683333,-66.06116667,300.2,4.8,8.0
2019-03-01T01:03:00Z,45.26683333,-66.06116667,297.8,4.9,8.0
2019-03-01T01:04:00Z,45.26683333,-66.06116667,294.6,5.0,8.0
2019-03-01T01:05:00Z,45.26683333,-66.06116667,291.4,5.0,8.0
2019-03-01T01:06:00Z,45.26683333,-66.06116667,287.7,5.1,8.0
2019-03-01T01:07:00Z,45.26683333,-66.06116667,284.7,5.2,8.0
2019-03-01T01:08:00Z,45.26683333,-66.06116667,282.5,5.2,8.0
2019-03-01T01:09:00Z,45.26683333,-66.06116667,279.5,5.4,8.0
2019-03-01T01:10:00Z,45.26683333,-66.06116667,276.5,5.5,8.0
2019-03-01T01:11:00Z,45.26683333,-66.06116667,274.9,5.4,7.5
2019-03-01T01:12:00Z,45.26683333,-66.06116667,273.9,5.4,7.5
2019-03-01T01:13:00Z,45.26683333,-66.06116667,273.3,5.5,7.5
2019-03-01T01:14:00Z,45.26683333,-66.06116667,274.2,5.6,7.5
2019-03-01T01:15:00Z,45.26683333,-66.06116667,275.5,5.6,7.5
2019-03-01T01:16:01Z,45.26683333,-66.06116667,277.7,5.7,7.5
2019-03-01T01:17:00Z,45.26683333,-66.06116667,279.9,5.7,7.5
2019-03-01T01:18:00Z,45.26683333,-66.06116667,281.1,5.8,7.8
2019-03-01T01:19:00Z,45.26683333,-66.06116667,282.7,5.8,7.8
2019-03-01T01:20:00Z,45.26683333,-66.06116667,284.7,5.8,7.8
2019-03-01T01:21:00Z,45.26683333,-66.06116667,286.1,5.8,7.8
2019-03-01T01:22:00Z,45.26683333,-66.06116667,287.2,5.8,7.8
2019-03-01T01:23:00Z,45.26683333,-66.06116667,288.7,5.8,7.8
2019-03-01T01:24:00Z,45.26683333,-66.06116667,289.8,5.9,7.8
2019-03-01T01:25:00Z,45.26683333,-66.06116667,290.8,5.9,7.8
2019-03-01T01:26:00Z,45.26683333,-66.06116667,290.5,5.9,7.8
2019-03-01T01:27:00Z,45.26683333,-66.06116667,291.0,5.9,7.8
2019-03-01T01:28:00Z,45.26683333,-66.06116667,290.2,5.9,7.7
2019-03-01T01:29:00Z,45.26683333,-66.06116667,291.1,5.8,7.7
2019-03-01T01:30:00Z,45.26683333,-66.06116667,291.0,5.8,7.7
2019-03-01T01:31:00Z,45.26683333,-66.06116667,291.3,5.7,7.7
2019-03-01T01:32:00Z,45.26683333,-66.06116667,291.7,5.6,7.7
2019-03-01T01:33:00Z,45.26683333,-66.06116667,291.4,5.5,7.7
2019-03-01T01:34:00Z,45.26683333,-66.06116667,291.5,5.5,7.7
2019-03-01T01:35:00Z,45.26683333,-66.06116667,290.7,5.4,7.7
2019-03-01T01:36:00Z,45.26683333,-66.06116667,289.7,5.3,7.7
2019-03-01T01:37:00Z,45.26683333,-66.06116667,288.1,5.3,7.6
2019-03-01T01:38:00Z,45.26683333,-66.06116667,288.5,5.3,7.6
2019-03-01T01:39:00Z,45.26683333,-66.06116667,286.5,5.2,7.6
2019-03-01T01:40:00Z,45.26683333,-66.06116667,285.7,5.2,7.6
2019-03-01T01:41:00Z,45.26683333,-66.06116667,283.8,5.2,7.6
2019-03-01T01:42:00Z,45.26683333,-66.06116667,281.8,5.2,7.6
2019-03-01T01:43:00Z,45.26683333,-66.06116667,280.2,5.3,7.6
2019-03-01T01:44:00Z,45.26683333,-66.06116667,277.8,5.3,7.3
2019-03-01T01:45:00Z,45.26683333,-66.06116667,276.1,5.4,7.3
2019-03-01T01:46:00Z,45.26683333,-66.06116667,276.0,5.5,7.3
2019-03-01T01:47:00Z,45.26683333,-66.06116667,275.5,5.4,7.3
2019-03-01T01:48:00Z,45.26683333,-66.06116667,275.1,5.4,7.3
2019-03-01T01:49:00Z,45.26683333,-66.06116667,275.5,5.5,7.4
2019-03-01T01:50:00Z,45.26683333,-66.06116667,275.6,5.5,7.4
2019-03-01T01:51:00Z,45.26683333,-66.06116667,277.1,5.6,7.5
2019-03-01T01:52:00Z,45.26683333,-66.06116667,279.4,5.6,7.5
2019-03-01T01:53:00Z,45.26683333,-66.06116667,280.8,5.6,7.7
2019-03-01T01:54:00Z,45.26683333,-66.06116667,282.5,5.6,7.7
2019-03-01T01:55:00Z,45.26683333,-66.06116667,284.6,5.6,7.7
2019-03-01T01:56:00Z,45.26683333,-66.06116667,285.7,5.7,8.2
2019-03-01T01:57:00Z,45.26683333,-66.06116667,287.1,5.7,8.2
2019-03-01T01:58:00Z,45.26683333,-66.06116667,287.1,5.6,8.2
2019-03-01T01:59:00Z,45.26683333,-66.06116667,288.0,5.6,8.2
2019-03-01T02:00:00Z,45.26683333,-66.06116667,288.7,5.6,8.2
2019-03-01T02:01:00Z,45.26683333,-66.06116667,288.8,5.5,8.2
2019-03-01T02:02:00Z,45.26683333,-66.06116667,288.6,5.5,8.2
2019-03-01T02:03:00Z,45.26683333,-66.06116667,289.1,5.5,8.2
2019-03-01T02:04:00Z,45.26683333,-66.06116667,289.4,5.5,8.2
2019-03-01T02:05:00Z,45.26683333,-66.06116667,289.0,5.5,8.2
2019-03-01T02:06:00Z,45.26683333,-66.06116667,289.8,5.4,7.3
2019-03-01T02:07:00Z,45.26683333,-66.06116667,289.5,5.4,7.3
2019-03-01T02:08:00Z,45.26683333,-66.06116667,290.4,5.5,7.8
2019-03-01T02:09:00Z,45.26683333,-66.06116667,290.2,5.5,7.8
2019-03-01T02:10:00Z,45.26683333,-66.06116667,290.5,5.5,7.8
2019-03-01T02:11:00Z,45.26683333,-66.06116667,290.7,5.5,7.8
2019-03-01T02:12:00Z,45.26683333,-66.06116667,291.7,5.4,7.8
2019-03-01T02:13:00Z,45.26683333,-66.06116667,292.2,5.3,7.8
2019-03-01T02:14:00Z,45.26683333,-66.06116667,293.1,5.3,7.8
2019-03-01T02:15:00Z,45.26683333,-66.06116667,293.3,5.2,7.8
2019-03-01T02:16:00Z,45.26683333,-66.06116667,293.0,5.2,7.8
2019-03-01T02:17:00Z,45.26683333,-66.06116667,294.2,5.1,7.8
2019-03-01T02:18:00Z,45.26683333,-66.06116667,294.9,5.0,6.8
2019-03-01T02:19:00Z,45.26683333,-66.06116667,296.4,4.9,6.8
2019-03-01T02:20:00Z,45.26683333,-66.06116667,299.1,4.7,6.8
2019-03-01T02:21:00Z,45.26683333,-66.06116667,302.2,4.6,6.8
2019-03-01T02:22:00Z,45.26683333,-66.06116667,303.6,4.4,6.8
2019-03-01T02:23:00Z,45.26683333,-66.06116667,305.9,4.2,6.8
2019-03-01T02:24:00Z,45.26683333,-66.06116667,309.3,3.9,6.3
2019-03-01T02:25:00Z,45.26683333,-66.06116667,313.1,3.7,6.3
2019-03-01T02:26:00Z,45.26683333,-66.06116667,317.7,3.5,6.3
2019-03-01T02:27:00Z,45.26683333,-66.06116667,320.7,3.3,6.3
2019-03-01T02:28:00Z,45.26683333,-66.06116667,323.9,3.1,6.3
2019-03-01T02:29:00Z,45.26683333,-66.06116667,325.3,2.9,6.3
2019-03-01T02:30:00Z,45.26683333,-66.06116667,325.9,2.7,6.3
2019-03-01T02:31:00Z,45.26683333,-66.06116667,326.6,2.6,5.7
2019-03-01T02:32:00Z,45.26683333,-66.06116667,329.5,2.4,4.5
2019-03-01T02:33:00Z,45.26683333,-66.06116667,331.1,2.4,4.5
2019-03-01T02:34:00Z,45.26683333,-66.06116667,330.6,2.4,4.5
2019-03-01T02:35:00Z,45.26683333,-66.06116667,330.1,2.3,4.5
2019-03-01T02:36:00Z,45.26683333,-66.06116667,328.2,2.3,4.5
2019-03-01T02:37:00Z,45.26683333,-66.06116667,327.0,2.2,3.6
2019-03-01T02:38:00Z,45.26683333,-66.06116667,327.1,2.1,3.6
2019-03-01T02:39:00Z,45.26683333,-66.06116667,327.7,2.0,3.6
2019-03-01T02:40:00Z,45.26683333,-66.06116667,326.6,2.1,3.6
2019-03-01T02:41:00Z,45.26683333,-66.06116667,326.6,2.0,3.6
2019-03-01T02:42:00Z,45.26683333,-66.06116667,325.7,2.0,3.6
2019-03-01T02:43:00Z,45.26683333,-66.06116667,323.5,2.0,3.6
2019-03-01T02:44:00Z,45.26683333,-66.06116667,322.7,1.9,3.3
2019-03-01T02:45:00Z,45.26683333,-66.06116667,320.8,1.9,3.3
2019-03-01T02:46:00Z,45.26683333,-66.06116667,321.0,1.9,3.3
2019-03-01T02:47:00Z,45.26683333,-66.06116667,320.9,1.8,3.2
2019-03-01T02:48:00Z,45.26683333,-66.06116667,319.7,1.9,3.6
2019-03-01T02:49:00Z,45.26683333,-66.06116667,319.3,2.1,4.0
2019-03-01T02:50:00Z,45.26683333,-66.06116667,320.6,2.0,4.0
2019-03-01T02:51:00Z,45.26683333,-66.06116667,319.8,2.1,4.0
2019-03-01T02:52:00Z,45.26683333,-66.06116667,317.7,2.2,4.0
2019-03-01T02:53:00Z,45.26683333,-66.06116667,317.6,2.3,4.2
2019-03-01T02:54:00Z,45.26683333,-66.06116667,318.3,2.3,4.2
2019-03-01T02:55:00Z,45.26683333,-66.06116667,319.2,2.4,4.3
2019-03-01T02:56:00Z,45.26683333,-66.06116667,318.9,2.5,4.4
2019-03-01T02:57:00Z,45.26683333,-66.06116667,318.7,2.7,5.2
2019-03-01T02:58:00Z,45.26683333,-66.06116667,317.0,2.8,5.2
2019-03-01T02:59:00Z,45.26683333,-66.06116667,316.5,2.9,5.2
2019-03-01T03:00:00Z,45.26683333,-66.06116667,314.3,3.1,5.2
2019-03-01T03:01:00Z,45.26683333,-66.06116667,313.1,3.2,5.2
2019-03-01T03:02:00Z,45.26683333,-66.06116667,313.3,3.3,5.3
2019-03-01T03:03:00Z,45.26683333,-66.06116667,313.9,3.3,5.3
2019-03-01T03:04:00Z,45.26683333,-66.06116667,313.3,3.3,5.3
2019-03-01T03:05:00Z,45.26683333,-66.06116667,312.8,3.2,5.3
2019-03-01T03:06:00Z,45.26683333,-66.06116667,313.4,3.2,5.4
2019-03-01T03:07:00Z,45.26683333,-66.06116667,314.3,3.2,5.4
2019-03-01T03:08:00Z,45.26683333,-66.06116667,316.0,3.1,5.4
2019-03-01T03:09:00Z,45.26683333,-66.06116667,317.6,3.1,5.4
2019-03-01T03:10:00Z,45.26683333,-66.06116667,318.0,3.0,5.4
2019-03-01T03:11:00Z,45.26683333,-66.06116667,318.9,3.1,5.4
2019-03-01T03:12:00Z,45.26683333,-66.06116667,319.2,3.2,5.7
2019-03-01T03:13:00Z,45.26683333,-66.06116667,318.9,3.4,5.7
2019-03-01T03:14:00Z,45.26683333,-66.06116667,318.8,3.6,5.7
2019-03-01T03:15:00Z,45.26683333,-66.06116667,319.3,3.8,5.8
2019-03-01T03:16:00Z,45.26683333,-66.06116667,318.7,4.0,6.2
2019-03-01T03:17:00Z,45.26683333,-66.06116667,318.4,4.2,6.5
2019-03-01T03:18:00Z,45.26683333,-66.06116667,317.5,4.4,6.5
2019-03-01T03:19:00Z,45.26683333,-66.06116667,315.8,4.6,6.5
2019-03-01T03:20:00Z,45.26683333,-66.06116667,316.1,4.8,6.5
2019-03-01T03:21:00Z,45.26683333,-66.06116667,315.4,4.9,6.5
2019-03-01T03:22:00Z,45.26683333,-66.06116667,314.9,4.9,6.5
2019-03-01T03:23:00Z,45.26683333,-66.06116667,314.4,5.0,6.5
2019-03-01T03:24:00Z,45.26683333,-66.06116667,314.1,5.0,6.5
2019-03-01T03:25:00Z,45.26683333,-66.06116667,314.1,5.0,6.6
2019-03-01T03:26:00Z,45.26683333,-66.06116667,313.8,5.0,6.6
2019-03-01T03:27:00Z,45.26683333,-66.06116667,312.3,4.9,6.6
2019-03-01T03:28:00Z,45.26683333,-66.06116667,311.7,4.8,6.6
2019-03-01T03:29:00Z,45.26683333,-66.06116667,309.9,4.7,6.6
2019-03-01T03:30:00Z,45.26683333,-66.06116667,307.8,4.7,6.6
2019-03-01T03:31:00Z,45.26683333,-66.06116667,305.6,4.6,6.6
2019-03-01T03:32:00Z,45.26683333,-66.06116667,304.5,4.7,6.8
2019-03-01T03:33:00Z,45.26683333,-66.06116667,302.7,4.7,6.8
2019-03-01T03:34:00Z,45.26683333,-66.06116667,301.4,4.7,6.8
2019-03-01T03:35:00Z,45.26683333,-66.06116667,299.7,4.8,6.8
2019-03-01T03:36:00Z,45.26683333,-66.06116667,298.4,4.8,7.4
2019-03-01T03:37:00Z,45.26683333,-66.06116667,298.4,4.9,7.4
2019-03-01T03:38:00Z,45.26683333,-66.06116667,298.5,4.9,7.4
2019-03-01T03:39:00Z,45.26683333,-66.06116667,299.5,5.0,7.4
2019-03-01T03:40:00Z,45.26683333,-66.06116667,301.3,5.0,7.4
2019-03-01T03:41:00Z,45.26683333,-66.06116667,303.7,5.1,7.4
2019-03-01T03:42:00Z,45.26683333,-66.06116667,304.2,5.0,7.4
2019-03-01T03:43:00Z,45.26683333,-66.06116667,305.7,4.9,7.4
2019-03-01T03:44:00Z,45.26683333,-66.06116667,306.6,4.8,7.4
2019-03-01T03:45:00Z,45.26683333,-66.06116667,308.4,4.7,7.4
2019-03-01T03:46:00Z,45.26683333,-66.06116667,309.3,4.6,5.9
2019-03-01T03:47:00Z,45.26683333,-66.06116667,310.1,4.5,5.8
2019-03-01T03:48:00Z,45.26683333,-66.06116667,310.2,4.5,5.8
2019-03-01T03:49:00Z,45.26683333,-66.06116667,310.2,4.4,5.8
2019-03-01T03:50:00Z,45.26683333,-66.06116667,309.7,4.3,5.8
2019-03-01T03:51:00Z,45.26683333,-66.06116667,308.5,4.1,5.8
2019-03-01T03:52:00Z,45.26683333,-66.06116667,308.0,4.0,5.4
2019-03-01T03:53:00Z,45.26683333,-66.06116667,306.4,4.0,5.2
2019-03-01T03:54:00Z,45.26683333,-66.06116667,305.1,4.0,5.2
2019-03-01T03:55:00Z,45.26683333,-66.06116667,303.5,3.9,5.1
2019-03-01T03:56:00Z,45.26683333,-66.06116667,301.8,3.9,5.1
2019-03-01T03:57:00Z,45.26683333,-66.06116667,300.5,3.8,5.1
2019-03-01T03:58:00Z,45.26683333,-66.06116667,299.0,3.7,5.1
2019-03-01T03:59:00Z,45.26683333,-66.06116667,298.3,3.7,5.1
2019-03-01T04:00:00Z,45.26683333,-66.06116667,298.0,3.7,5.1
2019-03-01T04:01:00Z,45.26683333,-66.06116667,297.3,3.7,5.1
2019-03-01T04:02:00Z,45.26683333,-66.06116667,296.2,3.7,5.1
2019-03-01T04:03:00Z,45.26683333,-66.06116667,297.1,3.6,5.0
2019-03-01T04:04:00Z,45.26683333,-66.06116667,297.5,3.5,5.0
2019-03-01T04:05:00Z,45.26683333,-66.06116667,298.4,3.5,4.7
2019-03-01T04:06:00Z,45.26683333,-66.06116667,299.9,3.4,4.7
2019-03-01T04:07:00Z,45.26683333,-66.06116667,301.7,3.4,4.7
2019-03-01T04:08:00Z,45.26683333,-66.06116667,304.4,3.3,4.7
2019-03-01T04:09:00Z,45.26683333,-66.06116667,305.7,3.2,4.7
2019-03-01T04:10:00Z,45.26683333,-66.06116667,307.0,3.0,4.7
2019-03-01T04:11:00Z,45.26683333,-66.06116667,309.3,3.0,4.7
2019-03-01T04:12:00Z,45.26683333,-66.06116667,313.2,2.9,4.7
2019-03-01T04:13:00Z,45.26683333,-66.06116667,316.6,2.7,4.1
2019-03-01T04:14:00Z,45.26683333,-66.06116667,319.3,2.6,4.1
2019-03-01T04:15:00Z,45.26683333,-66.06116667,322.0,2.4,4.1
2019-03-01T04:16:00Z,45.26683333,-66.06116667,322.5,2.3,4.1
2019-03-01T04:17:00Z,45.26683333,-66.06116667,326.3,2.2,3.6
2019-03-01T04:18:00Z,45.26683333,-66.06116667,327.9,2.1,3.6
2019-03-01T04:19:00Z,45.26683333,-66.06116667,332.3,2.0,3.6
2019-03-01T04:20:00Z,45.26683333,-66.06116667,333.9,2.0,3.6
2019-03-01T04:21:00Z,45.26683333,-66.06116667,334.5,1.9,3.4
2019-03-01T04:22:00Z,45.26683333,-66.06116667,334.7,1.9,3.4
2019-03-01T04:23:00Z,45.26683333,-66.06116667,335.2,1.8,3.4
2019-03-01T04:24:00Z,45.26683333,-66.06116667,336.1,1.8,3.4
2019-03-01T04:25:00Z,45.26683333,-66.06116667,334.9,1.8,3.4
2019-03-01T04:26:00Z,45.26683333,-66.06116667,335.0,1.8,3.4
2019-03-01T04:27:00Z,45.26683333,-66.06116667,331.7,1.9,3.4
2019-03-01T04:28:00Z,45.26683333,-66.06116667,329.7,2.0,3.8
2019-03-01T04:29:00Z,45.26683333,-66.06116667,324.8,2.1,3.8
2019-03-01T04:30:00Z,45.26683333,-66.06116667,322.8,2.1,3.8
2019-03-01T04:31:00Z,45.26683333,-66.06116667,321.5,2.2,3.8
2019-03-01T04:32:00Z,45.26683333,-66.06116667,319.8,2.4,4.7
2019-03-01T04:33:00Z,45.26683333,-66.06116667,317.1,2.6,4.7
2019-03-01T04:34:00Z,45.26683333,-66.06116667,314.7,2.8,4.7
2019-03-01T04:35:00Z,45.26683333,-66.06116667,313.6,2.9,4.7
2019-03-01T04:36:00Z,45.26683333,-66.06116667,314.1,3.1,5.2
2019-03-01T04:37:00Z,45.26683333,-66.06116667,313.5,3.3,5.2
2019-03-01T04:38:00Z,45.26683333,-66.06116667,313.1,3.4,5.4
2019-03-01T04:39:00Z,45.26683333,-66.06116667,314.4,3.6,5.4
2019-03-01T04:40:00Z,45.26683333,-66.06116667,314.6,3.7,5.4
2019-03-01T04:41:00Z,45.26683333,-66.06116667,314.2,3.8,5.4
2019-03-01T04:42:00Z,45.26683333,-66.06116667,314.4,3.8,5.4
2019-03-01T04:43:00Z,45.26683333,-66.06116667,313.4,3.8,5.4
2019-03-01T04:44:00Z,45.26683333,-66.06116667,312.7,3.9,5.4
2019-03-01T04:45:00Z,45.26683333,-66.06116667,312.2,3.9,5.4
2019-03-01T04:46:00Z,45.26683333,-66.06116667,311.4,3.9,5.4
2019-03-01T04:47:00Z,45.26683333,-66.06116667,310.5,3.9,5.4
2019-03-01T04:48:00Z,45.26683333,-66.06116667,309.8,3.9,5.2
2019-03-01T04:49:00Z,45.26683333,-66.06116667,309.5,4.0,5.4
2019-03-01T04:50:00Z,45.26683333,-66.06116667,308.9,4.0,5.5
2019-03-01T04:51:00Z,45.26683333,-66.06116667,308.2,4.1,5.7
2019-03-01T04:52:00Z,45.26683333,-66.06116667,306.9,4.2,5.7
2019-03-01T04:53:00Z,45.26683333,-66.06116667,307.6,4.3,5.7
2019-03-01T04:54:00Z,45.26683333,-66.06116667,308.1,4.3,5.7
2019-03-01T04:55:00Z,45.26683333,-66.06116667,308.6,4.4,5.8
2019-03-01T04:56:00Z,45.26683333,-66.06116667,309.2,4.5,5.8
2019-03-01T04:57:00Z,45.26683333,-66.06116667,310.2,4.5,5.8
2019-03-01T04:58:00Z,45.26683333,-66.06116667,311.0,4.6,5.8
2019-03-01T04:59:00Z,45.26683333,-66.06116667,311.4,4.6,5.8
2019-03-01T05:00:00Z,45.26683333,-66.06116667,311.9,4.6,6.0
2019-03-01T05:01:00Z,45.26683333,-66.06116667,312.9,4.7,6.2
2019-03-01T05:02:00Z,45.26683333,-66.06116667,313.8,4.7,6.2
2019-03-01T05:03:00Z,45.26683333,-66.06116667,313.4,4.7,6.6
2019-03-01T05:04:00Z,45.26683333,-66.06116667,313.3,4.8,6.6
2019-03-01T05:05:00Z,45.26683333,-66.06116667,313.2,4.8,6.6
2019-03-01T05:06:00Z,45.26683333,-66.06116667,312.9,4.8,6.6
2019-03-01T05:07:00Z,45.26683333,-66.06116667,312.6,4.8,6.6
2019-03-01T05:08:00Z,45.26683333,-66.06116667,313.1,4.8,6.6
2019-03-01T05:09:00Z,45.26683333,-66.06116667,313.0,4.8,6.6
2019-03-01T05:10:00Z,45.26683333,-66.06116667,313.3,4.9,7.9
2019-03-01T05:11:00Z,45.26683333,-66.06116667,313.1,5.0,7.9
2019-03-01T05:12:00Z,45.26683333,-66.06116667,313.7,5.0,7.9
2019-03-01T05:13:00Z,45.26683333,-66.06116667,314.5,5.2,8.2
2019-03-01T05:14:00Z,45.26683333,-66.06116667,315.4,5.2,8.2
2019-03-01T05:15:00Z,45.26683333,-66.06116667,316.8,5.0,8.2
2019-03-01T05:16:00Z,45.26683333,-66.06116667,316.9,5.1,8.2
2019-03-01T05:17:00Z,45.26683333,-66.06116667,317.3,5.2,8.2
2019-03-01T05:18:00Z,45.26683333,-66.06116667,317.7,5.3,8.2
2019-03-01T05:19:00Z,45.26683333,-66.06116667,318.0,5.4,8.2
2019-03-01T05:20:00Z,45.26683333,-66.06116667,318.4,5.4,8.2
2019-03-01T05:21:00Z,45.26683333,-66.06116667,318.7,5.5,8.2
2019-03-01T05:22:00Z,45.26683333,-66.06116667,318.3,5.6,8.2
2019-03-01T05:23:00Z,45.26683333,-66.06116667,318.6,5.6,8.3
2019-03-01T05:24:00Z,45.26683333,-66.06116667,319.0,5.7,8.3
2019-03-01T05:25:00Z,45.26683333,-66.06116667,317.8,6.0,8.8
2019-03-01T05:26:00Z,45.26683333,-66.06116667,317.7,6.1,8.8
2019-03-01T05:27:00Z,45.26683333,-66.06116667,317.9,6.1,8.8
2019-03-01T05:28:00Z,45.26683333,-66.06116667,316.9,6.1,8.8
2019-03-01T05:29:00Z,45.26683333,-66.06116667,316.7,6.1,8.8
2019-03-01T05:30:00Z,45.26683333,-66.06116667,316.0,6.1,8.8
2019-03-01T05:31:00Z,45.26683333,-66.06116667,316.4,6.0,8.8
2019-03-01T05:32:00Z,45.26683333,-66.06116667,316.7,6.0,8.8
2019-03-01T05:33:00Z,45.26683333,-66.06116667,316.6,6.0,8.8
2019-03-01T05:34:00Z,45.26683333,-66.06116667,316.1,6.0,8.8
2019-03-01T05:35:00Z,45.26683333,-66.06116667,316.4,6.0,8.3
2019-03-01T05:36:00Z,45.26683333,-66.06116667,317.5,5.9,8.3
2019-03-01T05:37:00Z,45.26683333,-66.06116667,318.0,5.9,8.3
2019-03-01T05:38:00Z,45.26683333,-66.06116667,318.9,6.0,8.3
2019-03-01T05:39:00Z,45.26683333,-66.06116667,319.5,6.0,8.3
2019-03-01T05:40:00Z,45.26683333,-66.06116667,319.5,6.1,8.3
2019-03-01T05:41:00Z,45.26683333,-66.06116667,319.4,6.2,8.3
2019-03-01T05:42:00Z,45.26683333,-66.06116667,319.4,6.2,8.3
2019-03-01T05:43:00Z,45.26683333,-66.06116667,320.4,6.1,9.4
2019-03-01T05:44:00Z,45.26683333,-66.06116667,320.7,6.1,9.4
2019-03-01T05:45:00Z,45.26683333,-66.06116667,321.4,6.1,9.4
2019-03-01T05:46:00Z,45.26683333,-66.06116667,322.2,6.1,9.4
2019-03-01T05:47:00Z,45.26683333,-66.06116667,322.7,6.0,9.4
2019-03-01T05:48:00Z,45.26683333,-66.06116667,322.9,6.2,9.4
