timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-16T00:00:00Z,45.26683333,-66.06116667,298.0,5.3,7.7
2019-09-16T00:01:00Z,45.26683333,-66.06116667,297.3,5.3,6.9
2019-09-16T00:02:00Z,45.26683333,-66.06116667,297.0,5.2,6.3
2019-09-16T00:03:00Z,45.26683333,-66.06116667,296.8,5.2,6.5
2019-09-16T00:04:00Z,45.26683333,-66.06116667,296.7,5.2,6.9
2019-09-16T00:05:00Z,45.26683333,-66.06116667,296.0,5.2,6.9
2019-09-16T00:06:00Z,45.26683333,-66.06116667,296.2,5.2,6.9
2019-09-16T00:07:00Z,45.26683333,-66.06116667,296.4,5.1,6.9
2019-09-16T00:08:00Z,45.26683333,-66.06116667,296.4,5.1,6.9
2019-09-16T00:09:00Z,45.26683333,-66.06116667,296.2,5.0,6.9
2019-09-16T00:10:00Z,45.26683333,-66.06116667,296.3,4.9,6.9
2019-09-16T00:11:00Z,45.26683333,-66.06116667,296.3,4.9,6.9
2019-09-16T00:12:00Z,45.26683333,-66.06116667,296.1,4.8,6.9
2019-09-16T00:13:00Z,45.26683333,-66.06116667,295.7,4.7,6.9
2019-09-16T00:14:00Z,45.26683333,-66.06116667,295.2,4.6,5.8
2019-09-16T00:15:00Z,45.26683333,-66.06116667,295.1,4.6,5.8
2019-09-16T00:16:00Z,45.26683333,-66.06116667,294.7,4.5,5.5
2019-09-16T00:17:00Z,45.26683333,-66.06116667,294.5,4.5,5.5
2019-09-16T00:18:00Z,45.26683333,-66.06116667,294.8,4.5,5.5
2019-09-16T00:19:00Z,45.26683333,-66.06116667,295.3,4.4,5.4
2019-09-16T00:20:00Z,45.26683333,-66.06116667,295.8,4.4,5.3
2019-09-16T00:21:00Z,45.26683333,-66.06116667,295.4,4.4,5.3
2019-09-16T00:22:00Z,45.26683333,-66.06116667,295.1,4.3,5.3
2019-09-16T00:23:00Z,45.26683333,-66.06116667,295.1,4.3,5.3
2019-09-16T00:24:00Z,45.26683333,-66.06116667,295.4,4.2,5.3
2019-09-16T00:25:00Z,45.26683333,-66.06116667,295.6,4.2,5.3
2019-09-16T00:26:00Z,45.26683333,-66.06116667,296.0,4.2,5.3
2019-09-16T00:27:00Z,45.26683333,-66.06116667,296.4,4.1,5.3
2019-09-16T00:28:00Z,45.26683333,-66.06116667,296.5,4.1,5.0
2019-09-16T00:29:00Z,45.26683333,-66.06116667,296.5,4.1,5.0
2019-09-16T00:30:00Z,45.26683333,-66.06116667,296.3,4.1,5.0
2019-09-16T00:31:00Z,45.26683333,-66.06116667,297.2,4.1,5.0
2019-09-16T00:32:00Z,45.26683333,-66.06116667,297.6,4.0,5.0
2019-09-16T00:33:00Z,45.26683333,-66.06116667,297.8,4.1,5.0
2019-09-16T00:34:00Z,45.26683333,-66.06116667,297.5,4.2,5.3
2019-09-16T00:35:00Z,45.26683333,-66.06116667,297.3,4.1,5.3
2019-09-16T00:36:00Z,45.26683333,-66.06116667,296.5,4.2,5.3
2019-09-16T00:37:00Z,45.26683333,-66.06116667,295.9,4.2,5.3
2019-09-16T00:38:00Z,45.26683333,-66.06116667,295.3,4.3,5.3
2019-09-16T00:39:00Z,45.26683333,-66.06116667,294.4,4.3,5.3
2019-09-16T00:40:00Z,45.26683333,-66.06116667,293.9,4.4,5.3
2019-09-16T00:41:00Z,45.26683333,-66.06116667,292.8,4.4,5.3
2019-09-16T00:42:00Z,45.26683333,-66.06116667,292.3,4.3,5.3
2019-09-16T00:43:00Z,45.26683333,-66.06116667,291.7,4.2,5.3
2019-09-16T00:44:00Z,45.26683333,-66.06116667,292.0,4.1,5.2
2019-09-16T00:45:00Z,45.26683333,-66.06116667,291.6,4.0,5.2
2019-09-16T00:46:00Z,45.26683333,-66.06116667,292.2,3.9,5.2
2019-09-16T00:47:00Z,45.26683333,-66.06116667,292.9,3.8,5.2
2019-09-16T00:48:00Z,45.26683333,-66.06116667,293.4,3.6,5.2
2019-09-16T00:49:00Z,45.26683333,-66.06116667,294.4,3.4,5.0
2019-09-16T00:50:00Z,45.26683333,-66.06116667,296.0,3.3,4.9
2019-09-16T00:51:00Z,45.26683333,-66.06116667,297.0,3.1,4.4
2019-09-16T00:52:00Z,45.26683333,-66.06116667,297.1,3.0,4.4
2019-09-16T00:53:00Z,45.26683333,-66.06116667,297.2,3.0,4.4
2019-09-16T00:54:00Z,45.26683333,-66.06116667,296.0,3.0,4.4
2019-09-16T00:55:00Z,45.26683333,-66.06116667,296.2,2.9,3.8
2019-09-16T00:56:00Z,45.26683333,-66.06116667,295.5,2.9,3.8
2019-09-16T00:57:00Z,45.26683333,-66.06116667,295.0,2.9,3.9
2019-09-16T00:58:00Z,45.26683333,-66.06116667,294.6,2.9,3.9
2019-09-16T00:59:00Z,45.26683333,-66.06116667,293.8,2.9,3.9
2019-09-16T01:00:00Z,45.26683333,-66.06116667,292.0,2.9,3.9
2019-09-16T01:01:00Z,45.26683333,-66.06116667,291.2,3.0,3.9
2019-09-16T01:02:00Z,45.26683333,-66.06116667,290.7,3.0,3.9
2019-09-16T01:03:00Z,45.26683333,-66.06116667,290.8,3.0,3.9
2019-09-16T01:04:00Z,45.26683333,-66.06116667,291.3,3.0,3.9
2019-09-16T01:05:00Z,45.26683333,-66.06116667,291.2,3.0,3.9
2019-09-16T01:06:00Z,45.26683333,-66.06116667,291.5,3.0,3.9
2019-09-16T01:07:00Z,45.26683333,-66.06116667,290.8,3.0,4.4
2019-09-16T01:08:00Z,45.26683333,-66.06116667,290.8,3.1,4.4
2019-09-16T01:09:00Z,45.26683333,-66.06116667,289.5,3.2,4.4
2019-09-16T01:10:00Z,45.26683333,-66.06116667,289.0,3.3,4.4
2019-09-16T01:11:00Z,45.26683333,-66.06116667,288.2,3.3,4.4
2019-09-16T01:12:00Z,45.26683333,-66.06116667,288.1,3.4,4.5
2019-09-16T01:13:00Z,45.26683333,-66.06116667,287.2,3.4,4.5
2019-09-16T01:14:00Z,45.26683333,-66.06116667,286.2,3.5,4.5
2019-09-16T01:15:00Z,45.26683333,-66.06116667,285.4,3.6,4.5
2019-09-16T01:16:00Z,45.26683333,-66.06116667,284.1,3.7,4.7
2019-09-16T01:17:00Z,45.26683333,-66.06116667,283.1,3.8,4.8
2019-09-16T01:18:00Z,45.26683333,-66.06116667,281.8,3.8,4.9
2019-09-16T01:19:00Z,45.26683333,-66.06116667,282.3,3.9,4.9
2019-09-16T01:20:00Z,45.26683333,-66.06116667,281.7,4.0,5.2
2019-09-16T01:21:00Z,45.26683333,-66.06116667,281.1,4.0,5.2
2019-09-16T01:22:00Z,45.26683333,-66.06116667,280.2,4.1,5.2
2019-09-16T01:23:00Z,45.26683333,-66.06116667,279.3,4.3,6.0
2019-09-16T01:24:00Z,45.26683333,-66.06116667,278.3,4.4,6.0
2019-09-16T01:25:00Z,45.26683333,-66.06116667,277.4,4.5,6.0
2019-09-16T01:26:00Z,45.26683333,-66.06116667,276.5,4.6,6.0
2019-09-16T01:27:00Z,45.26683333,-66.06116667,276.2,4.6,6.0
2019-09-16T01:28:00Z,45.26683333,-66.06116667,276.0,4.6,6.0
2019-09-16T01:29:00Z,45.26683333,-66.06116667,275.7,4.5,6.0
2019-09-16T01:30:00Z,45.26683333,-66.06116667,276.8,4.4,6.0
2019-09-16T01:31:00Z,45.26683333,-66.06116667,277.9,4.3,6.0
2019-09-16T01:32:00Z,45.26683333,-66.06116667,279.2,4.2,6.0
2019-09-16T01:33:00Z,45.26683333,-66.06116667,280.5,3.9,5.7
2019-09-16T01:34:00Z,45.26683333,-66.06116667,282.3,3.7,5.5
2019-09-16T01:35:00Z,45.26683333,-66.06116667,284.4,3.6,5.2
2019-09-16T01:36:00Z,45.26683333,-66.06116667,287.1,3.4,4.8
2019-09-16T01:37:00Z,45.26683333,-66.06116667,289.3,3.3,4.8
2019-09-16T01:38:00Z,45.26683333,-66.06116667,291.6,3.1,4.5
2019-09-16T01:39:00Z,45.26683333,-66.06116667,293.6,2.9,4.0
2019-09-16T01:40:00Z,45.26683333,-66.06116667,294.3,2.9,3.9
2019-09-16T01:41:00Z,45.26683333,-66.06116667,294.6,2.9,3.9
2019-09-16T01:42:00Z,45.26683333,-66.06116667,295.4,2.8,3.9
2019-09-16T01:43:00Z,45.26683333,-66.06116667,296.4,2.9,3.9
2019-09-16T01:44:00Z,45.26683333,-66.06116667,296.0,2.9,4.4
2019-09-16T01:45:00Z,45.26683333,-66.06116667,295.5,2.9,4.4
2019-09-16T01:46:00Z,45.26683333,-66.06116667,295.3,3.0,4.4
2019-09-16T01:47:00Z,45.26683333,-66.06116667,293.2,3.0,4.4
2019-09-16T01:48:00Z,45.26683333,-66.06116667,290.8,3.1,4.4
2019-09-16T01:49:00Z,45.26683333,-66.06116667,290.0,3.2,4.4
2019-09-16T01:50:00Z,45.26683333,-66.06116667,287.6,3.2,4.4
2019-09-16T01:51:00Z,45.26683333,-66.06116667,286.5,3.3,4.7
2019-09-16T01:52:00Z,45.26683333,-66.06116667,284.5,3.4,4.7
2019-09-16T01:53:00Z,45.26683333,-66.06116667,282.7,3.5,4.7
2019-09-16T01:54:00Z,45.26683333,-66.06116667,282.5,3.6,5.0
2019-09-16T01:55:00Z,45.26683333,-66.06116667,281.3,3.7,5.4
2019-09-16T01:56:00Z,45.26683333,-66.06116667,279.4,3.8,5.5
2019-09-16T01:57:00Z,45.26683333,-66.06116667,279.6,3.9,5.5
2019-09-16T01:58:00Z,45.26683333,-66.06116667,280.5,4.0,5.5
2019-09-16T01:59:00Z,45.26683333,-66.06116667,279.6,4.2,5.5
2019-09-16T02:00:00Z,45.26683333,-66.06116667,280.5,4.2,5.5
2019-09-16T02:01:00Z,45.26683333,-66.06116667,280.9,4.3,5.5
2019-09-16T02:02:00Z,45.26683333,-66.06116667,281.8,4.2,5.5
2019-09-16T02:03:00Z,45.26683333,-66.06116667,282.4,4.2,5.5
2019-09-16T02:04:00Z,45.26683333,-66.06116667,282.5,4.1,5.5
2019-09-16T02:05:00Z,45.26683333,-66.06116667,283.4,4.0,5.5
2019-09-16T02:06:00Z,45.26683333,-66.06116667,283.8,3.9,5.5
2019-09-16T02:07:00Z,45.26683333,-66.06116667,284.8,3.8,5.5
2019-09-16T02:08:00Z,45.26683333,-66.06116667,285.1,3.7,5.2
2019-09-16T02:09:00Z,45.26683333,-66.06116667,285.5,3.5,4.7
2019-09-16T02:10:00Z,45.26683333,-66.06116667,285.2,3.4,4.7
2019-09-16T02:11:00Z,45.26683333,-66.06116667,286.1,3.3,4.7
2019-09-16T02:12:00Z,45.26683333,-66.06116667,286.6,3.2,4.7
2019-09-16T02:13:00Z,45.26683333,-66.06116667,285.7,3.1,4.6
2019-09-16T02:14:00Z,45.26683333,-66.06116667,285.9,2.9,4.4
2019-09-16T02:15:00Z,45.26683333,-66.06116667,286.3,2.8,4.2
2019-09-16T02:16:00Z,45.26683333,-66.06116667,287.3,2.8,4.3
2019-09-16T02:17:00Z,45.26683333,-66.06116667,286.6,2.7,4.3
2019-09-16T02:18:00Z,45.26683333,-66.06116667,285.9,2.7,4.3
2019-09-16T02:19:00Z,45.26683333,-66.06116667,284.9,2.7,4.3
2019-09-16T02:20:00Z,45.26683333,-66.06116667,286.0,2.6,4.3
2019-09-16T02:21:00Z,45.26683333,-66.06116667,285.1,2.7,4.3
2019-09-16T02:22:00Z,45.26683333,-66.06116667,283.6,2.8,4.3
2019-09-16T02:23:00Z,45.26683333,-66.06116667,284.5,2.9,4.4
2019-09-16T02:24:00Z,45.26683333,-66.06116667,283.0,3.0,4.4
2019-09-16T02:25:00Z,45.26683333,-66.06116667,281.6,3.2,5.2
2019-09-16T02:26:00Z,45.26683333,-66.06116667,279.5,3.2,5.2
2019-09-16T02:27:00Z,45.26683333,-66.06116667,278.2,3.4,5.2
2019-09-16T02:28:00Z,45.26683333,-66.06116667,277.2,3.5,5.2
2019-09-16T02:29:00Z,45.26683333,-66.06116667,276.1,3.7,5.2
2019-09-16T02:30:00Z,45.26683333,-66.06116667,273.5,3.8,5.2
2019-09-16T02:31:00Z,45.26683333,-66.06116667,271.7,3.9,5.2
2019-09-16T02:32:00Z,45.26683333,-66.06116667,270.5,4.0,5.9
2019-09-16T02:33:00Z,45.26683333,-66.06116667,268.7,4.2,6.4
2019-09-16T02:34:00Z,45.26683333,-66.06116667,268.6,4.3,6.4
2019-09-16T02:35:00Z,45.26683333,-66.06116667,267.6,4.5,6.8
2019-09-16T02:36:00Z,45.26683333,-66.06116667,267.6,4.7,6.8
2019-09-16T02:37:00Z,45.26683333,-66.06116667,268.1,4.8,6.8
2019-09-16T02:38:00Z,45.26683333,-66.06116667,268.3,4.9,6.8
2019-09-16T02:39:00Z,45.26683333,-66.06116667,268.7,5.1,6.8
2019-09-16T02:40:00Z,45.26683333,-66.06116667,269.5,5.2,6.8
2019-09-16T02:41:00Z,45.26683333,-66.06116667,270.1,5.2,6.8
2019-09-16T02:42:00Z,45.26683333,-66.06116667,270.0,5.2,6.8
2019-09-16T02:43:00Z,45.26683333,-66.06116667,270.6,5.2,6.8
2019-09-16T02:44:00Z,45.26683333,-66.06116667,270.6,5.2,6.8
2019-09-16T02:45:00Z,45.26683333,-66.06116667,271.5,5.2,6.8
2019-09-16T02:46:00Z,45.26683333,-66.06116667,271.6,5.2,6.6
2019-09-16T02:47:00Z,45.26683333,-66.06116667,271.9,5.1,6.6
2019-09-16T02:48:00Z,45.26683333,-66.06116667,272.5,5.1,6.6
2019-09-16T02:49:00Z,45.26683333,-66.06116667,273.2,5.0,6.6
2019-09-16T02:50:00Z,45.26683333,-66.06116667,274.1,5.0,6.6
2019-09-16T02:51:00Z,45.26683333,-66.06116667,274.3,5.0,6.6
2019-09-16T02:52:00Z,45.26683333,-66.06116667,274.9,5.0,6.6
2019-09-16T02:53:00Z,45.26683333,-66.06116667,275.6,4.9,6.6
2019-09-16T02:54:00Z,45.26683333,-66.06116667,275.2,5.0,6.6
2019-09-16T02:55:00Z,45.26683333,-66.06116667,274.2,4.9,6.4
2019-09-16T02:56:00Z,45.26683333,-66.06116667,274.2,4.8,6.4
2019-09-16T02:57:00Z,45.26683333,-66.06116667,274.0,4.8,6.4
2019-09-16T02:58:00Z,45.26683333,-66.06116667,273.5,4.7,6.4
2019-09-16T02:59:00Z,45.26683333,-66.06116667,272.4,4.7,6.4
2019-09-16T03:00:00Z,45.26683333,-66.06116667,271.7,4.6,6.4
2019-09-16T03:01:00Z,45.26683333,-66.06116667,270.5,4.5,6.4
2019-09-16T03:02:00Z,45.26683333,-66.06116667,269.8,4.6,6.4
2019-09-16T03:03:00Z,45.26683333,-66.06116667,268.6,4.6,6.4
2019-09-16T03:04:00Z,45.26683333,-66.06116667,268.1,4.5,6.4
2019-09-16T03:05:00Z,45.26683333,-66.06116667,269.2,4.5,6.0
2019-09-16T03:06:00Z,45.26683333,-66.06116667,269.6,4.6,6.0
2019-09-16T03:07:00Z,45.26683333,-66.06116667,269.0,4.5,6.0
2019-09-16T03:08:00Z,45.26683333,-66.06116667,267.0,4.5,6.0
2019-09-16T03:09:00Z,45.26683333,-66.06116667,265.7,4.5,6.0
2019-09-16T03:10:00Z,45.26683333,-66.06116667,264.2,4.5,6.0
2019-09-16T03:11:00Z,45.26683333,-66.06116667,264.1,4.4,6.0
2019-09-16T03:12:00Z,45.26683333,-66.06116667,263.9,4.3,6.0
2019-09-16T03:13:00Z,45.26683333,-66.06116667,263.1,4.2,6.0
2019-09-16T03:14:00Z,45.26683333,-66.06116667,264.4,4.1,5.9
2019-09-16T03:15:00Z,45.26683333,-66.06116667,263.4,3.8,5.9
2019-09-16T03:16:00Z,45.26683333,-66.06116667,262.0,3.7,5.6
2019-09-16T03:17:00Z,45.26683333,-66.06116667,262.3,3.7,5.6
2019-09-16T03:18:00Z,45.26683333,-66.06116667,263.9,3.5,4.8
2019-09-16T03:19:00Z,45.26683333,-66.06116667,264.1,3.4,4.8
2019-09-16T03:20:00Z,45.26683333,-66.06116667,264.6,3.4,4.8
2019-09-16T03:21:00Z,45.26683333,-66.06116667,264.6,3.3,4.8
2019-09-16T03:22:00Z,45.26683333,-66.06116667,264.2,3.3,4.3
2019-09-16T03:23:00Z,45.26683333,-66.06116667,263.9,3.4,4.4
2019-09-16T03:24:00Z,45.26683333,-66.06116667,262.4,3.4,4.4
2019-09-16T03:25:00Z,45.26683333,-66.06116667,263.3,3.4,4.5
2019-09-16T03:26:00Z,45.26683333,-66.06116667,265.8,3.5,4.7
2019-09-16T03:27:00Z,45.26683333,-66.06116667,266.9,3.5,4.7
2019-09-16T03:28:00Z,45.26683333,-66.06116667,267.6,3.5,4.7
2019-09-16T03:29:00Z,45.26683333,-66.06116667,270.5,3.6,6.5
2019-09-16T03:30:00Z,45.26683333,-66.06116667,271.5,3.7,6.5
2019-09-16T03:31:00Z,45.26683333,-66.06116667,274.3,3.7,6.5
2019-09-16T03:32:00Z,45.26683333,-66.06116667,276.5,3.7,6.5
2019-09-16T03:33:00Z,45.26683333,-66.06116667,279.8,3.7,6.5
2019-09-16T03:34:00Z,45.26683333,-66.06116667,282.4,3.7,6.5
2019-09-16T03:35:00Z,45.26683333,-66.06116667,284.1,3.7,6.5
2019-09-16T03:36:00Z,45.26683333,-66.06116667,284.3,3.7,6.5
2019-09-16T03:37:00Z,45.26683333,-66.06116667,286.0,3.7,6.5
2019-09-16T03:38:00Z,45.26683333,-66.06116667,288.6,3.7,6.5
2019-09-16T03:39:00Z,45.26683333,-66.06116667,289.3,3.5,5.2
2019-09-16T03:40:00Z,45.26683333,-66.06116667,292.0,3.5,5.2
2019-09-16T03:41:00Z,45.26683333,-66.06116667,292.1,3.4,5.2
2019-09-16T03:42:00Z,45.26683333,-66.06116667,293.2,3.3,5.1
2019-09-16T03:43:00Z,45.26683333,-66.06116667,294.2,3.2,5.1
2019-09-16T03:44:00Z,45.26683333,-66.06116667,294.9,3.1,5.0
2019-09-16T03:45:00Z,45.26683333,-66.06116667,294.8,2.9,4.3
2019-09-16T03:46:00Z,45.26683333,-66.06116667,295.0,2.8,4.3
2019-09-16T03:47:00Z,45.26683333,-66.06116667,294.7,2.8,4.3
2019-09-16T03:48:00Z,45.26683333,-66.06116667,294.5,2.8,4.3
2019-09-16T03:49:00Z,45.26683333,-66.06116667,293.9,3.0,5.3
2019-09-16T03:50:00Z,45.26683333,-66.06116667,291.6,3.1,5.3
2019-09-16T03:51:00Z,45.26683333,-66.06116667,290.6,3.2,5.3
2019-09-16T03:52:00Z,45.26683333,-66.06116667,289.2,3.3,5.3
2019-09-16T03:53:00Z,45.26683333,-66.06116667,287.1,3.4,5.3
2019-09-16T03:54:00Z,45.26683333,-66.06116667,285.0,3.5,5.3
2019-09-16T03:55:00Z,45.26683333,-66.06116667,282.5,3.5,5.3
2019-09-16T03:56:00Z,45.26683333,-66.06116667,280.2,3.5,5.3
2019-09-16T03:57:00Z,45.26683333,-66.06116667,278.7,3.5,5.3
2019-09-16T03:58:00Z,45.26683333,-66.06116667,276.0,3.6,5.3
2019-09-16T03:59:00Z,45.26683333,-66.06116667,275.8,3.5,5.2
2019-09-16T04:00:00Z,45.26683333,-66.06116667,274.8,3.3,4.5
2019-09-16T04:01:00Z,45.26683333,-66.06116667,274.3,3.2,4.5
2019-09-16T04:02:00Z,45.26683333,-66.06116667,273.1,3.1,4.2
2019-09-16T04:03:00Z,45.26683333,-66.06116667,272.9,3.0,4.2
2019-09-16T04:04:00Z,45.26683333,-66.06116667,272.4,3.0,4.2
2019-09-16T04:05:00Z,45.26683333,-66.06116667,271.7,3.0,4.2
2019-09-16T04:06:00Z,45.26683333,-66.06116667,272.8,3.0,4.2
2019-09-16T04:07:00Z,45.26683333,-66.06116667,271.1,2.9,4.2
2019-09-16T04:08:00Z,45.26683333,-66.06116667,270.5,2.8,4.0
2019-09-16T04:09:00Z,45.26683333,-66.06116667,268.5,2.7,3.8
2019-09-16T04:10:00Z,45.26683333,-66.06116667,267.1,2.8,3.8
2019-09-16T04:11:00Z,45.26683333,-66.06116667,265.9,2.9,3.8
2019-09-16T04:12:00Z,45.26683333,-66.06116667,264.9,2.9,3.8
2019-09-16T04:13:00Z,45.26683333,-66.06116667,262.9,2.9,3.8
2019-09-16T04:14:00Z,45.26683333,-66.06116667,262.0,2.9,4.1
2019-09-16T04:15:00Z,45.26683333,-66.06116667,262.6,3.0,4.1
2019-09-16T04:16:00Z,45.26683333,-66.06116667,261.9,3.0,4.1
2019-09-16T04:17:00Z,45.26683333,-66.06116667,261.5,3.1,4.1
2019-09-16T04:18:00Z,45.26683333,-66.06116667,259.7,3.1,4.1
2019-09-16T04:19:00Z,45.26683333,-66.06116667,259.0,3.1,4.1
2019-09-16T04:20:00Z,45.26683333,-66.06116667,259.4,3.1,4.1
2019-09-16T04:21:00Z,45.26683333,-66.06116667,258.4,3.0,4.1
2019-09-16T04:22:00Z,45.26683333,-66.06116667,258.3,3.0,4.1
2019-09-16T04:23:00Z,45.26683333,-66.06116667,257.9,2.9,4.1
2019-09-16T04:24:00Z,45.26683333,-66.06116667,255.8,2.7,4.0
2019-09-16T04:25:00Z,45.26683333,-66.06116667,255.1,2.5,4.0
2019-09-16T04:26:00Z,45.26683333,-66.06116667,254.4,2.4,4.0
2019-09-16T04:27:00Z,45.26683333,-66.06116667,253.8,2.3,4.0
2019-09-16T04:28:00Z,45.26683333,-66.06116667,253.8,2.1,3.5
2019-09-16T04:29:00Z,45.26683333,-66.06116667,253.9,2.0,3.5
2019-09-16T04:30:00Z,45.26683333,-66.06116667,254.7,1.8,3.2
2019-09-16T04:31:00Z,45.26683333,-66.06116667,256.9,1.7,3.1
2019-09-16T04:32:00Z,45.26683333,-66.06116667,258.7,1.6,2.7
2019-09-16T04:33:00Z,45.26683333,-66.06116667,261.4,1.5,2.6
2019-09-16T04:34:00Z,45.26683333,-66.06116667,263.7,1.5,2.6
2019-09-16T04:35:00Z,45.26683333,-66.06116667,264.5,1.5,2.6
2019-09-16T04:36:00Z,45.26683333,-66.06116667,264.7,1.6,2.6
2019-09-16T04:37:00Z,45.26683333,-66.06116667,267.4,1.5,2.5
2019-09-16T04:38:00Z,45.26683333,-66.06116667,268.3,1.5,2.5
2019-09-16T04:39:00Z,45.26683333,-66.06116667,270.1,1.5,2.5
2019-09-16T04:40:00Z,45.26683333,-66.06116667,270.0,1.7,3.0
2019-09-16T04:41:00Z,45.26683333,-66.06116667,268.0,1.8,3.0
2019-09-16T04:42:00Z,45.26683333,-66.06116667,268.6,1.8,3.0
2019-09-16T04:43:00Z,45.26683333,-66.06116667,267.3,1.9,3.0
2019-09-16T04:44:00Z,45.26683333,-66.06116667,267.4,1.9,3.0
2019-09-16T04:45:00Z,45.26683333,-66.06116667,267.8,2.0,3.0
2019-09-16T04:46:00Z,45.26683333,-66.06116667,267.0,2.0,3.0
2019-09-16T04:47:00Z,45.26683333,-66.06116667,265.2,2.0,3.0
2019-09-16T04:48:00Z,45.26683333,-66.06116667,265.7,2.1,3.0
2019-09-16T04:49:00Z,45.26683333,-66.06116667,264.4,2.2,3.0
2019-09-16T04:50:00Z,45.26683333,-66.06116667,262.8,2.2,2.9
2019-09-16T04:51:00Z,45.26683333,-66.06116667,262.9,2.3,3.9
2019-09-16T04:52:00Z,45.26683333,-66.06116667,261.1,2.4,3.9
2019-09-16T04:53:00Z,45.26683333,-66.06116667,261.1,2.5,3.9
2019-09-16T04:54:00Z,45.26683333,-66.06116667,260.5,2.6,3.9
2019-09-16T04:55:00Z,45.26683333,-66.06116667,258.5,2.6,3.9
2019-09-16T04:56:00Z,45.26683333,-66.06116667,258.1,2.7,3.9
2019-09-16T04:57:00Z,45.26683333,-66.06116667,257.4,2.7,3.9
2019-09-16T04:58:00Z,45.26683333,-66.06116667,256.5,2.7,3.9
2019-09-16T04:59:00Z,45.26683333,-66.06116667,256.5,2.7,3.9
2019-09-16T05:00:00Z,45.26683333,-66.06116667,256.1,2.7,3.9
2019-09-16T05:01:00Z,45.26683333,-66.06116667,258.1,2.8,3.9
2019-09-16T05:02:00Z,45.26683333,-66.06116667,258.6,2.7,3.7
2019-09-16T05:03:00Z,45.26683333,-66.06116667,257.5,2.7,3.7
2019-09-16T05:04:00Z,45.26683333,-66.06116667,255.1,2.6,3.7
2019-09-16T05:05:00Z,45.26683333,-66.06116667,253.9,2.6,3.7
2019-09-16T05:06:00Z,45.26683333,-66.06116667,253.1,2.6,3.7
2019-09-16T05:07:00Z,45.26683333,-66.06116667,252.1,2.7,3.7
2019-09-16T05:08:00Z,45.26683333,-66.06116667,250.1,2.7,3.7
2019-09-16T05:09:00Z,45.26683333,-66.06116667,247.6,2.7,3.9
2019-09-16T05:10:00Z,45.26683333,-66.06116667,246.5,2.7,3.9
2019-09-16T05:11:00Z,45.26683333,-66.06116667,244.5,2.7,4.2
2019-09-16T05:12:00Z,45.26683333,-66.06116667,243.6,2.8,4.2
2019-09-16T05:13:00Z,45.26683333,-66.06116667,245.1,2.8,4.2
2019-09-16T05:14:00Z,45.26683333,-66.06116667,247.7,2.9,5.4
2019-09-16T05:15:00Z,45.26683333,-66.06116667,249.9,3.0,5.4
2019-09-16T05:16:00Z,45.26683333,-66.06116667,250.2,3.2,5.4
2019-09-16T05:17:00Z,45.26683333,-66.06116667,251.5,3.3,5.8
2019-09-16T05:18:00Z,45.26683333,-66.06116667,254.4,3.4,5.8
2019-09-16T05:19:00Z,45.26683333,-66.06116667,257.7,3.4,5.8
2019-09-16T05:20:00Z,45.26683333,-66.06116667,258.0,3.5,5.8
2019-09-16T05:21:00Z,45.26683333,-66.06116667,259.5,3.6,5.8
2019-09-16T05:22:00Z,45.26683333,-66.06116667,259.9,3.6,5.8
2019-09-16T05:23:00Z,45.26683333,-66.06116667,258.9,3.6,5.8
2019-09-16T05:24:00Z,45.26683333,-66.06116667,258.7,3.5,5.8
2019-09-16T05:25:00Z,45.26683333,-66.06116667,258.4,3.4,5.8
2019-09-16T05:26:00Z,45.26683333,-66.06116667,260.8,3.2,5.8
2019-09-16T05:27:00Z,45.26683333,-66.06116667,263.0,3.0,4.8
2019-09-16T05:28:00Z,45.26683333,-66.06116667,265.7,2.9,4.8
2019-09-16T05:29:00Z,45.26683333,-66.06116667,268.1,2.9,4.8
2019-09-16T05:30:00Z,45.26683333,-66.06116667,272.6,2.8,4.6
2019-09-16T05:31:00Z,45.26683333,-66.06116667,273.3,2.7,4.0
2019-09-16T05:32:00Z,45.26683333,-66.06116667,274.6,2.6,3.7
2019-09-16T05:33:00Z,45.26683333,-66.06116667,276.4,2.6,3.5
2019-09-16T05:34:00Z,45.26683333,-66.06116667,278.7,2.5,3.5
2019-09-16T05:35:00Z,45.26683333,-66.06116667,281.2,2.5,3.4
2019-09-16T05:36:00Z,45.26683333,-66.06116667,282.4,2.5,3.4
2019-09-16T05:37:00Z,45.26683333,-66.06116667,281.8,2.5,3.4
2019-09-16T05:38:00Z,45.26683333,-66.06116667,280.9,2.4,3.4
2019-09-16T05:39:00Z,45.26683333,-66.06116667,279.2,2.4,3.4
2019-09-16T05:40:00Z,45.26683333,-66.06116667,278.1,2.3,3.3
2019-09-16T05:41:00Z,45.26683333,-66.06116667,278.1,2.3,3.0
2019-09-16T05:42:00Z,45.26683333,-66.06116667,278.6,2.4,3.1
2019-09-16T05:43:00Z,45.26683333,-66.06116667,278.7,2.4,3.4
2019-09-16T05:44:00Z,45.26683333,-66.06116667,278.0,2.5,3.6
2019-09-16T05:45:00Z,45.26683333,-66.06116667,278.7,2.6,3.7
2019-09-16T05:46:00Z,45.26683333,-66.06116667,278.9,2.7,4.2
2019-09-16T05:47:00Z,45.26683333,-66.06116667,279.5,2.7,4.2
2019-09-16T05:48:00Z,45.26683333,-66.06116667,279.1,2.8,4.2
