timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-02T00:00:00Z,45.26683333,-66.06116667,299.3,12.2,17.4
2019-04-02T00:01:00Z,45.26683333,-66.06116667,299.5,12.2,17.4
2019-04-02T00:02:00Z,45.26683333,-66.06116667,300.1,12.2,17.5
2019-04-02T00:03:00Z,45.26683333,-66.06116667,299.5,12.1,17.5
2019-04-02T00:04:00Z,45.26683333,-66.06116667,299.3,12.2,17.5
2019-04-02T00:05:00Z,45.26683333,-66.06116667,299.2,12.2,17.5
2019-04-02T00:06:00Z,45.26683333,-66.06116667,298.6,12.1,17.5
2019-04-02T00:07:00Z,45.26683333,-66.06116667,298.3,11.8,17.5
2019-04-02T00:08:00Z,45.26683333,-66.06116667,298.6,11.8,17.5
2019-04-02T00:09:00Z,45.26683333,-66.06116667,297.9,11.7,17.5
2019-04-02T00:10:00Z,45.26683333,-66.06116667,297.6,11.5,17.5
2019-04-02T00:11:00Z,45.26683333,-66.06116667,297.9,11.3,17.5
2019-04-02T00:12:00Z,45.26683333,-66.06116667,296.7,11.1,15.4
2019-04-02T00:13:00Z,45.26683333,-66.06116667,296.8,11.0,15.4
2019-04-02T00:14:00Z,45.26683333,-66.06116667,297.3,11.1,15.3
2019-04-02T00:15:00Z,45.26683333,-66.06116667,296.5,11.1,15.3
2019-04-02T00:16:00Z,45.26683333,-66.06116667,296.4,11.2,15.6
2019-04-02T00:17:00Z,45.26683333,-66.06116667,295.7,11.3,15.6
2019-04-02T00:18:00Z,45.26683333,-66.06116667,294.0,11.3,15.6
2019-04-02T00:19:00Z,45.26683333,-66.06116667,293.7,11.3,15.6
2019-04-02T00:20:00Z,45.26683333,-66.06116667,292.2,11.5,15.6
2019-04-02T00:21:00Z,45.26683333,-66.06116667,292.6,11.8,15.6
2019-04-02T00:22:00Z,45.26683333,-66.06116667,292.9,11.9,15.6
2019-04-02T00:23:00Z,45.26683333,-66.06116667,292.9,11.9,15.6
2019-04-02T00:24:00Z,45.26683333,-66.06116667,291.9,11.8,15.6
2019-04-02T00:25:00Z,45.26683333,-66.06116667,292.5,11.7,16.1
2019-04-02T00:26:00Z,45.26683333,-66.06116667,291.8,11.8,17.0
2019-04-02T00:27:00Z,45.26683333,-66.06116667,292.3,12.2,17.0
2019-04-02T00:28:00Z,45.26683333,-66.06116667,293.2,12.2,17.0
2019-04-02T00:29:00Z,45.26683333,-66.06116667,293.9,12.2,17.0
2019-04-02T00:30:00Z,45.26683333,-66.06116667,293.5,12.3,17.0
2019-04-02T00:31:00Z,45.26683333,-66.06116667,291.8,12.2,17.0
2019-04-02T00:32:00Z,45.26683333,-66.06116667,291.7,12.3,17.0
2019-04-02T00:33:00Z,45.26683333,-66.06116667,291.0,12.6,17.0
2019-04-02T00:34:00Z,45.26683333,-66.06116667,290.7,12.5,17.0
2019-04-02T00:35:00Z,45.26683333,-66.06116667,290.8,12.4,17.0
2019-04-02T00:36:00Z,45.26683333,-66.06116667,290.6,12.4,16.4
2019-04-02T00:37:00Z,45.26683333,-66.06116667,290.3,12.1,16.4
2019-04-02T00:38:00Z,45.26683333,-66.06116667,290.8,12.1,16.4
2019-04-02T00:39:00Z,45.26683333,-66.06116667,290.2,12.0,16.4
2019-04-02T00:40:00Z,45.26683333,-66.06116667,290.8,12.0,16.4
2019-04-02T00:41:00Z,45.26683333,-66.06116667,290.7,12.0,16.4
2019-04-02T00:42:00Z,45.26683333,-66.06116667,289.1,11.6,16.4
2019-04-02T00:43:00Z,45.26683333,-66.06116667,289.7,11.3,16.2
2019-04-02T00:44:00Z,45.26683333,-66.06116667,289.8,11.2,16.2
2019-04-02T00:45:00Z,45.26683333,-66.06116667,289.5,11.3,16.2
2019-04-02T00:46:00Z,45.26683333,-66.06116667,289.5,11.1,16.2
2019-04-02T00:47:00Z,45.26683333,-66.06116667,289.3,11.1,16.2
2019-04-02T00:48:00Z,45.26683333,-66.06116667,289.1,11.2,16.2
2019-04-02T00:49:00Z,45.26683333,-66.06116667,289.2,11.4,16.2
2019-04-02T00:50:00Z,45.26683333,-66.06116667,288.9,11.2,15.4
2019-04-02T00:51:00Z,45.26683333,-66.06116667,289.5,11.2,15.3
2019-04-02T00:52:00Z,45.26683333,-66.06116667,290.8,11.4,15.3
2019-04-02T00:53:00Z,45.26683333,-66.06116667,290.7,11.5,15.3
2019-04-02T00:54:00Z,45.26683333,-66.06116667,290.3,11.5,15.3
2019-04-02T00:55:00Z,45.26683333,-66.06116667,290.6,11.7,15.3
2019-04-02T00:56:00Z,45.26683333,-66.06116667,290.3,11.5,15.3
2019-04-02T00:57:00Z,45.26683333,-66.06116667,290.7,11.8,17.7
2019-04-02T00:58:00Z,45.26683333,-66.06116667,290.1,11.8,17.7
2019-04-02T00:59:00Z,45.26683333,-66.06116667,289.7,11.5,17.7
2019-04-02T01:00:00Z,45.26683333,-66.06116667,289.6,11.6,17.7
2019-04-02T01:01:00Z,45.26683333,-66.06116667,290.1,11.5,17.7
2019-04-02T01:02:00Z,45.26683333,-66.06116667,290.1,11.6,17.7
2019-04-02T01:03:00Z,45.26683333,-66.06116667,289.7,11.9,18.3
2019-04-02T01:04:00Z,45.26683333,-66.06116667,290.4,12.2,18.3
2019-04-02T01:05:00Z,45.26683333,-66.06116667,289.9,12.2,18.3
2019-04-02T01:06:00Z,45.26683333,-66.06116667,289.7,12.6,18.3
2019-04-02T01:07:00Z,45.26683333,-66.06116667,289.4,12.5,18.3
2019-04-02T01:08:00Z,45.26683333,-66.06116667,289.3,12.6,18.3
2019-04-02T01:09:00Z,45.26683333,-66.06116667,290.3,12.8,18.3
2019-04-02T01:10:00Z,45.26683333,-66.06116667,291.5,12.9,18.3
2019-04-02T01:11:00Z,45.26683333,-66.06116667,290.9,13.1,18.3
2019-04-02T01:12:00Z,45.26683333,-66.06116667,291.1,13.1,18.3
2019-04-02T01:13:00Z,45.26683333,-66.06116667,291.6,13.2,18.8
2019-04-02T01:14:00Z,45.26683333,-66.06116667,292.5,13.5,18.9
2019-04-02T01:15:00Z,45.26683333,-66.06116667,292.7,13.9,18.9
2019-04-02T01:16:00Z,45.26683333,-66.06116667,293.2,14.0,18.9
2019-04-02T01:17:00Z,45.26683333,-66.06116667,293.5,13.9,18.9
2019-04-02T01:18:00Z,45.26683333,-66.06116667,293.7,13.8,18.9
2019-04-02T01:19:00Z,45.26683333,-66.06116667,293.8,13.8,18.9
2019-04-02T01:20:00Z,45.26683333,-66.06116667,293.7,14.0,18.9
2019-04-02T01:21:00Z,45.26683333,-66.06116667,294.4,14.2,20.3
2019-04-02T01:22:00Z,45.26683333,-66.06116667,294.5,14.3,20.3
2019-04-02T01:23:00Z,45.26683333,-66.06116667,293.8,14.2,20.3
2019-04-02T01:24:00Z,45.26683333,-66.06116667,294.2,14.1,20.3
2019-04-02T01:25:00Z,45.26683333,-66.06116667,294.6,13.7,20.3
2019-04-02T01:26:00Z,45.26683333,-66.06116667,294.8,13.5,20.3
2019-04-02T01:27:00Z,45.26683333,-66.06116667,294.9,13.5,20.3
2019-04-02T01:28:00Z,45.26683333,-66.06116667,295.9,13.7,20.3
2019-04-02T01:29:00Z,45.26683333,-66.06116667,295.0,13.7,20.3
2019-04-02T01:30:00Z,45.26683333,-66.06116667,294.8,13.6,20.3
2019-04-02T01:31:00Z,45.26683333,-66.06116667,294.5,13.3,20.3
2019-04-02T01:32:00Z,45.26683333,-66.06116667,294.4,12.9,19.0
2019-04-02T01:33:00Z,45.26683333,-66.06116667,294.9,12.5,16.9
2019-04-02T01:34:00Z,45.26683333,-66.06116667,293.1,12.4,16.8
2019-04-02T01:35:00Z,45.26683333,-66.06116667,292.4,12.6,17.0
2019-04-02T01:36:00Z,45.26683333,-66.06116667,293.0,12.8,18.0
2019-04-02T01:37:00Z,45.26683333,-66.06116667,293.3,12.7,18.0
2019-04-02T01:38:00Z,45.26683333,-66.06116667,292.7,12.7,18.0
2019-04-02T01:39:00Z,45.26683333,-66.06116667,293.0,12.7,18.0
2019-04-02T01:40:00Z,45.26683333,-66.06116667,292.8,12.7,18.0
2019-04-02T01:41:00Z,45.26683333,-66.06116667,293.3,12.7,18.0
2019-04-02T01:42:00Z,45.26683333,-66.06116667,293.8,12.8,18.0
2019-04-02T01:43:00Z,45.26683333,-66.06116667,294.7,12.7,18.0
2019-04-02T01:44:00Z,45.26683333,-66.06116667,296.0,12.4,18.0
2019-04-02T01:45:00Z,45.26683333,-66.06116667,297.8,12.3,18.0
2019-04-02T01:46:00Z,45.26683333,-66.06116667,297.7,12.0,16.7
2019-04-02T01:47:00Z,45.26683333,-66.06116667,296.7,11.7,15.6
2019-04-02T01:48:00Z,45.26683333,-66.06116667,296.1,11.4,15.6
2019-04-02T01:49:00Z,45.26683333,-66.06116667,295.9,11.2,15.6
2019-04-02T01:50:00Z,45.26683333,-66.06116667,295.7,11.1,15.6
2019-04-02T01:51:00Z,45.26683333,-66.06116667,295.0,11.1,15.6
2019-04-02T01:52:00Z,45.26683333,-66.06116667,294.6,11.0,15.6
2019-04-02T01:53:00Z,45.26683333,-66.06116667,293.4,11.1,15.6
2019-04-02T01:54:00Z,45.26683333,-66.06116667,293.3,11.1,15.6
2019-04-02T01:55:00Z,45.26683333,-66.06116667,292.2,10.8,15.0
2019-04-02T01:56:00Z,45.26683333,-66.06116667,291.5,10.6,14.8
2019-04-02T01:57:00Z,45.26683333,-66.06116667,291.4,10.7,14.8
2019-04-02T01:58:00Z,45.26683333,-66.06116667,291.5,10.8,14.8
2019-04-02T01:59:00Z,45.26683333,-66.06116667,291.2,10.7,14.5
2019-04-02T02:00:00Z,45.26683333,-66.06116667,290.9,10.6,14.5
2019-04-02T02:01:00Z,45.26683333,-66.06116667,290.9,10.5,14.5
2019-04-02T02:02:00Z,45.26683333,-66.06116667,290.3,10.3,14.5
2019-04-02T02:03:00Z,45.26683333,-66.06116667,291.3,10.1,14.5
2019-04-02T02:04:00Z,45.26683333,-66.06116667,289.5,10.0,14.5
2019-04-02T02:05:00Z,45.26683333,-66.06116667,289.4,9.9,14.5
2019-04-02T02:06:00Z,45.26683333,-66.06116667,289.7,10.4,18.2
2019-04-02T02:07:00Z,45.26683333,-66.06116667,290.1,10.7,18.2
2019-04-02T02:08:00Z,45.26683333,-66.06116667,290.1,11.0,18.2
2019-04-02T02:09:00Z,45.26683333,-66.06116667,290.0,11.3,18.2
2019-04-02T02:10:00Z,45.26683333,-66.06116667,290.5,11.3,18.2
2019-04-02T02:11:00Z,45.26683333,-66.06116667,290.9,11.4,18.2
2019-04-02T02:12:00Z,45.26683333,-66.06116667,291.0,11.8,18.2
2019-04-02T02:13:00Z,45.26683333,-66.06116667,289.5,12.1,18.2
2019-04-02T02:14:00Z,45.26683333,-66.06116667,290.8,12.6,18.2
2019-04-02T02:15:00Z,45.26683333,-66.06116667,290.2,13.0,18.2
2019-04-02T02:16:00Z,45.26683333,-66.06116667,290.1,12.8,17.2
2019-04-02T02:17:00Z,45.26683333,-66.06116667,290.3,12.6,17.2
2019-04-02T02:18:00Z,45.26683333,-66.06116667,290.3,12.2,17.2
2019-04-02T02:19:00Z,45.26683333,-66.06116667,290.1,12.1,17.2
2019-04-02T02:20:00Z,45.26683333,-66.06116667,289.9,12.2,17.2
2019-04-02T02:21:00Z,45.26683333,-66.06116667,289.6,12.4,17.2
2019-04-02T02:22:00Z,45.26683333,-66.06116667,289.7,12.3,17.2
2019-04-02T02:23:00Z,45.26683333,-66.06116667,290.5,12.1,17.2
2019-04-02T02:24:00Z,45.26683333,-66.06116667,291.4,11.8,16.4
2019-04-02T02:25:00Z,45.26683333,-66.06116667,292.1,11.6,15.5
2019-04-02T02:26:00Z,45.26683333,-66.06116667,292.9,11.3,14.8
2019-04-02T02:27:00Z,45.26683333,-66.06116667,293.2,11.1,14.8
2019-04-02T02:28:00Z,45.26683333,-66.06116667,292.6,11.3,14.8
2019-04-02T02:29:00Z,45.26683333,-66.06116667,293.1,11.2,14.8
2019-04-02T02:30:00Z,45.26683333,-66.06116667,292.7,11.0,14.8
2019-04-02T02:31:00Z,45.26683333,-66.06116667,292.1,10.7,14.2
2019-04-02T02:32:00Z,45.26683333,-66.06116667,292.1,10.6,14.2
2019-04-02T02:33:00Z,45.26683333,-66.06116667,292.6,10.6,14.2
2019-04-02T02:34:00Z,45.26683333,-66.06116667,291.8,10.6,14.2
2019-04-02T02:35:00Z,45.26683333,-66.06116667,291.3,10.5,14.2
2019-04-02T02:36:00Z,45.26683333,-66.06116667,291.2,10.5,14.2
2019-04-02T02:37:00Z,45.26683333,-66.06116667,290.7,10.4,13.8
2019-04-02T02:38:00Z,45.26683333,-66.06116667,290.7,10.2,13.8
2019-04-02T02:39:00Z,45.26683333,-66.06116667,290.6,10.1,13.8
2019-04-02T02:40:00Z,45.26683333,-66.06116667,290.8,10.0,12.7
2019-04-02T02:41:00Z,45.26683333,-66.06116667,292.5,10.1,13.4
2019-04-02T02:42:00Z,45.26683333,-66.06116667,293.6,10.0,13.4
2019-04-02T02:43:00Z,45.26683333,-66.06116667,294.0,9.9,13.4
2019-04-02T02:44:00Z,45.26683333,-66.06116667,295.2,9.8,13.4
2019-04-02T02:45:00Z,45.26683333,-66.06116667,295.3,9.4,13.4
2019-04-02T02:46:00Z,45.26683333,-66.06116667,294.9,9.4,13.4
2019-04-02T02:47:00Z,45.26683333,-66.06116667,295.7,9.2,13.4
2019-04-02T02:48:00Z,45.26683333,-66.06116667,296.7,9.1,13.4
2019-04-02T02:49:00Z,45.26683333,-66.06116667,297.8,8.9,13.4
2019-04-02T02:50:00Z,45.26683333,-66.06116667,298.0,9.0,13.4
2019-04-02T02:51:00Z,45.26683333,-66.06116667,297.6,8.7,11.4
2019-04-02T02:52:00Z,45.26683333,-66.06116667,297.5,8.7,11.4
2019-04-02T02:53:00Z,45.26683333,-66.06116667,297.0,8.6,11.4
2019-04-02T02:54:00Z,45.26683333,-66.06116667,297.1,8.6,12.7
2019-04-02T02:55:00Z,45.26683333,-66.06116667,297.3,8.9,13.3
2019-04-02T02:56:00Z,45.26683333,-66.06116667,296.8,9.0,13.3
2019-04-02T02:57:00Z,45.26683333,-66.06116667,296.4,9.1,13.3
2019-04-02T02:58:00Z,45.26683333,-66.06116667,295.5,9.3,13.4
2019-04-02T02:59:00Z,45.26683333,-66.06116667,295.0,9.4,13.4
2019-04-02T03:00:00Z,45.26683333,-66.06116667,296.0,9.3,13.4
2019-04-02T03:01:00Z,45.26683333,-66.06116667,295.2,9.3,13.4
2019-04-02T03:02:00Z,45.26683333,-66.06116667,293.9,9.3,13.4
2019-04-02T03:03:00Z,45.26683333,-66.06116667,293.5,9.5,13.4
2019-04-02T03:04:00Z,45.26683333,-66.06116667,292.1,9.5,13.4
2019-04-02T03:05:00Z,45.26683333,-66.06116667,292.0,9.5,13.4
2019-04-02T03:06:00Z,45.26683333,-66.06116667,291.9,9.7,13.4
2019-04-02T03:07:00Z,45.26683333,-66.06116667,291.2,9.7,13.4
2019-04-02T03:08:00Z,45.26683333,-66.06116667,291.9,9.5,13.1
2019-04-02T03:09:00Z,45.26683333,-66.06116667,291.5,9.3,13.1
2019-04-02T03:10:00Z,45.26683333,-66.06116667,290.7,9.3,13.1
2019-04-02T03:11:00Z,45.26683333,-66.06116667,291.2,9.3,13.1
2019-04-02T03:12:00Z,45.26683333,-66.06116667,291.8,9.2,13.1
2019-04-02T03:13:00Z,45.26683333,-66.06116667,292.5,9.0,13.1
2019-04-02T03:14:00Z,45.26683333,-66.06116667,293.2,8.7,13.1
2019-04-02T03:15:00Z,45.26683333,-66.06116667,292.8,8.5,13.1
2019-04-02T03:16:00Z,45.26683333,-66.06116667,292.9,8.3,11.6
2019-04-02T03:17:00Z,45.26683333,-66.06116667,293.8,8.2,11.8
2019-04-02T03:18:00Z,45.26683333,-66.06116667,294.2,8.3,11.8
2019-04-02T03:19:00Z,45.26683333,-66.06116667,295.6,8.4,11.8
2019-04-02T03:20:00Z,45.26683333,-66.06116667,295.8,8.4,11.8
2019-04-02T03:21:00Z,45.26683333,-66.06116667,295.0,8.5,11.8
2019-04-02T03:22:00Z,45.26683333,-66.06116667,295.1,8.4,11.8
2019-04-02T03:23:00Z,45.26683333,-66.06116667,294.1,8.3,11.8
2019-04-02T03:24:00Z,45.26683333,-66.06116667,293.1,8.2,11.8
2019-04-02T03:25:00Z,45.26683333,-66.06116667,292.5,8.2,11.8
2019-04-02T03:26:00Z,45.26683333,-66.06116667,292.9,8.1,11.8
2019-04-02T03:27:00Z,45.26683333,-66.06116667,292.6,8.0,11.3
2019-04-02T03:28:00Z,45.26683333,-66.06116667,292.6,7.8,10.5
2019-04-02T03:29:00Z,45.26683333,-66.06116667,292.4,7.6,10.5
2019-04-02T03:30:00Z,45.26683333,-66.06116667,292.8,7.4,10.2
2019-04-02T03:31:00Z,45.26683333,-66.06116667,293.8,7.1,10.2
2019-04-02T03:32:00Z,45.26683333,-66.06116667,294.2,7.0,10.2
2019-04-02T03:33:00Z,45.26683333,-66.06116667,294.2,7.0,10.2
2019-04-02T03:34:00Z,45.26683333,-66.06116667,294.7,7.0,9.9
2019-04-02T03:35:00Z,45.26683333,-66.06116667,294.8,6.9,9.9
2019-04-02T03:36:00Z,45.26683333,-66.06116667,294.6,6.8,9.9
2019-04-02T03:37:00Z,45.26683333,-66.06116667,293.4,6.7,9.1
2019-04-02T03:38:00Z,45.26683333,-66.06116667,292.6,6.6,9.6
2019-04-02T03:39:00Z,45.26683333,-66.06116667,291.9,6.8,9.6
2019-04-02T03:40:00Z,45.26683333,-66.06116667,291.5,6.9,9.6
2019-04-02T03:41:00Z,45.26683333,-66.06116667,289.9,6.9,9.6
2019-04-02T03:42:00Z,45.26683333,-66.06116667,288.3,6.9,9.6
2019-04-02T03:43:00Z,45.26683333,-66.06116667,286.8,6.8,9.6
2019-04-02T03:44:00Z,45.26683333,-66.06116667,285.6,6.8,9.6
2019-04-02T03:45:00Z,45.26683333,-66.06116667,285.1,6.8,9.6
2019-04-02T03:46:00Z,45.26683333,-66.06116667,284.2,6.7,9.6
2019-04-02T03:47:00Z,45.26683333,-66.06116667,283.4,6.7,9.6
2019-04-02T03:48:00Z,45.26683333,-66.06116667,282.6,6.8,9.8
2019-04-02T03:49:00Z,45.26683333,-66.06116667,282.4,6.6,9.8
2019-04-02T03:50:00Z,45.26683333,-66.06116667,281.8,6.6,9.8
2019-04-02T03:51:00Z,45.26683333,-66.06116667,281.8,6.7,9.8
2019-04-02T03:52:00Z,45.26683333,-66.06116667,281.3,6.8,9.8
2019-04-02T03:53:00Z,45.26683333,-66.06116667,283.1,6.8,9.8
2019-04-02T03:54:00Z,45.26683333,-66.06116667,283.9,6.7,9.8
2019-04-02T03:55:00Z,45.26683333,-66.06116667,284.1,6.7,9.8
2019-04-02T03:56:00Z,45.26683333,-66.06116667,283.7,6.9,9.8
2019-04-02T03:57:00Z,45.26683333,-66.06116667,284.6,7.1,11.1
2019-04-02T03:58:00Z,45.26683333,-66.06116667,284.9,7.1,11.1
2019-04-02T03:59:00Z,45.26683333,-66.06116667,284.5,7.4,11.1
2019-04-02T04:00:00Z,45.26683333,-66.06116667,284.3,7.6,11.1
2019-04-02T04:01:00Z,45.26683333,-66.06116667,284.1,7.6,11.1
2019-04-02T04:02:00Z,45.26683333,-66.06116667,284.6,7.7,11.1
2019-04-02T04:03:00Z,45.26683333,-66.06116667,283.4,7.9,11.1
2019-04-02T04:04:00Z,45.26683333,-66.06116667,282.7,8.1,11.1
2019-04-02T04:05:00Z,45.26683333,-66.06116667,282.5,8.2,11.1
2019-04-02T04:06:00Z,45.26683333,-66.06116667,282.8,8.2,11.1
2019-04-02T04:07:00Z,45.26683333,-66.06116667,282.6,8.0,10.9
2019-04-02T04:08:00Z,45.26683333,-66.06116667,282.4,7.8,10.9
2019-04-02T04:09:00Z,45.26683333,-66.06116667,281.0,7.6,10.3
2019-04-02T04:10:00Z,45.26683333,-66.06116667,280.9,7.7,10.3
2019-04-02T04:11:00Z,45.26683333,-66.06116667,281.0,7.8,10.3
2019-04-02T04:12:00Z,45.26683333,-66.06116667,280.9,7.7,9.8
2019-04-02T04:13:00Z,45.26683333,-66.06116667,280.8,7.6,9.8
2019-04-02T04:14:00Z,45.26683333,-66.06116667,280.0,7.6,9.8
2019-04-02T04:15:00Z,45.26683333,-66.06116667,279.5,7.6,9.8
2019-04-02T04:16:00Z,45.26683333,-66.06116667,278.9,7.7,9.9
2019-04-02T04:17:00Z,45.26683333,-66.06116667,278.8,7.9,10.4
2019-04-02T04:18:00Z,45.26683333,-66.06116667,278.4,8.0,10.4
2019-04-02T04:19:00Z,45.26683333,-66.06116667,279.3,8.1,10.4
2019-04-02T04:20:00Z,45.26683333,-66.06116667,278.5,7.9,10.4
2019-04-02T04:21:00Z,45.26683333,-66.06116667,278.3,7.8,10.4
2019-04-02T04:22:00Z,45.26683333,-66.06116667,277.8,7.7,10.4
2019-04-02T04:23:00Z,45.26683333,-66.06116667,276.9,7.8,10.4
2019-04-02T04:24:00Z,45.26683333,-66.06116667,276.9,7.7,10.4
2019-04-02T04:25:00Z,45.26683333,-66.06116667,277.4,7.7,10.4
2019-04-02T04:26:00Z,45.26683333,-66.06116667,278.1,7.7,10.4
2019-04-02T04:27:00Z,45.26683333,-66.06116667,278.1,7.5,10.1
2019-04-02T04:28:00Z,45.26683333,-66.06116667,277.6,7.4,9.6
2019-04-02T04:29:00Z,45.26683333,-66.06116667,276.2,7.3,9.6
2019-04-02T04:30:00Z,45.26683333,-66.06116667,276.1,7.3,9.6
2019-04-02T04:31:00Z,45.26683333,-66.06116667,274.9,7.3,9.6
2019-04-02T04:32:00Z,45.26683333,-66.06116667,274.3,7.2,9.6
2019-04-02T04:33:00Z,45.26683333,-66.06116667,275.3,7.1,9.6
2019-04-02T04:34:00Z,45.26683333,-66.06116667,275.0,7.0,9.1
2019-04-02T04:35:00Z,45.26683333,-66.06116667,274.2,6.8,9.1
2019-04-02T04:36:00Z,45.26683333,-66.06116667,273.4,6.8,9.1
2019-04-02T04:37:00Z,45.26683333,-66.06116667,273.2,6.8,9.1
2019-04-02T04:38:00Z,45.26683333,-66.06116667,273.3,6.6,8.8
2019-04-02T04:39:00Z,45.26683333,-66.06116667,273.1,6.6,8.8
2019-04-02T04:40:00Z,45.26683333,-66.06116667,272.7,6.6,8.8
2019-04-02T04:41:00Z,45.26683333,-66.06116667,272.9,6.4,8.8
2019-04-02T04:42:00Z,45.26683333,-66.06116667,272.5,6.5,8.8
2019-04-02T04:43:00Z,45.26683333,-66.06116667,272.2,6.4,8.8
2019-04-02T04:44:00Z,45.26683333,-66.06116667,272.0,6.3,8.8
2019-04-02T04:45:00Z,45.26683333,-66.06116667,270.8,6.3,8.8
2019-04-02T04:46:00Z,45.26683333,-66.06116667,270.0,6.1,8.8
2019-04-02T04:47:00Z,45.26683333,-66.06116667,269.0,6.0,7.6
2019-04-02T04:48:00Z,45.26683333,-66.06116667,267.4,6.0,7.6
2019-04-02T04:49:00Z,45.26683333,-66.06116667,267.2,6.0,7.6
2019-04-02T04:50:00Z,45.26683333,-66.06116667,268.1,6.0,7.6
2019-04-02T04:51:00Z,45.26683333,-66.06116667,268.0,6.1,8.4
2019-04-02T04:52:00Z,45.26683333,-66.06116667,268.1,6.1,8.7
2019-04-02T04:53:00Z,45.26683333,-66.06116667,267.7,6.2,8.7
2019-04-02T04:54:00Z,45.26683333,-66.06116667,268.3,6.3,8.8
2019-04-02T04:55:00Z,45.26683333,-66.06116667,268.5,6.4,8.8
2019-04-02T04:56:00Z,45.26683333,-66.06116667,268.5,6.6,8.8
2019-04-02T04:57:00Z,45.26683333,-66.06116667,268.5,6.6,8.8
2019-04-02T04:58:00Z,45.26683333,-66.06116667,269.7,6.6,8.8
2019-04-02T04:59:00Z,45.26683333,-66.06116667,270.4,6.6,8.8
2019-04-02T05:00:00Z,45.26683333,-66.06116667,268.5,6.6,8.8
2019-04-02T05:01:00Z,45.26683333,-66.06116667,268.9,6.6,8.8
2019-04-02T05:02:00Z,45.26683333,-66.06116667,268.7,6.6,9.6
2019-04-02T05:03:00Z,45.26683333,-66.06116667,267.4,6.7,9.6
2019-04-02T05:04:00Z,45.26683333,-66.06116667,266.7,6.8,9.6
2019-04-02T05:05:00Z,45.26683333,-66.06116667,266.9,6.8,9.6
2019-04-02T05:06:00Z,45.26683333,-66.06116667,266.4,6.8,9.6
2019-04-02T05:07:00Z,45.26683333,-66.06116667,266.2,6.7,9.6
2019-04-02T05:08:00Z,45.26683333,-66.06116667,266.8,6.8,9.6
2019-04-02T05:09:00Z,45.26683333,-66.06116667,266.4,6.9,9.6
2019-04-02T05:10:00Z,45.26683333,-66.06116667,266.8,6.9,9.6
2019-04-02T05:11:00Z,45.26683333,-66.06116667,265.7,6.9,9.6
2019-04-02T05:12:00Z,45.26683333,-66.06116667,265.3,6.9,9.5
2019-04-02T05:13:00Z,45.26683333,-66.06116667,266.7,6.7,9.3
2019-04-02T05:14:00Z,45.26683333,-66.06116667,267.4,6.7,9.3
2019-04-02T05:15:00Z,45.26683333,-66.06116667,268.4,6.7,9.3
2019-04-02T05:16:00Z,45.26683333,-66.06116667,269.1,6.7,9.3
2019-04-02T05:17:00Z,45.26683333,-66.06116667,268.8,6.7,9.3
2019-04-02T05:18:00Z,45.26683333,-66.06116667,267.4,6.6,9.3
2019-04-02T05:19:00Z,45.26683333,-66.06116667,266.7,6.4,9.3
2019-04-02T05:20:00Z,45.26683333,-66.06116667,267.5,6.5,9.3
2019-04-02T05:21:00Z,45.26683333,-66.06116667,268.5,6.4,9.3
2019-04-02T05:22:00Z,45.26683333,-66.06116667,268.2,6.2,9.3
2019-04-02T05:23:00Z,45.26683333,-66.06116667,267.3,6.2,9.3
2019-04-02T05:24:00Z,45.26683333,-66.06116667,266.4,6.2,8.9
2019-04-02T05:25:00Z,45.26683333,-66.06116667,265.7,6.1,8.9
2019-04-02T05:26:00Z,45.26683333,-66.06116667,265.2,6.1,8.5
2019-04-02T05:27:00Z,45.26683333,-66.06116667,265.2,6.1,8.5
2019-04-02T05:28:00Z,45.26683333,-66.06116667,264.5,6.2,10.4
2019-04-02T05:29:00Z,45.26683333,-66.06116667,264.7,6.4,10.4
2019-04-02T05:30:00Z,45.26683333,-66.06116667,263.9,6.5,10.4
2019-04-02T05:31:00Z,45.26683333,-66.06116667,263.2,6.5,10.4
2019-04-02T05:32:00Z,45.26683333,-66.06116667,263.8,6.6,10.4
2019-04-02T05:33:00Z,45.26683333,-66.06116667,264.0,6.6,10.4
2019-04-02T05:34:00Z,45.26683333,-66.06116667,263.5,6.6,10.4
2019-04-02T05:35:00Z,45.26683333,-66.06116667,262.7,6.7,10.4
2019-04-02T05:36:00Z,45.26683333,-66.06116667,262.7,6.6,10.4
2019-04-02T05:37:00Z,45.26683333,-66.06116667,262.1,6.6,10.4
2019-04-02T05:38:00Z,45.26683333,-66.06116667,262.5,6.5,8.7
2019-04-02T05:39:00Z,45.26683333,-66.06116667,262.5,6.5,8.7
2019-04-02T05:40:00Z,45.26683333,-66.06116667,263.1,6.4,8.5
2019-04-02T05:41:00Z,45.26683333,-66.06116667,263.1,6.3,8.2
2019-04-02T05:42:00Z,45.26683333,-66.06116667,262.6,6.2,8.2
2019-04-02T05:43:00Z,45.26683333,-66.06116667,263.1,6.2,8.2
2019-04-02T05:44:00Z,45.26683333,-66.06116667,264.3,6.1,8.2
2019-04-02T05:45:00Z,45.26683333,-66.06116667,264.8,6.0,8.1
2019-04-02T05:46:00Z,45.26683333,-66.06116667,264.9,5.9,8.1
2019-04-02T05:47:00Z,45.26683333,-66.06116667,265.9,5.8,8.1
2019-04-02T05:48:00Z,45.26683333,-66.06116667,266.2,5.7,8.1
