timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-04T00:00:00Z,45.26683333,-66.06116667,12.3,5.3,10.7
2019-12-04T00:01:00Z,45.26683333,-66.06116667,13.5,5.2,10.7
2019-12-04T00:02:00Z,45.26683333,-66.06116667,12.1,5.0,10.7
2019-12-04T00:03:00Z,45.26683333,-66.06116667,14.7,4.9,10.7
2019-12-04T00:04:00Z,45.26683333,-66.06116667,13.3,4.7,9.8
2019-12-04T00:05:00Z,45.26683333,-66.06116667,12.7,4.7,9.8
2019-12-04T00:06:00Z,45.26683333,-66.06116667,13.0,4.9,10.2
2019-12-04T00:07:00Z,45.26683333,-66.06116667,12.5,4.9,10.3
2019-12-04T00:08:00Z,45.26683333,-66.06116667,11.7,4.9,11.8
2019-12-04T00:09:00Z,45.26683333,-66.06116667,11.9,5.0,11.8
2019-12-04T00:10:00Z,45.26683333,-66.06116667,12.7,5.1,11.8
2019-12-04T00:11:00Z,45.26683333,-66.06116667,11.5,5.4,12.6
2019-12-04T00:12:00Z,45.26683333,-66.06116667,12.7,5.7,12.6
2019-12-04T00:13:00Z,45.26683333,-66.06116667,11.3,5.9,12.6
2019-12-04T00:14:00Z,45.26683333,-66.06116667,11.3,6.0,12.6
2019-12-04T00:15:00Z,45.26683333,-66.06116667,10.8,5.9,12.6
2019-12-04T00:16:00Z,45.26683333,-66.06116667,11.9,5.9,12.6
2019-12-04T00:17:00Z,45.26683333,-66.06116667,11.9,6.0,12.6
2019-12-04T00:18:00Z,45.26683333,-66.06116667,11.5,6.0,12.6
2019-12-04T00:19:00Z,45.26683333,-66.06116667,10.3,5.8,12.6
2019-12-04T00:20:00Z,45.26683333,-66.06116667,9.0,5.6,12.6
2019-12-04T00:21:00Z,45.26683333,-66.06116667,7.8,5.4,12.0
2019-12-04T00:22:00Z,45.26683333,-66.06116667,7.5,5.2,12.0
2019-12-04T00:23:00Z,45.26683333,-66.06116667,5.8,5.1,12.0
2019-12-04T00:24:00Z,45.26683333,-66.06116667,5.5,5.0,12.0
2019-12-04T00:25:00Z,45.26683333,-66.06116667,4.6,4.9,12.0
2019-12-04T00:26:00Z,45.26683333,-66.06116667,2.4,4.8,12.0
2019-12-04T00:27:00Z,45.26683333,-66.06116667,3.5,4.6,12.0
2019-12-04T00:28:00Z,45.26683333,-66.06116667,4.2,4.3,9.3
2019-12-04T00:29:00Z,45.26683333,-66.06116667,4.1,4.2,9.3
2019-12-04T00:30:00Z,45.26683333,-66.06116667,5.0,4.3,9.3
2019-12-04T00:31:00Z,45.26683333,-66.06116667,5.6,4.2,9.3
2019-12-04T00:32:00Z,45.26683333,-66.06116667,6.6,4.4,9.3
2019-12-04T00:33:00Z,45.26683333,-66.06116667,8.2,4.5,9.3
2019-12-04T00:34:00Z,45.26683333,-66.06116667,9.7,4.7,10.5
2019-12-04T00:35:00Z,45.26683333,-66.06116667,10.0,4.8,10.5
2019-12-04T00:36:00Z,45.26683333,-66.06116667,11.1,4.8,10.5
2019-12-04T00:37:00Z,45.26683333,-66.06116667,10.2,4.7,10.5
2019-12-04T00:38:00Z,45.26683333,-66.06116667,10.7,4.9,10.5
2019-12-04T00:39:00Z,45.26683333,-66.06116667,10.3,5.1,10.5
2019-12-04T00:40:00Z,45.26683333,-66.06116667,9.7,5.0,10.5
2019-12-04T00:41:00Z,45.26683333,-66.06116667,10.0,5.1,10.5
2019-12-04T00:42:00Z,45.26683333,-66.06116667,9.1,4.9,10.5
2019-12-04T00:43:00Z,45.26683333,-66.06116667,6.2,4.8,10.5
2019-12-04T00:44:00Z,45.26683333,-66.06116667,3.6,4.5,10.2
2019-12-04T00:45:00Z,45.26683333,-66.06116667,4.2,4.5,10.2
2019-12-04T00:46:00Z,45.26683333,-66.06116667,4.1,4.5,10.2
2019-12-04T00:47:00Z,45.26683333,-66.06116667,5.0,4.7,10.2
2019-12-04T00:48:00Z,45.26683333,-66.06116667,4.6,4.7,9.4
2019-12-04T00:49:00Z,45.26683333,-66.06116667,4.4,4.6,9.4
2019-12-04T00:50:00Z,45.26683333,-66.06116667,3.3,4.8,9.4
2019-12-04T00:51:00Z,45.26683333,-66.06116667,2.7,4.8,9.4
2019-12-04T00:52:00Z,45.26683333,-66.06116667,1.9,5.0,9.4
2019-12-04T00:53:00Z,45.26683333,-66.06116667,3.1,4.9,9.4
2019-12-04T00:54:00Z,45.26683333,-66.06116667,4.3,5.1,10.1
2019-12-04T00:55:00Z,45.26683333,-66.06116667,3.2,5.1,10.1
2019-12-04T00:56:00Z,45.26683333,-66.06116667,2.1,5.2,10.1
2019-12-04T00:57:00Z,45.26683333,-66.06116667,0.7,5.1,10.1
2019-12-04T00:58:00Z,45.26683333,-66.06116667,358.7,5.2,10.1
2019-12-04T00:59:00Z,45.26683333,-66.06116667,358.1,5.4,10.2
2019-12-04T01:00:00Z,45.26683333,-66.06116667,359.3,5.4,10.2
2019-12-04T01:01:00Z,45.26683333,-66.06116667,359.1,5.3,10.2
2019-12-04T01:02:00Z,45.26683333,-66.06116667,358.8,5.2,10.2
2019-12-04T01:03:00Z,45.26683333,-66.06116667,357.7,5.2,10.2
2019-12-04T01:04:00Z,45.26683333,-66.06116667,357.6,5.0,10.2
2019-12-04T01:05:00Z,45.26683333,-66.06116667,357.5,5.0,10.2
2019-12-04T01:06:00Z,45.26683333,-66.06116667,357.9,5.0,10.2
2019-12-04T01:07:00Z,45.26683333,-66.06116667,357.6,4.8,10.2
2019-12-04T01:08:00Z,45.26683333,-66.06116667,356.6,4.9,10.2
2019-12-04T01:09:00Z,45.26683333,-66.06116667,357.2,5.1,10.8
2019-12-04T01:10:00Z,45.26683333,-66.06116667,356.7,5.0,10.8
2019-12-04T01:11:00Z,45.26683333,-66.06116667,356.4,5.0,10.8
2019-12-04T01:12:00Z,45.26683333,-66.06116667,356.2,4.9,10.8
2019-12-04T01:13:00Z,45.26683333,-66.06116667,357.1,4.9,10.8
2019-12-04T01:14:00Z,45.26683333,-66.06116667,357.1,4.9,10.8
2019-12-04T01:15:00Z,45.26683333,-66.06116667,356.8,4.8,10.8
2019-12-04T01:16:00Z,45.26683333,-66.06116667,354.1,4.8,10.8
2019-12-04T01:17:00Z,45.26683333,-66.06116667,353.1,4.9,10.8
2019-12-04T01:18:00Z,45.26683333,-66.06116667,354.3,4.9,10.8
2019-12-04T01:19:00Z,45.26683333,-66.06116667,353.6,4.7,10.2
2019-12-04T01:20:00Z,45.26683333,-66.06116667,352.9,4.8,10.2
2019-12-04T01:21:00Z,45.26683333,-66.06116667,351.8,5.0,10.2
2019-12-04T01:22:00Z,45.26683333,-66.06116667,350.9,5.2,10.2
2019-12-04T01:23:00Z,45.26683333,-66.06116667,349.9,5.4,10.2
2019-12-04T01:24:00Z,45.26683333,-66.06116667,347.7,5.7,10.2
2019-12-04T01:25:00Z,45.26683333,-66.06116667,346.9,5.8,10.2
2019-12-04T01:26:00Z,45.26683333,-66.06116667,347.6,5.8,10.2
2019-12-04T01:27:00Z,45.26683333,-66.06116667,347.7,5.9,10.5
2019-12-04T01:28:00Z,45.26683333,-66.06116667,346.9,5.8,10.5
2019-12-04T01:29:00Z,45.26683333,-66.06116667,346.8,6.0,10.8
2019-12-04T01:30:00Z,45.26683333,-66.06116667,346.9,5.9,10.8
2019-12-04T01:31:00Z,45.26683333,-66.06116667,346.5,5.9,10.8
2019-12-04T01:32:00Z,45.26683333,-66.06116667,346.2,5.8,10.8
2019-12-04T01:33:00Z,45.26683333,-66.06116667,344.8,6.0,10.8
2019-12-04T01:34:00Z,45.26683333,-66.06116667,344.4,6.0,10.8
2019-12-04T01:35:00Z,45.26683333,-66.06116667,344.5,6.1,10.8
2019-12-04T01:36:00Z,45.26683333,-66.06116667,344.0,6.1,10.8
2019-12-04T01:37:00Z,45.26683333,-66.06116667,342.2,6.4,11.8
2019-12-04T01:38:00Z,45.26683333,-66.06116667,341.5,6.6,11.8
2019-12-04T01:39:00Z,45.26683333,-66.06116667,340.3,6.6,11.8
2019-12-04T01:40:00Z,45.26683333,-66.06116667,339.9,6.6,11.8
2019-12-04T01:41:00Z,45.26683333,-66.06116667,339.7,6.7,11.8
2019-12-04T01:42:00Z,45.26683333,-66.06116667,339.0,6.8,11.8
2019-12-04T01:43:00Z,45.26683333,-66.06116667,339.7,6.8,11.8
2019-12-04T01:44:00Z,45.26683333,-66.06116667,340.3,6.9,11.8
2019-12-04T01:45:00Z,45.26683333,-66.06116667,340.1,7.2,11.8
2019-12-04T01:46:00Z,45.26683333,-66.06116667,340.6,7.3,11.8
2019-12-04T01:47:00Z,45.26683333,-66.06116667,340.9,7.2,11.7
2019-12-04T01:48:00Z,45.26683333,-66.06116667,341.2,7.1,11.5
2019-12-04T01:49:00Z,45.26683333,-66.06116667,341.0,7.2,11.6
2019-12-04T01:50:00Z,45.26683333,-66.06116667,340.4,7.5,12.2
2019-12-04T01:51:00Z,45.26683333,-66.06116667,340.7,7.7,13.0
2019-12-04T01:52:00Z,45.26683333,-66.06116667,342.1,7.9,13.0
2019-12-04T01:53:00Z,45.26683333,-66.06116667,342.3,8.0,13.0
2019-12-04T01:54:00Z,45.26683333,-66.06116667,342.4,8.1,13.0
2019-12-04T01:55:00Z,45.26683333,-66.06116667,342.1,7.9,13.0
2019-12-04T01:56:00Z,45.26683333,-66.06116667,341.1,8.0,13.0
2019-12-04T01:57:00Z,45.26683333,-66.06116667,342.1,8.1,13.0
2019-12-04T01:58:00Z,45.26683333,-66.06116667,341.8,8.1,13.0
2019-12-04T01:59:00Z,45.26683333,-66.06116667,343.7,7.9,13.0
2019-12-04T02:00:00Z,45.26683333,-66.06116667,343.5,7.8,13.0
2019-12-04T02:01:00Z,45.26683333,-66.06116667,343.6,7.4,12.3
2019-12-04T02:02:00Z,45.26683333,-66.06116667,343.5,7.2,12.3
2019-12-04T02:03:00Z,45.26683333,-66.06116667,343.3,6.9,12.3
2019-12-04T02:04:00Z,45.26683333,-66.06116667,343.1,6.7,12.3
2019-12-04T02:05:00Z,45.26683333,-66.06116667,344.5,6.5,12.3
2019-12-04T02:06:00Z,45.26683333,-66.06116667,346.1,6.3,12.3
2019-12-04T02:07:00Z,45.26683333,-66.06116667,345.8,6.1,12.3
2019-12-04T02:08:00Z,45.26683333,-66.06116667,346.1,6.0,9.5
2019-12-04T02:09:00Z,45.26683333,-66.06116667,344.7,6.0,9.5
2019-12-04T02:10:00Z,45.26683333,-66.06116667,345.1,5.9,9.5
2019-12-04T02:11:00Z,45.26683333,-66.06116667,344.6,6.0,9.5
2019-12-04T02:12:00Z,45.26683333,-66.06116667,344.6,6.0,9.5
2019-12-04T02:13:00Z,45.26683333,-66.06116667,345.1,6.1,9.5
2019-12-04T02:14:00Z,45.26683333,-66.06116667,344.9,6.2,11.6
2019-12-04T02:15:00Z,45.26683333,-66.06116667,344.6,6.3,11.6
2019-12-04T02:16:00Z,45.26683333,-66.06116667,344.4,6.3,11.6
2019-12-04T02:17:00Z,45.26683333,-66.06116667,344.3,6.3,11.6
2019-12-04T02:18:00Z,45.26683333,-66.06116667,344.3,6.2,11.6
2019-12-04T02:19:00Z,45.26683333,-66.06116667,345.2,6.2,11.6
2019-12-04T02:20:00Z,45.26683333,-66.06116667,344.6,6.1,11.6
2019-12-04T02:21:00Z,45.26683333,-66.06116667,344.6,6.1,11.6
2019-12-04T02:22:00Z,45.26683333,-66.06116667,343.7,6.2,11.6
2019-12-04T02:23:00Z,45.26683333,-66.06116667,342.8,6.3,11.6
2019-12-04T02:24:00Z,45.26683333,-66.06116667,342.3,6.1,10.3
2019-12-04T02:25:00Z,45.26683333,-66.06116667,341.4,6.1,10.3
2019-12-04T02:26:00Z,45.26683333,-66.06116667,340.6,6.2,10.3
2019-12-04T02:27:00Z,45.26683333,-66.06116667,340.7,6.3,10.6
2019-12-04T02:28:00Z,45.26683333,-66.06116667,340.5,6.4,10.6
2019-12-04T02:29:00Z,45.26683333,-66.06116667,339.8,6.4,10.6
2019-12-04T02:30:00Z,45.26683333,-66.06116667,340.3,6.4,10.6
2019-12-04T02:31:00Z,45.26683333,-66.06116667,341.0,6.4,10.6
2019-12-04T02:32:00Z,45.26683333,-66.06116667,341.4,6.4,10.6
2019-12-04T02:33:00Z,45.26683333,-66.06116667,341.7,6.1,10.6
2019-12-04T02:34:00Z,45.26683333,-66.06116667,342.3,6.1,10.6
2019-12-04T02:35:00Z,45.26683333,-66.06116667,342.9,6.1,10.6
2019-12-04T02:36:00Z,45.26683333,-66.06116667,343.8,6.0,10.6
2019-12-04T02:37:00Z,45.26683333,-66.06116667,343.2,6.0,11.1
2019-12-04T02:38:00Z,45.26683333,-66.06116667,343.0,6.0,11.1
2019-12-04T02:39:00Z,45.26683333,-66.06116667,343.1,6.1,11.1
2019-12-04T02:40:00Z,45.26683333,-66.06116667,342.8,6.1,11.1
2019-12-04T02:41:00Z,45.26683333,-66.06116667,342.5,6.2,11.1
2019-12-04T02:42:00Z,45.26683333,-66.06116667,342.2,6.4,11.1
2019-12-04T02:43:00Z,45.26683333,-66.06116667,342.3,6.7,11.1
2019-12-04T02:44:00Z,45.26683333,-66.06116667,341.8,6.6,11.1
2019-12-04T02:45:00Z,45.26683333,-66.06116667,340.6,6.7,11.1
2019-12-04T02:46:00Z,45.26683333,-66.06116667,340.3,6.9,11.1
2019-12-04T02:47:00Z,45.26683333,-66.06116667,339.9,6.7,11.0
2019-12-04T02:48:00Z,45.26683333,-66.06116667,340.7,6.6,11.0
2019-12-04T02:49:00Z,45.26683333,-66.06116667,340.3,6.6,11.0
2019-12-04T02:50:00Z,45.26683333,-66.06116667,340.2,6.8,12.5
2019-12-04T02:51:00Z,45.26683333,-66.06116667,340.1,6.8,12.5
2019-12-04T02:52:00Z,45.26683333,-66.06116667,339.9,6.7,12.5
2019-12-04T02:53:00Z,45.26683333,-66.06116667,339.9,6.5,12.5
2019-12-04T02:54:00Z,45.26683333,-66.06116667,340.8,6.7,12.5
2019-12-04T02:55:00Z,45.26683333,-66.06116667,340.4,6.7,12.5
2019-12-04T02:56:00Z,45.26683333,-66.06116667,339.8,6.5,12.5
2019-12-04T02:57:00Z,45.26683333,-66.06116667,340.0,6.7,12.5
2019-12-04T02:58:00Z,45.26683333,-66.06116667,338.7,6.7,12.5
2019-12-04T02:59:00Z,45.26683333,-66.06116667,338.7,6.8,12.5
2019-12-04T03:00:00Z,45.26683333,-66.06116667,339.3,6.7,11.7
2019-12-04T03:01:00Z,45.26683333,-66.06116667,338.2,6.6,11.7
2019-12-04T03:02:00Z,45.26683333,-66.06116667,339.3,6.4,11.7
2019-12-04T03:03:00Z,45.26683333,-66.06116667,339.3,6.2,11.7
2019-12-04T03:04:00Z,45.26683333,-66.06116667,338.7,6.0,10.6
2019-12-04T03:05:00Z,45.26683333,-66.06116667,338.9,5.9,10.6
2019-12-04T03:06:00Z,45.26683333,-66.06116667,339.8,6.0,10.6
2019-12-04T03:07:00Z,45.26683333,-66.06116667,340.8,5.6,10.6
2019-12-04T03:08:00Z,45.26683333,-66.06116667,341.2,5.5,10.6
2019-12-04T03:09:00Z,45.26683333,-66.06116667,341.2,5.1,10.6
2019-12-04T03:10:00Z,45.26683333,-66.06116667,341.5,4.9,8.4
2019-12-04T03:11:00Z,45.26683333,-66.06116667,342.6,4.8,8.4
2019-12-04T03:12:00Z,45.26683333,-66.06116667,342.6,4.7,8.4
2019-12-04T03:13:00Z,45.26683333,-66.06116667,342.2,4.6,8.4
2019-12-04T03:14:00Z,45.26683333,-66.06116667,342.4,4.8,10.6
2019-12-04T03:15:01Z,45.26683333,-66.06116667,344.4,4.8,10.6
2019-12-04T03:16:00Z,45.26683333,-66.06116667,344.3,4.8,10.6
2019-12-04T03:17:00Z,45.26683333,-66.06116667,344.0,5.0,10.6
2019-12-04T03:18:00Z,45.26683333,-66.06116667,344.2,5.0,10.6
2019-12-04T03:19:00Z,45.26683333,-66.06116667,345.1,5.2,10.6
2019-12-04T03:20:00Z,45.26683333,-66.06116667,344.7,5.1,10.6
2019-12-04T03:21:00Z,45.26683333,-66.06116667,345.1,5.2,10.6
2019-12-04T03:22:00Z,45.26683333,-66.06116667,344.6,5.4,10.6
2019-12-04T03:23:00Z,45.26683333,-66.06116667,345.3,5.7,10.6
2019-12-04T03:24:00Z,45.26683333,-66.06116667,345.2,5.5,10.1
2019-12-04T03:25:00Z,45.26683333,-66.06116667,344.6,5.4,10.1
2019-12-04T03:26:00Z,45.26683333,-66.06116667,344.7,5.4,10.1
2019-12-04T03:27:00Z,45.26683333,-66.06116667,344.6,5.3,9.9
2019-12-04T03:28:00Z,45.26683333,-66.06116667,344.1,5.2,9.9
2019-12-04T03:29:00Z,45.26683333,-66.06116667,342.9,5.4,11.0
2019-12-04T03:30:00Z,45.26683333,-66.06116667,342.7,5.7,11.0
2019-12-04T03:31:00Z,45.26683333,-66.06116667,343.0,5.5,11.0
2019-12-04T03:32:00Z,45.26683333,-66.06116667,344.4,5.4,11.0
2019-12-04T03:33:00Z,45.26683333,-66.06116667,343.7,5.3,11.0
2019-12-04T03:34:00Z,45.26683333,-66.06116667,344.7,5.4,11.0
2019-12-04T03:35:00Z,45.26683333,-66.06116667,344.8,5.6,11.0
2019-12-04T03:36:00Z,45.26683333,-66.06116667,344.1,5.6,11.0
2019-12-04T03:37:00Z,45.26683333,-66.06116667,344.3,5.6,11.0
2019-12-04T03:38:00Z,45.26683333,-66.06116667,345.2,5.8,11.0
2019-12-04T03:39:00Z,45.26683333,-66.06116667,345.2,5.8,9.9
2019-12-04T03:40:00Z,45.26683333,-66.06116667,344.6,6.0,10.5
2019-12-04T03:41:00Z,45.26683333,-66.06116667,343.5,6.2,10.5
2019-12-04T03:42:00Z,45.26683333,-66.06116667,341.2,6.2,10.5
2019-12-04T03:43:00Z,45.26683333,-66.06116667,341.5,6.3,10.5
2019-12-04T03:44:00Z,45.26683333,-66.06116667,340.7,6.3,10.5
2019-12-04T03:45:00Z,45.26683333,-66.06116667,338.8,6.4,12.5
2019-12-04T03:46:00Z,45.26683333,-66.06116667,338.3,6.5,12.5
2019-12-04T03:47:00Z,45.26683333,-66.06116667,338.1,6.9,12.5
2019-12-04T03:48:00Z,45.26683333,-66.06116667,338.6,6.8,12.5
2019-12-04T03:49:00Z,45.26683333,-66.06116667,339.7,6.6,12.5
2019-12-04T03:50:00Z,45.26683333,-66.06116667,339.8,6.4,12.5
2019-12-04T03:51:00Z,45.26683333,-66.06116667,340.2,6.4,12.5
2019-12-04T03:52:00Z,45.26683333,-66.06116667,341.6,6.5,12.5
2019-12-04T03:53:00Z,45.26683333,-66.06116667,341.2,6.4,12.5
2019-12-04T03:54:00Z,45.26683333,-66.06116667,340.9,6.5,12.5
2019-12-04T03:55:00Z,45.26683333,-66.06116667,341.7,6.4,12.1
2019-12-04T03:56:00Z,45.26683333,-66.06116667,342.2,6.3,11.4
2019-12-04T03:57:00Z,45.26683333,-66.06116667,342.2,6.3,11.8
2019-12-04T03:58:00Z,45.26683333,-66.06116667,340.7,6.3,11.8
2019-12-04T03:59:00Z,45.26683333,-66.06116667,340.1,6.4,11.8
2019-12-04T04:00:00Z,45.26683333,-66.06116667,340.6,6.5,11.8
2019-12-04T04:01:00Z,45.26683333,-66.06116667,339.8,6.7,11.8
2019-12-04T04:02:00Z,45.26683333,-66.06116667,338.4,6.9,11.8
2019-12-04T04:03:00Z,45.26683333,-66.06116667,337.9,6.9,11.8
2019-12-04T04:04:00Z,45.26683333,-66.06116667,338.3,6.8,11.8
2019-12-04T04:05:00Z,45.26683333,-66.06116667,338.4,6.8,11.8
2019-12-04T04:06:00Z,45.26683333,-66.06116667,338.2,6.7,11.8
2019-12-04T04:07:00Z,45.26683333,-66.06116667,337.6,6.5,11.4
2019-12-04T04:08:00Z,45.26683333,-66.06116667,337.6,6.7,11.4
2019-12-04T04:09:00Z,45.26683333,-66.06116667,337.4,6.7,11.4
2019-12-04T04:10:00Z,45.26683333,-66.06116667,336.8,6.7,11.4
2019-12-04T04:11:00Z,45.26683333,-66.06116667,336.9,6.5,11.4
2019-12-04T04:12:00Z,45.26683333,-66.06116667,337.0,6.3,10.2
2019-12-04T04:13:00Z,45.26683333,-66.06116667,336.2,6.5,11.8
2019-12-04T04:14:00Z,45.26683333,-66.06116667,335.9,6.7,11.9
2019-12-04T04:15:00Z,45.26683333,-66.06116667,336.0,6.9,11.9
2019-12-04T04:16:00Z,45.26683333,-66.06116667,335.1,6.8,11.9
2019-12-04T04:17:00Z,45.26683333,-66.06116667,334.7,6.9,11.9
2019-12-04T04:18:00Z,45.26683333,-66.06116667,334.8,6.7,11.9
2019-12-04T04:19:00Z,45.26683333,-66.06116667,334.3,6.7,12.2
2019-12-04T04:20:00Z,45.26683333,-66.06116667,334.2,6.7,12.2
2019-12-04T04:21:00Z,45.26683333,-66.06116667,333.5,6.8,12.2
2019-12-04T04:22:00Z,45.26683333,-66.06116667,333.3,6.8,12.2
2019-12-04T04:23:00Z,45.26683333,-66.06116667,333.5,6.7,12.2
2019-12-04T04:24:00Z,45.26683333,-66.06116667,333.4,6.6,12.2
2019-12-04T04:25:00Z,45.26683333,-66.06116667,333.1,6.3,12.2
2019-12-04T04:26:00Z,45.26683333,-66.06116667,332.9,6.4,12.2
2019-12-04T04:27:00Z,45.26683333,-66.06116667,333.3,6.6,12.2
2019-12-04T04:28:00Z,45.26683333,-66.06116667,332.6,6.9,12.2
2019-12-04T04:29:00Z,45.26683333,-66.06116667,332.3,6.8,10.6
2019-12-04T04:30:00Z,45.26683333,-66.06116667,331.4,7.0,11.9
2019-12-04T04:31:00Z,45.26683333,-66.06116667,330.4,7.3,11.9
2019-12-04T04:32:00Z,45.26683333,-66.06116667,329.5,7.7,11.9
2019-12-04T04:33:00Z,45.26683333,-66.06116667,329.6,7.8,11.9
2019-12-04T04:34:00Z,45.26683333,-66.06116667,328.8,7.8,11.9
2019-12-04T04:35:00Z,45.26683333,-66.06116667,327.9,7.9,11.9
2019-12-04T04:36:00Z,45.26683333,-66.06116667,327.6,8.1,11.9
2019-12-04T04:37:00Z,45.26683333,-66.06116667,327.1,8.0,11.9
2019-12-04T04:38:00Z,45.26683333,-66.06116667,326.7,8.1,12.1
2019-12-04T04:39:00Z,45.26683333,-66.06116667,326.4,8.2,12.1
2019-12-04T04:40:00Z,45.26683333,-66.06116667,328.8,7.9,12.1
2019-12-04T04:41:00Z,45.26683333,-66.06116667,329.4,7.6,12.1
2019-12-04T04:42:00Z,45.26683333,-66.06116667,329.8,7.2,12.1
2019-12-04T04:43:00Z,45.26683333,-66.06116667,329.7,7.1,12.1
2019-12-04T04:44:00Z,45.26683333,-66.06116667,329.6,7.2,12.1
2019-12-04T04:45:00Z,45.26683333,-66.06116667,330.7,7.3,12.1
2019-12-04T04:46:00Z,45.26683333,-66.06116667,331.4,7.0,12.1
2019-12-04T04:47:00Z,45.26683333,-66.06116667,331.2,6.9,12.1
2019-12-04T04:48:00Z,45.26683333,-66.06116667,332.3,6.7,12.1
2019-12-04T04:49:00Z,45.26683333,-66.06116667,333.4,6.5,11.3
2019-12-04T04:50:00Z,45.26683333,-66.06116667,331.8,6.7,11.3
2019-12-04T04:51:00Z,45.26683333,-66.06116667,333.5,6.7,11.3
2019-12-04T04:52:00Z,45.26683333,-66.06116667,334.3,6.9,11.3
2019-12-04T04:53:00Z,45.26683333,-66.06116667,336.0,6.9,11.3
2019-12-04T04:54:00Z,45.26683333,-66.06116667,336.3,6.9,11.3
2019-12-04T04:55:00Z,45.26683333,-66.06116667,336.6,6.7,11.3
2019-12-04T04:56:00Z,45.26683333,-66.06116667,336.7,6.9,11.3
2019-12-04T04:57:00Z,45.26683333,-66.06116667,338.3,6.8,11.3
2019-12-04T04:58:00Z,45.26683333,-66.06116667,337.9,6.8,11.3
2019-12-04T04:59:00Z,45.26683333,-66.06116667,338.1,6.8,11.3
2019-12-04T05:00:00Z,45.26683333,-66.06116667,338.7,6.7,11.8
2019-12-04T05:01:00Z,45.26683333,-66.06116667,338.2,6.7,11.8
2019-12-04T05:02:00Z,45.26683333,-66.06116667,338.7,6.5,11.8
2019-12-04T05:03:00Z,45.26683333,-66.06116667,338.0,6.6,11.8
2019-12-04T05:04:00Z,45.26683333,-66.06116667,338.5,6.6,11.8
2019-12-04T05:05:00Z,45.26683333,-66.06116667,338.0,6.7,11.8
2019-12-04T05:06:00Z,45.26683333,-66.06116667,338.6,6.3,11.8
2019-12-04T05:07:00Z,45.26683333,-66.06116667,338.7,6.2,11.8
2019-12-04T05:08:00Z,45.26683333,-66.06116667,338.8,6.2,11.8
2019-12-04T05:09:00Z,45.26683333,-66.06116667,339.7,6.2,11.8
2019-12-04T05:10:00Z,45.26683333,-66.06116667,339.9,6.3,10.8
2019-12-04T05:11:00Z,45.26683333,-66.06116667,340.4,6.3,10.8
2019-12-04T05:12:00Z,45.26683333,-66.06116667,340.1,6.2,10.1
2019-12-04T05:13:00Z,45.26683333,-66.06116667,341.1,6.1,10.1
2019-12-04T05:14:00Z,45.26683333,-66.06116667,341.7,6.0,10.1
2019-12-04T05:15:00Z,45.26683333,-66.06116667,343.2,6.0,10.1
2019-12-04T05:16:00Z,45.26683333,-66.06116667,344.1,6.1,10.1
2019-12-04T05:17:00Z,45.26683333,-66.06116667,344.4,5.9,10.1
2019-12-04T05:18:00Z,45.26683333,-66.06116667,345.5,5.8,9.7
2019-12-04T05:19:00Z,45.26683333,-66.06116667,344.6,5.7,9.7
2019-12-04T05:20:00Z,45.26683333,-66.06116667,344.1,5.7,9.7
2019-12-04T05:21:00Z,45.26683333,-66.06116667,344.7,5.5,9.6
2019-12-04T05:22:00Z,45.26683333,-66.06116667,345.7,5.5,11.0
2019-12-04T05:23:00Z,45.26683333,-66.06116667,344.5,5.6,11.0
2019-12-04T05:24:00Z,45.26683333,-66.06116667,344.7,5.5,11.0
2019-12-04T05:25:00Z,45.26683333,-66.06116667,343.2,5.6,11.0
2019-12-04T05:26:00Z,45.26683333,-66.06116667,341.9,5.8,11.0
2019-12-04T05:27:00Z,45.26683333,-66.06116667,341.3,6.0,11.0
2019-12-04T05:28:00Z,45.26683333,-66.06116667,341.1,6.2,11.0
2019-12-04T05:29:00Z,45.26683333,-66.06116667,340.5,6.3,11.0
2019-12-04T05:30:00Z,45.26683333,-66.06116667,340.7,6.2,11.0
2019-12-04T05:31:00Z,45.26683333,-66.06116667,339.4,6.6,11.5
2019-12-04T05:32:00Z,45.26683333,-66.06116667,337.8,6.7,11.5
2019-12-04T05:33:00Z,45.26683333,-66.06116667,337.9,6.5,11.5
2019-12-04T05:34:00Z,45.26683333,-66.06116667,337.9,6.5,11.5
2019-12-04T05:35:00Z,45.26683333,-66.06116667,338.9,6.3,11.5
2019-12-04T05:36:00Z,45.26683333,-66.06116667,339.3,6.0,11.5
2019-12-04T05:37:00Z,45.26683333,-66.06116667,340.2,6.0,11.5
2019-12-04T05:38:00Z,45.26683333,-66.06116667,340.1,6.0,11.5
2019-12-04T05:39:00Z,45.26683333,-66.06116667,340.6,5.9,11.5
2019-12-04T05:40:00Z,45.26683333,-66.06116667,341.2,5.9,11.5
2019-12-04T05:41:00Z,45.26683333,-66.06116667,341.8,5.7,9.8
2019-12-04T05:42:00Z,45.26683333,-66.06116667,343.3,5.8,11.3
2019-12-04T05:43:00Z,45.26683333,-66.06116667,344.0,6.1,11.3
2019-12-04T05:44:00Z,45.26683333,-66.06116667,343.6,6.2,11.3
2019-12-04T05:45:00Z,45.26683333,-66.06116667,343.4,6.3,11.3
2019-12-04T05:46:00Z,45.26683333,-66.06116667,343.1,6.5,11.3
2019-12-04T05:47:00Z,45.26683333,-66.06116667,342.4,6.4,11.3
2019-12-04T05:48:00Z,45.26683333,-66.06116667,342.6,6.2,11.3
