timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-28T00:00:00Z,45.26683333,-66.06116667,232.8,5.3,11.1
2019-12-28T00:01:00Z,45.26683333,-66.06116667,232.1,5.3,11.1
2019-12-28T00:02:00Z,45.26683333,-66.06116667,230.8,5.4,11.1
2019-12-28T00:03:00Z,45.26683333,-66.06116667,230.3,5.1,9.3
2019-12-28T00:04:00Z,45.26683333,-66.06116667,230.3,5.0,9.1
2019-12-28T00:05:00Z,45.26683333,-66.06116667,232.3,4.8,8.9
2019-12-28T00:06:00Z,45.26683333,-66.06116667,234.8,4.9,8.9
2019-12-28T00:07:00Z,45.26683333,-66.06116667,235.6,4.8,8.9
2019-12-28T00:08:00Z,45.26683333,-66.06116667,235.4,4.7,8.9
2019-12-28T00:09:00Z,45.26683333,-66.06116667,233.7,4.8,9.7
2019-12-28T00:10:00Z,45.26683333,-66.06116667,234.0,4.9,9.8
2019-12-28T00:11:00Z,45.26683333,-66.06116667,235.6,5.1,9.8
2019-12-28T00:12:00Z,45.26683333,-66.06116667,237.0,5.3,9.8
2019-12-28T00:13:00Z,45.26683333,-66.06116667,240.9,5.4,9.8
2019-12-28T00:14:00Z,45.26683333,-66.06116667,242.5,5.5,9.8
2019-12-28T00:15:00Z,45.26683333,-66.06116667,242.8,5.6,9.8
2019-12-28T00:16:00Z,45.26683333,-66.06116667,243.3,5.8,9.9
2019-12-28T00:17:00Z,45.26683333,-66.06116667,244.1,6.2,10.6
2019-12-28T00:18:00Z,45.26683333,-66.06116667,245.2,6.6,13.6
2019-12-28T00:19:00Z,45.26683333,-66.06116667,247.8,7.0,13.6
2019-12-28T00:20:00Z,45.26683333,-66.06116667,249.3,7.1,13.6
2019-12-28T00:21:00Z,45.26683333,-66.06116667,249.8,7.1,13.6
2019-12-28T00:22:00Z,45.26683333,-66.06116667,251.0,7.0,13.6
2019-12-28T00:23:00Z,45.26683333,-66.06116667,250.6,7.3,13.6
2019-12-28T00:24:00Z,45.26683333,-66.06116667,251.0,7.5,13.6
2019-12-28T00:25:00Z,45.26683333,-66.06116667,250.7,7.7,13.6
2019-12-28T00:26:00Z,45.26683333,-66.06116667,250.7,8.0,13.6
2019-12-28T00:27:00Z,45.26683333,-66.06116667,252.4,8.2,13.6
2019-12-28T00:28:00Z,45.26683333,-66.06116667,252.2,8.0,12.9
2019-12-28T00:29:00Z,45.26683333,-66.06116667,251.6,7.7,12.6
2019-12-28T00:30:00Z,45.26683333,-66.06116667,251.9,7.6,12.6
2019-12-28T00:31:00Z,45.26683333,-66.06116667,251.6,8.0,12.6
2019-12-28T00:32:00Z,45.26683333,-66.06116667,249.6,8.0,12.6
2019-12-28T00:33:00Z,45.26683333,-66.06116667,250.6,7.6,12.6
2019-12-28T00:34:00Z,45.26683333,-66.06116667,251.2,7.4,12.6
2019-12-28T00:35:00Z,45.26683333,-66.06116667,250.6,7.2,12.6
2019-12-28T00:36:00Z,45.26683333,-66.06116667,250.7,6.7,11.4
2019-12-28T00:37:00Z,45.26683333,-66.06116667,247.6,6.3,11.4
2019-12-28T00:38:00Z,45.26683333,-66.06116667,247.8,6.0,11.4
2019-12-28T00:39:00Z,45.26683333,-66.06116667,246.8,5.9,11.4
2019-12-28T00:40:00Z,45.26683333,-66.06116667,244.6,5.8,11.4
2019-12-28T00:41:00Z,45.26683333,-66.06116667,244.5,5.6,10.2
2019-12-28T00:42:00Z,45.26683333,-66.06116667,246.8,5.6,10.2
2019-12-28T00:43:00Z,45.26683333,-66.06116667,246.3,5.8,10.2
2019-12-28T00:44:00Z,45.26683333,-66.06116667,246.1,5.8,10.2
2019-12-28T00:45:00Z,45.26683333,-66.06116667,246.3,5.9,10.2
2019-12-28T00:46:00Z,45.26683333,-66.06116667,244.7,5.8,10.2
2019-12-28T00:47:00Z,45.26683333,-66.06116667,247.7,5.8,10.2
2019-12-28T00:48:00Z,45.26683333,-66.06116667,247.9,5.9,10.2
2019-12-28T00:49:00Z,45.26683333,-66.06116667,250.0,5.7,10.2
2019-12-28T00:50:00Z,45.26683333,-66.06116667,251.1,5.4,9.2
2019-12-28T00:51:00Z,45.26683333,-66.06116667,251.6,5.3,9.1
2019-12-28T00:52:00Z,45.26683333,-66.06116667,250.6,5.1,8.2
2019-12-28T00:53:00Z,45.26683333,-66.06116667,249.8,4.9,7.9
2019-12-28T00:54:00Z,45.26683333,-66.06116667,249.0,4.8,7.3
2019-12-28T00:55:00Z,45.26683333,-66.06116667,248.5,4.8,8.0
2019-12-28T00:56:00Z,45.26683333,-66.06116667,250.0,4.9,8.0
2019-12-28T00:57:00Z,45.26683333,-66.06116667,250.0,5.0,8.4
2019-12-28T00:58:00Z,45.26683333,-66.06116667,250.3,5.3,9.5
2019-12-28T00:59:00Z,45.26683333,-66.06116667,250.3,5.5,9.5
2019-12-28T01:00:00Z,45.26683333,-66.06116667,251.7,5.8,9.5
2019-12-28T01:01:00Z,45.26683333,-66.06116667,252.3,5.8,9.5
2019-12-28T01:02:00Z,45.26683333,-66.06116667,254.1,5.8,9.5
2019-12-28T01:03:00Z,45.26683333,-66.06116667,255.0,5.8,9.5
2019-12-28T01:04:00Z,45.26683333,-66.06116667,256.3,6.0,9.5
2019-12-28T01:05:00Z,45.26683333,-66.06116667,255.9,6.1,9.5
2019-12-28T01:06:00Z,45.26683333,-66.06116667,256.3,6.1,9.5
2019-12-28T01:07:00Z,45.26683333,-66.06116667,256.0,6.1,9.5
2019-12-28T01:08:00Z,45.26683333,-66.06116667,255.5,5.8,8.6
2019-12-28T01:09:00Z,45.26683333,-66.06116667,254.0,5.9,8.8
2019-12-28T01:10:00Z,45.26683333,-66.06116667,252.2,5.7,8.8
2019-12-28T01:11:00Z,45.26683333,-66.06116667,252.3,5.6,8.8
2019-12-28T01:12:00Z,45.26683333,-66.06116667,251.2,5.5,8.8
2019-12-28T01:13:00Z,45.26683333,-66.06116667,251.2,5.5,8.8
2019-12-28T01:14:00Z,45.26683333,-66.06116667,250.4,5.5,8.8
2019-12-28T01:15:00Z,45.26683333,-66.06116667,252.6,5.5,8.8
2019-12-28T01:16:00Z,45.26683333,-66.06116667,253.9,5.4,8.8
2019-12-28T01:17:00Z,45.26683333,-66.06116667,252.5,5.3,8.8
2019-12-28T01:18:00Z,45.26683333,-66.06116667,251.1,5.3,8.8
2019-12-28T01:19:00Z,45.26683333,-66.06116667,252.9,5.2,8.5
2019-12-28T01:20:00Z,45.26683333,-66.06116667,253.6,5.3,8.5
2019-12-28T01:21:00Z,45.26683333,-66.06116667,253.8,5.3,8.5
2019-12-28T01:22:00Z,45.26683333,-66.06116667,255.0,5.3,8.5
2019-12-28T01:23:00Z,45.26683333,-66.06116667,255.4,5.2,8.5
2019-12-28T01:24:00Z,45.26683333,-66.06116667,258.2,5.1,7.9
2019-12-28T01:25:00Z,45.26683333,-66.06116667,260.2,5.1,7.9
2019-12-28T01:26:00Z,45.26683333,-66.06116667,260.6,5.1,7.9
2019-12-28T01:27:00Z,45.26683333,-66.06116667,263.7,5.0,7.9
2019-12-28T01:28:00Z,45.26683333,-66.06116667,268.0,5.0,7.9
2019-12-28T01:29:00Z,45.26683333,-66.06116667,268.1,4.9,7.9
2019-12-28T01:30:00Z,45.26683333,-66.06116667,268.8,4.8,7.4
2019-12-28T01:31:00Z,45.26683333,-66.06116667,268.5,4.8,7.4
2019-12-28T01:32:00Z,45.26683333,-66.06116667,269.7,4.8,7.4
2019-12-28T01:33:00Z,45.26683333,-66.06116667,271.8,4.9,7.4
2019-12-28T01:34:00Z,45.26683333,-66.06116667,271.9,5.0,8.1
2019-12-28T01:35:00Z,45.26683333,-66.06116667,270.9,5.0,8.4
2019-12-28T01:36:00Z,45.26683333,-66.06116667,271.4,5.2,8.4
2019-12-28T01:37:00Z,45.26683333,-66.06116667,271.1,5.4,8.4
2019-12-28T01:38:00Z,45.26683333,-66.06116667,268.4,5.6,8.6
2019-12-28T01:39:00Z,45.26683333,-66.06116667,268.2,5.7,8.6
2019-12-28T01:40:00Z,45.26683333,-66.06116667,268.9,5.8,8.6
2019-12-28T01:41:00Z,45.26683333,-66.06116667,270.0,6.1,9.2
2019-12-28T01:42:00Z,45.26683333,-66.06116667,268.5,6.3,9.2
2019-12-28T01:43:00Z,45.26683333,-66.06116667,265.4,6.5,9.5
2019-12-28T01:44:00Z,45.26683333,-66.06116667,262.3,6.7,10.7
2019-12-28T01:45:00Z,45.26683333,-66.06116667,260.0,6.9,10.7
2019-12-28T01:46:00Z,45.26683333,-66.06116667,258.4,7.1,10.7
2019-12-28T01:47:00Z,45.26683333,-66.06116667,257.4,7.1,10.7
2019-12-28T01:48:00Z,45.26683333,-66.06116667,256.8,7.1,10.7
2019-12-28T01:49:00Z,45.26683333,-66.06116667,256.6,7.2,10.7
2019-12-28T01:50:00Z,45.26683333,-66.06116667,256.5,7.4,10.7
2019-12-28T01:51:00Z,45.26683333,-66.06116667,254.8,7.3,10.7
2019-12-28T01:52:00Z,45.26683333,-66.06116667,253.4,7.4,10.7
2019-12-28T01:53:00Z,45.26683333,-66.06116667,253.3,7.5,10.7
2019-12-28T01:54:00Z,45.26683333,-66.06116667,253.3,7.4,10.6
2019-12-28T01:55:00Z,45.26683333,-66.06116667,253.8,7.1,10.2
2019-12-28T01:56:00Z,45.26683333,-66.06116667,254.3,6.9,10.2
2019-12-28T01:57:00Z,45.26683333,-66.06116667,254.5,7.0,10.2
2019-12-28T01:58:00Z,45.26683333,-66.06116667,255.1,6.9,9.6
2019-12-28T01:59:00Z,45.26683333,-66.06116667,255.1,6.7,9.6
2019-12-28T02:00:00Z,45.26683333,-66.06116667,255.8,6.5,9.6
2019-12-28T02:01:00Z,45.26683333,-66.06116667,258.1,6.4,9.6
2019-12-28T02:02:00Z,45.26683333,-66.06116667,260.1,6.3,9.4
2019-12-28T02:03:00Z,45.26683333,-66.06116667,262.1,6.2,8.6
2019-12-28T02:04:00Z,45.26683333,-66.06116667,263.7,6.3,8.7
2019-12-28T02:05:00Z,45.26683333,-66.06116667,264.3,6.2,8.7
2019-12-28T02:06:00Z,45.26683333,-66.06116667,263.2,6.1,8.7
2019-12-28T02:07:00Z,45.26683333,-66.06116667,262.8,6.0,8.7
2019-12-28T02:08:00Z,45.26683333,-66.06116667,262.7,5.9,8.7
2019-12-28T02:09:00Z,45.26683333,-66.06116667,262.6,5.9,8.7
2019-12-28T02:10:00Z,45.26683333,-66.06116667,260.1,5.9,8.7
2019-12-28T02:11:00Z,45.26683333,-66.06116667,257.4,6.0,9.1
2019-12-28T02:12:00Z,45.26683333,-66.06116667,256.4,6.1,9.7
2019-12-28T02:13:00Z,45.26683333,-66.06116667,255.4,6.1,9.7
2019-12-28T02:14:00Z,45.26683333,-66.06116667,254.7,5.9,9.7
2019-12-28T02:15:00Z,45.26683333,-66.06116667,254.5,5.9,9.7
2019-12-28T02:16:00Z,45.26683333,-66.06116667,255.7,6.0,9.7
2019-12-28T02:17:00Z,45.26683333,-66.06116667,257.5,5.8,9.7
2019-12-28T02:18:00Z,45.26683333,-66.06116667,257.9,5.7,9.7
2019-12-28T02:19:00Z,45.26683333,-66.06116667,257.6,5.7,9.7
2019-12-28T02:20:00Z,45.26683333,-66.06116667,259.7,5.6,9.7
2019-12-28T02:21:00Z,45.26683333,-66.06116667,261.4,5.4,9.7
2019-12-28T02:22:00Z,45.26683333,-66.06116667,262.1,5.0,7.7
2019-12-28T02:23:00Z,45.26683333,-66.06116667,262.9,4.8,6.5
2019-12-28T02:24:00Z,45.26683333,-66.06116667,264.5,4.8,7.5
2019-12-28T02:25:00Z,45.26683333,-66.06116667,266.0,4.9,7.5
2019-12-28T02:26:00Z,45.26683333,-66.06116667,267.2,4.9,7.5
2019-12-28T02:27:00Z,45.26683333,-66.06116667,267.3,4.9,7.5
2019-12-28T02:28:00Z,45.26683333,-66.06116667,267.2,4.9,7.5
2019-12-28T02:29:00Z,45.26683333,-66.06116667,267.9,4.7,7.5
2019-12-28T02:30:00Z,45.26683333,-66.06116667,266.3,4.6,7.5
2019-12-28T02:31:00Z,45.26683333,-66.06116667,267.1,4.5,7.5
2019-12-28T02:32:00Z,45.26683333,-66.06116667,269.4,4.5,7.5
2019-12-28T02:33:00Z,45.26683333,-66.06116667,269.5,4.3,7.5
2019-12-28T02:34:00Z,45.26683333,-66.06116667,268.8,4.1,6.4
2019-12-28T02:35:00Z,45.26683333,-66.06116667,268.2,3.9,5.9
2019-12-28T02:36:00Z,45.26683333,-66.06116667,268.8,3.9,6.5
2019-12-28T02:37:00Z,45.26683333,-66.06116667,269.3,3.9,6.5
2019-12-28T02:38:00Z,45.26683333,-66.06116667,271.0,3.9,6.5
2019-12-28T02:39:00Z,45.26683333,-66.06116667,272.3,4.0,6.5
2019-12-28T02:40:00Z,45.26683333,-66.06116667,274.1,4.0,6.5
2019-12-28T02:41:00Z,45.26683333,-66.06116667,272.4,4.1,6.5
2019-12-28T02:42:00Z,45.26683333,-66.06116667,269.1,4.1,6.5
2019-12-28T02:43:00Z,45.26683333,-66.06116667,267.3,4.1,6.5
2019-12-28T02:44:00Z,45.26683333,-66.06116667,266.3,4.1,6.5
2019-12-28T02:45:00Z,45.26683333,-66.06116667,265.4,4.2,6.5
2019-12-28T02:46:00Z,45.26683333,-66.06116667,263.6,4.1,6.0
2019-12-28T02:47:00Z,45.26683333,-66.06116667,262.0,4.2,7.4
2019-12-28T02:48:00Z,45.26683333,-66.06116667,260.2,4.2,7.4
2019-12-28T02:49:00Z,45.26683333,-66.06116667,258.8,4.1,7.4
2019-12-28T02:50:00Z,45.26683333,-66.06116667,258.2,4.1,7.4
2019-12-28T02:51:00Z,45.26683333,-66.06116667,258.7,4.0,7.4
2019-12-28T02:52:00Z,45.26683333,-66.06116667,259.7,4.1,7.4
2019-12-28T02:53:00Z,45.26683333,-66.06116667,261.0,4.1,7.4
2019-12-28T02:54:00Z,45.26683333,-66.06116667,260.6,4.1,7.4
2019-12-28T02:55:00Z,45.26683333,-66.06116667,260.5,4.1,7.4
2019-12-28T02:56:00Z,45.26683333,-66.06116667,260.8,4.1,7.4
2019-12-28T02:57:00Z,45.26683333,-66.06116667,260.5,4.0,5.8
2019-12-28T02:58:00Z,45.26683333,-66.06116667,261.3,4.0,7.2
2019-12-28T02:59:00Z,45.26683333,-66.06116667,262.1,4.2,7.2
2019-12-28T03:00:00Z,45.26683333,-66.06116667,263.1,4.4,7.2
2019-12-28T03:01:00Z,45.26683333,-66.06116667,263.7,4.5,7.2
2019-12-28T03:02:00Z,45.26683333,-66.06116667,263.4,4.5,7.2
2019-12-28T03:03:00Z,45.26683333,-66.06116667,264.6,4.6,7.2
2019-12-28T03:04:00Z,45.26683333,-66.06116667,266.2,4.7,7.2
2019-12-28T03:05:00Z,45.26683333,-66.06116667,267.3,4.7,7.2
2019-12-28T03:06:00Z,45.26683333,-66.06116667,266.7,4.7,7.2
2019-12-28T03:07:00Z,45.26683333,-66.06116667,266.8,4.8,7.2
2019-12-28T03:08:00Z,45.26683333,-66.06116667,266.3,4.9,7.6
2019-12-28T03:09:00Z,45.26683333,-66.06116667,265.6,4.8,7.6
2019-12-28T03:10:00Z,45.26683333,-66.06116667,263.8,4.9,8.8
2019-12-28T03:11:00Z,45.26683333,-66.06116667,263.9,5.1,8.8
2019-12-28T03:12:00Z,45.26683333,-66.06116667,264.9,5.2,8.8
2019-12-28T03:13:00Z,45.26683333,-66.06116667,263.3,5.2,8.8
2019-12-28T03:14:00Z,45.26683333,-66.06116667,261.4,5.2,8.8
2019-12-28T03:15:00Z,45.26683333,-66.06116667,259.0,5.2,8.8
2019-12-28T03:16:00Z,45.26683333,-66.06116667,258.6,5.2,8.8
2019-12-28T03:17:00Z,45.26683333,-66.06116667,258.8,5.2,8.8
2019-12-28T03:18:00Z,45.26683333,-66.06116667,259.8,5.0,8.8
2019-12-28T03:19:00Z,45.26683333,-66.06116667,261.2,4.9,8.8
2019-12-28T03:20:00Z,45.26683333,-66.06116667,263.1,4.9,7.7
2019-12-28T03:21:00Z,45.26683333,-66.06116667,263.4,5.0,8.4
2019-12-28T03:22:00Z,45.26683333,-66.06116667,262.7,5.1,8.4
2019-12-28T03:23:00Z,45.26683333,-66.06116667,263.9,5.3,8.4
2019-12-28T03:24:00Z,45.26683333,-66.06116667,265.6,5.4,8.4
2019-12-28T03:25:00Z,45.26683333,-66.06116667,267.8,5.5,8.4
2019-12-28T03:26:00Z,45.26683333,-66.06116667,269.2,5.6,8.4
2019-12-28T03:27:00Z,45.26683333,-66.06116667,270.3,5.7,8.4
2019-12-28T03:28:00Z,45.26683333,-66.06116667,271.0,5.8,8.4
2019-12-28T03:29:00Z,45.26683333,-66.06116667,271.6,5.7,8.4
2019-12-28T03:30:00Z,45.26683333,-66.06116667,271.4,5.5,8.4
2019-12-28T03:31:00Z,45.26683333,-66.06116667,272.0,5.2,7.3
2019-12-28T03:32:00Z,45.26683333,-66.06116667,273.3,4.9,6.9
2019-12-28T03:33:00Z,45.26683333,-66.06116667,272.8,4.8,6.7
2019-12-28T03:34:00Z,45.26683333,-66.06116667,272.1,4.7,6.7
2019-12-28T03:35:00Z,45.26683333,-66.06116667,271.2,4.7,7.5
2019-12-28T03:36:00Z,45.26683333,-66.06116667,269.8,4.7,7.5
2019-12-28T03:37:00Z,45.26683333,-66.06116667,268.8,4.7,7.5
2019-12-28T03:38:00Z,45.26683333,-66.06116667,267.1,4.7,7.5
2019-12-28T03:39:00Z,45.26683333,-66.06116667,266.1,4.8,7.5
2019-12-28T03:40:00Z,45.26683333,-66.06116667,266.2,4.9,7.5
2019-12-28T03:41:00Z,45.26683333,-66.06116667,265.8,5.0,7.5
2019-12-28T03:42:00Z,45.26683333,-66.06116667,264.8,5.1,7.5
2019-12-28T03:43:00Z,45.26683333,-66.06116667,265.0,5.1,7.5
2019-12-28T03:44:00Z,45.26683333,-66.06116667,265.7,5.1,7.5
2019-12-28T03:45:00Z,45.26683333,-66.06116667,266.3,4.9,7.0
2019-12-28T03:46:00Z,45.26683333,-66.06116667,267.4,4.8,6.3
2019-12-28T03:47:00Z,45.26683333,-66.06116667,267.4,4.8,6.3
2019-12-28T03:48:00Z,45.26683333,-66.06116667,268.3,4.8,6.3
2019-12-28T03:49:00Z,45.26683333,-66.06116667,269.2,4.7,6.3
2019-12-28T03:50:00Z,45.26683333,-66.06116667,268.9,4.6,6.3
2019-12-28T03:51:00Z,45.26683333,-66.06116667,269.7,4.5,6.3
2019-12-28T03:52:00Z,45.26683333,-66.06116667,270.9,4.4,6.3
2019-12-28T03:53:00Z,45.26683333,-66.06116667,271.1,4.3,6.3
2019-12-28T03:54:00Z,45.26683333,-66.06116667,270.3,4.3,6.3
2019-12-28T03:55:00Z,45.26683333,-66.06116667,270.4,4.3,6.3
2019-12-28T03:56:00Z,45.26683333,-66.06116667,268.8,4.2,5.9
2019-12-28T03:57:00Z,45.26683333,-66.06116667,268.6,4.1,5.6
2019-12-28T03:58:00Z,45.26683333,-66.06116667,268.1,4.0,5.5
2019-12-28T03:59:00Z,45.26683333,-66.06116667,266.6,4.0,5.5
2019-12-28T04:00:00Z,45.26683333,-66.06116667,265.4,3.9,5.5
2019-12-28T04:01:00Z,45.26683333,-66.06116667,263.3,3.8,5.5
2019-12-28T04:02:00Z,45.26683333,-66.06116667,262.4,3.8,5.5
2019-12-28T04:03:00Z,45.26683333,-66.06116667,263.7,3.7,5.5
2019-12-28T04:04:00Z,45.26683333,-66.06116667,265.2,3.6,5.5
2019-12-28T04:05:00Z,45.26683333,-66.06116667,265.9,3.5,5.4
2019-12-28T04:06:00Z,45.26683333,-66.06116667,268.0,3.5,5.4
2019-12-28T04:07:00Z,45.26683333,-66.06116667,269.9,3.6,5.5
2019-12-28T04:08:00Z,45.26683333,-66.06116667,272.7,3.5,5.5
2019-12-28T04:09:00Z,45.26683333,-66.06116667,273.9,3.4,5.5
2019-12-28T04:10:00Z,45.26683333,-66.06116667,276.7,3.4,5.5
2019-12-28T04:11:00Z,45.26683333,-66.06116667,281.4,3.4,5.5
2019-12-28T04:12:00Z,45.26683333,-66.06116667,284.8,3.4,5.5
2019-12-28T04:13:00Z,45.26683333,-66.06116667,286.4,3.4,5.5
2019-12-28T04:14:00Z,45.26683333,-66.06116667,289.2,3.4,5.5
2019-12-28T04:15:00Z,45.26683333,-66.06116667,291.9,3.3,5.5
2019-12-28T04:16:00Z,45.26683333,-66.06116667,293.8,3.4,5.5
2019-12-28T04:17:00Z,45.26683333,-66.06116667,295.2,3.3,5.6
2019-12-28T04:18:00Z,45.26683333,-66.06116667,295.5,3.4,5.6
2019-12-28T04:19:00Z,45.26683333,-66.06116667,296.7,3.4,5.6
2019-12-28T04:20:00Z,45.26683333,-66.06116667,297.3,3.4,5.6
2019-12-28T04:21:00Z,45.26683333,-66.06116667,298.0,3.6,6.4
2019-12-28T04:22:00Z,45.26683333,-66.06116667,297.8,3.6,6.5
2019-12-28T04:23:00Z,45.26683333,-66.06116667,297.0,3.7,6.5
2019-12-28T04:24:00Z,45.26683333,-66.06116667,295.8,3.8,6.5
2019-12-28T04:25:00Z,45.26683333,-66.06116667,295.6,3.8,6.5
2019-12-28T04:26:00Z,45.26683333,-66.06116667,297.1,3.7,6.5
2019-12-28T04:27:00Z,45.26683333,-66.06116667,298.0,3.6,6.5
2019-12-28T04:28:00Z,45.26683333,-66.06116667,297.4,3.5,6.5
2019-12-28T04:29:00Z,45.26683333,-66.06116667,297.4,3.5,6.5
2019-12-28T04:30:00Z,45.26683333,-66.06116667,298.5,3.6,6.5
2019-12-28T04:31:00Z,45.26683333,-66.06116667,296.4,3.6,6.5
2019-12-28T04:32:00Z,45.26683333,-66.06116667,297.0,3.5,5.7
2019-12-28T04:33:00Z,45.26683333,-66.06116667,298.4,3.4,5.7
2019-12-28T04:34:00Z,45.26683333,-66.06116667,298.1,3.3,5.7
2019-12-28T04:35:00Z,45.26683333,-66.06116667,299.3,3.2,5.5
2019-12-28T04:36:00Z,45.26683333,-66.06116667,298.6,3.0,5.5
2019-12-28T04:37:00Z,45.26683333,-66.06116667,299.7,3.0,5.5
2019-12-28T04:38:00Z,45.26683333,-66.06116667,300.8,3.1,5.5
2019-12-28T04:39:00Z,45.26683333,-66.06116667,299.5,3.1,5.5
2019-12-28T04:40:00Z,45.26683333,-66.06116667,301.8,2.8,5.5
2019-12-28T04:41:00Z,45.26683333,-66.06116667,303.8,2.6,5.5
2019-12-28T04:42:00Z,45.26683333,-66.06116667,303.0,2.5,5.5
2019-12-28T04:43:00Z,45.26683333,-66.06116667,301.2,2.4,5.5
2019-12-28T04:44:00Z,45.26683333,-66.06116667,303.2,2.3,5.5
2019-12-28T04:45:00Z,45.26683333,-66.06116667,299.3,2.2,5.5
2019-12-28T04:46:00Z,45.26683333,-66.06116667,297.4,2.2,5.5
2019-12-28T04:47:00Z,45.26683333,-66.06116667,295.9,2.2,5.5
2019-12-28T04:48:00Z,45.26683333,-66.06116667,293.7,2.2,5.3
2019-12-28T04:49:00Z,45.26683333,-66.06116667,294.1,2.3,5.4
2019-12-28T04:50:00Z,45.26683333,-66.06116667,290.1,2.6,5.4
2019-12-28T04:51:00Z,45.26683333,-66.06116667,286.5,2.8,5.4
2019-12-28T04:52:00Z,45.26683333,-66.06116667,284.3,3.0,5.5
2019-12-28T04:53:00Z,45.26683333,-66.06116667,283.8,3.3,5.5
2019-12-28T04:54:00Z,45.26683333,-66.06116667,281.5,3.6,6.3
2019-12-28T04:55:00Z,45.26683333,-66.06116667,283.4,3.9,6.8
2019-12-28T04:56:00Z,45.26683333,-66.06116667,283.3,4.2,7.0
2019-12-28T04:57:00Z,45.26683333,-66.06116667,282.8,4.6,7.5
2019-12-28T04:58:00Z,45.26683333,-66.06116667,283.1,4.8,7.5
2019-12-28T04:59:00Z,45.26683333,-66.06116667,284.5,5.0,7.5
2019-12-28T05:00:00Z,45.26683333,-66.06116667,285.2,5.1,7.5
2019-12-28T05:01:00Z,45.26683333,-66.06116667,286.2,5.3,7.5
2019-12-28T05:02:00Z,45.26683333,-66.06116667,286.3,5.4,7.5
2019-12-28T05:03:00Z,45.26683333,-66.06116667,286.2,5.6,8.4
2019-12-28T05:04:00Z,45.26683333,-66.06116667,286.2,5.8,8.4
2019-12-28T05:05:00Z,45.26683333,-66.06116667,285.5,6.0,8.4
2019-12-28T05:06:00Z,45.26683333,-66.06116667,286.3,6.2,8.4
2019-12-28T05:07:00Z,45.26683333,-66.06116667,285.0,6.2,8.4
2019-12-28T05:08:00Z,45.26683333,-66.06116667,284.9,6.3,8.4
2019-12-28T05:09:00Z,45.26683333,-66.06116667,283.4,6.4,9.3
2019-12-28T05:10:00Z,45.26683333,-66.06116667,282.1,6.5,9.3
2019-12-28T05:11:00Z,45.26683333,-66.06116667,280.7,6.7,10.2
2019-12-28T05:12:00Z,45.26683333,-66.06116667,281.0,6.7,10.2
2019-12-28T05:13:00Z,45.26683333,-66.06116667,281.0,7.1,12.5
2019-12-28T05:14:00Z,45.26683333,-66.06116667,280.7,7.2,12.5
2019-12-28T05:15:00Z,45.26683333,-66.06116667,280.9,7.3,12.5
2019-12-28T05:16:00Z,45.26683333,-66.06116667,279.7,7.5,12.5
2019-12-28T05:17:00Z,45.26683333,-66.06116667,279.8,7.7,12.5
2019-12-28T05:18:00Z,45.26683333,-66.06116667,279.7,7.7,12.5
2019-12-28T05:19:00Z,45.26683333,-66.06116667,281.9,7.9,12.5
2019-12-28T05:20:00Z,45.26683333,-66.06116667,283.2,8.1,12.5
2019-12-28T05:21:00Z,45.26683333,-66.06116667,284.6,8.2,12.5
2019-12-28T05:22:00Z,45.26683333,-66.06116667,284.4,8.3,12.5
2019-12-28T05:23:00Z,45.26683333,-66.06116667,284.2,7.9,11.9
2019-12-28T05:24:00Z,45.26683333,-66.06116667,285.7,7.9,11.9
2019-12-28T05:25:00Z,45.26683333,-66.06116667,286.7,7.9,11.9
2019-12-28T05:26:00Z,45.26683333,-66.06116667,287.8,7.7,11.9
2019-12-28T05:27:00Z,45.26683333,-66.06116667,289.4,7.7,11.9
2019-12-28T05:28:00Z,45.26683333,-66.06116667,290.3,7.6,11.9
2019-12-28T05:29:00Z,45.26683333,-66.06116667,290.0,7.5,11.3
2019-12-28T05:30:00Z,45.26683333,-66.06116667,290.1,7.4,10.1
2019-12-28T05:31:00Z,45.26683333,-66.06116667,290.7,7.1,9.6
2019-12-28T05:32:00Z,45.26683333,-66.06116667,291.9,7.0,9.4
2019-12-28T05:33:00Z,45.26683333,-66.06116667,293.4,7.0,9.4
2019-12-28T05:34:00Z,45.26683333,-66.06116667,292.7,6.9,9.4
2019-12-28T05:35:00Z,45.26683333,-66.06116667,292.5,6.7,9.0
2019-12-28T05:36:00Z,45.26683333,-66.06116667,292.9,6.5,8.7
2019-12-28T05:37:00Z,45.26683333,-66.06116667,291.9,6.4,8.7
2019-12-28T05:38:00Z,45.26683333,-66.06116667,291.5,6.3,8.7
2019-12-28T05:39:00Z,45.26683333,-66.06116667,291.7,6.2,8.6
2019-12-28T05:40:00Z,45.26683333,-66.06116667,291.4,6.1,7.7
2019-12-28T05:41:00Z,45.26683333,-66.06116667,291.2,6.1,7.7
2019-12-28T05:42:00Z,45.26683333,-66.06116667,290.7,6.0,7.7
2019-12-28T05:43:00Z,45.26683333,-66.06116667,289.9,5.9,7.6
2019-12-28T05:44:00Z,45.26683333,-66.06116667,290.0,5.9,7.2
2019-12-28T05:45:00Z,45.26683333,-66.06116667,290.1,5.8,7.0
2019-12-28T05:46:00Z,45.26683333,-66.06116667,290.1,5.8,7.0
2019-12-28T05:47:00Z,45.26683333,-66.06116667,289.9,5.8,7.2
2019-12-28T05:48:00Z,45.26683333,-66.06116667,290.4,5.8,7.2
