timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-28T00:00:00Z,45.26683333,-66.06116667,106.4,1.1,1.8
2019-08-28T00:01:00Z,45.26683333,-66.06116667,105.9,1.1,1.8
2019-08-28T00:02:00Z,45.26683333,-66.06116667,107.7,1.2,2.1
2019-08-28T00:03:00Z,45.26683333,-66.06116667,111.2,1.3,2.3
2019-08-28T00:04:00Z,45.26683333,-66.06116667,113.2,1.4,2.3
2019-08-28T00:05:00Z,45.26683333,-66.06116667,113.6,1.4,2.3
2019-08-28T00:06:00Z,45.26683333,-66.06116667,116.3,1.5,2.3
2019-08-28T00:07:00Z,45.26683333,-66.06116667,116.8,1.5,2.3
2019-08-28T00:08:00Z,45.26683333,-66.06116667,116.8,1.6,2.3
2019-08-28T00:09:00Z,45.26683333,-66.06116667,118.5,1.6,2.3
2019-08-28T00:10:00Z,45.26683333,-66.06116667,121.4,1.6,2.3
2019-08-28T00:11:00Z,45.26683333,-66.06116667,123.7,1.6,2.3
2019-08-28T00:12:00Z,45.26683333,-66.06116667,128.2,1.5,2.3
2019-08-28T00:13:00Z,45.26683333,-66.06116667,132.4,1.5,2.9
2019-08-28T00:14:00Z,45.26683333,-66.06116667,136.2,1.6,3.1
2019-08-28T00:15:00Z,45.26683333,-66.06116667,139.7,1.7,3.1
2019-08-28T00:16:00Z,45.26683333,-66.06116667,140.9,1.8,3.4
2019-08-28T00:17:00Z,45.26683333,-66.06116667,142.4,1.9,3.4
2019-08-28T00:18:00Z,45.26683333,-66.06116667,142.8,2.0,3.4
2019-08-28T00:19:00Z,45.26683333,-66.06116667,142.7,2.1,3.4
2019-08-28T00:20:00Z,45.26683333,-66.06116667,141.8,2.2,3.4
2019-08-28T00:21:00Z,45.26683333,-66.06116667,139.1,2.2,3.4
2019-08-28T00:22:00Z,45.26683333,-66.06116667,133.4,2.3,3.4
2019-08-28T00:23:00Z,45.26683333,-66.06116667,130.0,2.2,3.4
2019-08-28T00:24:00Z,45.26683333,-66.06116667,127.7,2.1,3.4
2019-08-28T00:25:00Z,45.26683333,-66.06116667,125.6,2.1,3.4
2019-08-28T00:26:00Z,45.26683333,-66.06116667,123.5,2.0,3.2
2019-08-28T00:27:00Z,45.26683333,-66.06116667,121.2,1.8,3.1
2019-08-28T00:28:00Z,45.26683333,-66.06116667,118.3,1.7,2.9
2019-08-28T00:29:00Z,45.26683333,-66.06116667,115.2,1.7,2.7
2019-08-28T00:30:00Z,45.26683333,-66.06116667,113.2,1.6,2.5
2019-08-28T00:31:00Z,45.26683333,-66.06116667,114.0,1.6,2.5
2019-08-28T00:32:00Z,45.26683333,-66.06116667,114.6,1.6,2.2
2019-08-28T00:33:00Z,45.26683333,-66.06116667,114.5,1.6,2.2
2019-08-28T00:34:00Z,45.26683333,-66.06116667,113.3,1.5,2.2
2019-08-28T00:35:00Z,45.26683333,-66.06116667,112.8,1.5,2.2
2019-08-28T00:36:00Z,45.26683333,-66.06116667,112.4,1.4,1.9
2019-08-28T00:37:00Z,45.26683333,-66.06116667,113.6,1.4,1.9
2019-08-28T00:38:00Z,45.26683333,-66.06116667,114.1,1.4,1.9
2019-08-28T00:39:01Z,45.26683333,-66.06116667,116.6,1.3,1.9
2019-08-28T00:40:00Z,45.26683333,-66.06116667,121.1,1.2,1.9
2019-08-28T00:41:00Z,45.26683333,-66.06116667,122.8,1.2,1.9
2019-08-28T00:42:00Z,45.26683333,-66.06116667,129.8,1.1,1.8
2019-08-28T00:43:00Z,45.26683333,-66.06116667,138.3,1.1,2.4
2019-08-28T00:44:00Z,45.26683333,-66.06116667,150.9,1.1,2.8
2019-08-28T00:45:00Z,45.26683333,-66.06116667,172.7,1.1,2.8
2019-08-28T00:46:00Z,45.26683333,-66.06116667,202.8,1.2,2.8
2019-08-28T00:47:00Z,45.26683333,-66.06116667,232.2,1.1,2.8
2019-08-28T00:48:00Z,45.26683333,-66.06116667,248.1,1.1,2.8
2019-08-28T00:49:00Z,45.26683333,-66.06116667,252.4,1.1,2.8
2019-08-28T00:50:00Z,45.26683333,-66.06116667,248.7,1.2,2.8
2019-08-28T00:51:00Z,45.26683333,-66.06116667,245.8,1.2,2.8
2019-08-28T00:52:00Z,45.26683333,-66.06116667,239.6,1.2,2.8
2019-08-28T00:53:00Z,45.26683333,-66.06116667,221.5,1.2,2.8
2019-08-28T00:54:00Z,45.26683333,-66.06116667,191.3,1.1,2.4
2019-08-28T00:55:00Z,45.26683333,-66.06116667,165.4,1.1,2.2
2019-08-28T00:56:00Z,45.26683333,-66.06116667,147.4,1.1,1.7
2019-08-28T00:57:00Z,45.26683333,-66.06116667,139.0,1.1,2.3
2019-08-28T00:58:00Z,45.26683333,-66.06116667,133.8,1.3,2.4
2019-08-28T00:59:00Z,45.26683333,-66.06116667,129.2,1.4,3.2
2019-08-28T01:00:00Z,45.26683333,-66.06116667,129.8,1.5,3.3
2019-08-28T01:01:00Z,45.26683333,-66.06116667,129.6,1.7,3.5
2019-08-28T01:02:00Z,45.26683333,-66.06116667,132.2,1.9,3.5
2019-08-28T01:03:00Z,45.26683333,-66.06116667,137.2,2.0,3.6
2019-08-28T01:04:00Z,45.26683333,-66.06116667,142.0,2.1,3.6
2019-08-28T01:05:00Z,45.26683333,-66.06116667,147.9,2.3,3.6
2019-08-28T01:06:00Z,45.26683333,-66.06116667,154.5,2.4,3.6
2019-08-28T01:07:00Z,45.26683333,-66.06116667,160.7,2.5,3.6
2019-08-28T01:08:00Z,45.26683333,-66.06116667,166.3,2.6,3.6
2019-08-28T01:09:00Z,45.26683333,-66.06116667,172.6,2.6,3.6
2019-08-28T01:10:00Z,45.26683333,-66.06116667,177.9,2.6,3.6
2019-08-28T01:11:00Z,45.26683333,-66.06116667,182.6,2.5,3.6
2019-08-28T01:12:00Z,45.26683333,-66.06116667,185.4,2.4,3.6
2019-08-28T01:13:00Z,45.26683333,-66.06116667,188.2,2.3,3.1
2019-08-28T01:14:00Z,45.26683333,-66.06116667,189.8,2.2,3.1
2019-08-28T01:15:00Z,45.26683333,-66.06116667,191.2,2.1,3.1
2019-08-28T01:16:00Z,45.26683333,-66.06116667,193.0,2.0,3.1
2019-08-28T01:17:00Z,45.26683333,-66.06116667,194.7,1.8,3.1
2019-08-28T01:18:00Z,45.26683333,-66.06116667,197.9,1.7,3.0
2019-08-28T01:19:00Z,45.26683333,-66.06116667,200.1,1.6,2.5
2019-08-28T01:20:00Z,45.26683333,-66.06116667,201.9,1.4,2.4
2019-08-28T01:21:00Z,45.26683333,-66.06116667,204.8,1.4,1.9
2019-08-28T01:22:00Z,45.26683333,-66.06116667,210.6,1.3,1.9
2019-08-28T01:23:00Z,45.26683333,-66.06116667,215.9,1.3,1.9
2019-08-28T01:24:00Z,45.26683333,-66.06116667,223.1,1.2,1.8
2019-08-28T01:25:00Z,45.26683333,-66.06116667,230.4,1.2,1.6
2019-08-28T01:26:00Z,45.26683333,-66.06116667,237.5,1.2,2.2
2019-08-28T01:27:00Z,45.26683333,-66.06116667,244.4,1.3,2.2
2019-08-28T01:28:00Z,45.26683333,-66.06116667,250.5,1.3,2.5
2019-08-28T01:29:00Z,45.26683333,-66.06116667,257.2,1.4,2.7
2019-08-28T01:30:00Z,45.26683333,-66.06116667,263.8,1.6,2.7
2019-08-28T01:31:00Z,45.26683333,-66.06116667,269.6,1.6,2.7
2019-08-28T01:32:00Z,45.26683333,-66.06116667,273.5,1.7,2.7
2019-08-28T01:33:00Z,45.26683333,-66.06116667,277.4,1.8,2.7
2019-08-28T01:34:00Z,45.26683333,-66.06116667,280.1,1.8,2.7
2019-08-28T01:35:00Z,45.26683333,-66.06116667,280.6,1.9,2.7
2019-08-28T01:36:00Z,45.26683333,-66.06116667,280.8,1.9,2.7
2019-08-28T01:37:00Z,45.26683333,-66.06116667,280.8,1.8,2.7
2019-08-28T01:38:00Z,45.26683333,-66.06116667,280.8,1.6,2.7
2019-08-28T01:39:00Z,45.26683333,-66.06116667,283.5,1.5,2.6
2019-08-28T01:40:00Z,45.26683333,-66.06116667,287.1,1.4,2.5
2019-08-28T01:41:00Z,45.26683333,-66.06116667,290.0,1.3,2.3
2019-08-28T01:42:00Z,45.26683333,-66.06116667,289.1,1.3,2.3
2019-08-28T01:43:00Z,45.26683333,-66.06116667,292.9,1.2,2.1
2019-08-28T01:44:00Z,45.26683333,-66.06116667,293.5,1.0,2.1
2019-08-28T01:45:00Z,45.26683333,-66.06116667,295.3,0.9,2.1
2019-08-28T01:46:00Z,45.26683333,-66.06116667,300.1,0.9,2.1
2019-08-28T01:47:00Z,45.26683333,-66.06116667,305.3,0.9,2.1
2019-08-28T01:48:00Z,45.26683333,-66.06116667,310.2,0.9,2.1
2019-08-28T01:49:00Z,45.26683333,-66.06116667,309.9,0.9,2.0
2019-08-28T01:50:00Z,45.26683333,-66.06116667,309.6,0.9,2.0
2019-08-28T01:51:00Z,45.26683333,-66.06116667,310.3,0.9,2.0
2019-08-28T01:52:00Z,45.26683333,-66.06116667,313.6,1.0,2.3
2019-08-28T01:53:00Z,45.26683333,-66.06116667,311.8,1.1,2.3
2019-08-28T01:54:00Z,45.26683333,-66.06116667,312.5,1.2,2.4
2019-08-28T01:55:00Z,45.26683333,-66.06116667,313.1,1.3,2.4
2019-08-28T01:56:00Z,45.26683333,-66.06116667,311.5,1.4,2.5
2019-08-28T01:57:00Z,45.26683333,-66.06116667,309.6,1.5,2.5
2019-08-28T01:58:00Z,45.26683333,-66.06116667,307.2,1.6,2.5
2019-08-28T01:59:00Z,45.26683333,-66.06116667,306.0,1.7,3.1
2019-08-28T02:00:00Z,45.26683333,-66.06116667,304.7,1.8,3.1
2019-08-28T02:01:00Z,45.26683333,-66.06116667,302.1,1.9,3.1
2019-08-28T02:02:00Z,45.26683333,-66.06116667,300.8,1.9,3.1
2019-08-28T02:03:00Z,45.26683333,-66.06116667,300.2,2.0,3.1
2019-08-28T02:04:00Z,45.26683333,-66.06116667,300.5,2.0,3.1
2019-08-28T02:05:00Z,45.26683333,-66.06116667,300.6,2.0,3.1
2019-08-28T02:06:00Z,45.26683333,-66.06116667,299.0,2.0,3.1
2019-08-28T02:07:00Z,45.26683333,-66.06116667,296.8,2.0,3.1
2019-08-28T02:08:00Z,45.26683333,-66.06116667,295.4,2.0,3.1
2019-08-28T02:09:00Z,45.26683333,-66.06116667,294.3,2.0,2.8
2019-08-28T02:10:00Z,45.26683333,-66.06116667,292.7,1.9,2.8
2019-08-28T02:11:00Z,45.26683333,-66.06116667,291.8,1.9,2.8
2019-08-28T02:12:00Z,45.26683333,-66.06116667,289.2,1.8,2.8
2019-08-28T02:13:00Z,45.26683333,-66.06116667,284.4,1.7,2.8
2019-08-28T02:14:00Z,45.26683333,-66.06116667,280.0,1.6,2.7
2019-08-28T02:15:00Z,45.26683333,-66.06116667,273.9,1.5,2.4
2019-08-28T02:16:00Z,45.26683333,-66.06116667,266.7,1.4,2.4
2019-08-28T02:17:00Z,45.26683333,-66.06116667,254.5,1.4,2.4
2019-08-28T02:18:00Z,45.26683333,-66.06116667,197.0,1.4,2.4
2019-08-28T02:19:00Z,45.26683333,-66.06116667,138.8,1.3,2.0
2019-08-28T02:20:00Z,45.26683333,-66.06116667,121.0,1.3,1.8
2019-08-28T02:21:00Z,45.26683333,-66.06116667,118.1,1.3,1.8
2019-08-28T02:22:00Z,45.26683333,-66.06116667,114.6,1.3,1.8
2019-08-28T02:23:00Z,45.26683333,-66.06116667,111.0,1.3,1.8
2019-08-28T02:24:00Z,45.26683333,-66.06116667,110.0,1.4,1.8
2019-08-28T02:25:00Z,45.26683333,-66.06116667,110.3,1.4,2.1
2019-08-28T02:26:00Z,45.26683333,-66.06116667,111.4,1.4,2.1
2019-08-28T02:27:00Z,45.26683333,-66.06116667,113.7,1.5,2.4
2019-08-28T02:28:00Z,45.26683333,-66.06116667,115.5,1.6,2.6
2019-08-28T02:29:00Z,45.26683333,-66.06116667,117.9,1.7,2.6
2019-08-28T02:30:00Z,45.26683333,-66.06116667,121.2,1.8,2.8
2019-08-28T02:31:00Z,45.26683333,-66.06116667,122.4,1.8,2.8
2019-08-28T02:32:21Z,45.26683333,-66.06116667,124.6,2.0,3.0
2019-08-28T02:33:00Z,45.26683333,-66.06116667,126.1,2.0,3.0
2019-08-28T02:34:04Z,45.26683333,-66.06116667,127.2,2.1,3.0
2019-08-28T02:35:00Z,45.26683333,-66.06116667,126.9,2.1,3.0
2019-08-28T02:36:00Z,45.26683333,-66.06116667,127.0,2.1,3.0
2019-08-28T02:37:00Z,45.26683333,-66.06116667,124.9,2.0,3.0
2019-08-28T02:38:00Z,45.26683333,-66.06116667,121.1,2.0,3.0
2019-08-28T02:39:00Z,45.26683333,-66.06116667,118.1,1.9,3.0
2019-08-28T02:40:00Z,45.26683333,-66.06116667,114.1,1.8,3.0
2019-08-28T02:41:00Z,45.26683333,-66.06116667,108.2,1.7,3.0
2019-08-28T02:42:00Z,45.26683333,-66.06116667,104.2,1.6,2.8
2019-08-28T02:43:00Z,45.26683333,-66.06116667,96.4,1.5,2.6
2019-08-28T02:44:00Z,45.26683333,-66.06116667,90.7,1.4,2.6
2019-08-28T02:45:00Z,45.26683333,-66.06116667,85.9,1.4,2.3
2019-08-28T02:46:00Z,45.26683333,-66.06116667,84.0,1.3,2.0
2019-08-28T02:47:00Z,45.26683333,-66.06116667,83.0,1.2,1.8
2019-08-28T02:48:00Z,45.26683333,-66.06116667,83.8,1.1,1.7
2019-08-28T02:49:00Z,45.26683333,-66.06116667,87.1,1.0,1.7
2019-08-28T02:50:00Z,45.26683333,-66.06116667,94.1,0.9,1.7
2019-08-28T02:51:00Z,45.26683333,-66.06116667,102.5,0.8,1.7
2019-08-28T02:52:00Z,45.26683333,-66.06116667,105.8,0.8,1.7
2019-08-28T02:53:00Z,45.26683333,-66.06116667,111.9,0.8,1.7
2019-08-28T02:54:00Z,45.26683333,-66.06116667,116.2,0.7,1.7
2019-08-28T02:55:00Z,45.26683333,-66.06116667,115.3,0.7,1.4
2019-08-28T02:56:00Z,45.26683333,-66.06116667,115.5,0.7,1.5
2019-08-28T02:57:00Z,45.26683333,-66.06116667,118.2,0.7,1.5
2019-08-28T02:58:00Z,45.26683333,-66.06116667,121.3,0.8,1.9
2019-08-28T02:59:00Z,45.26683333,-66.06116667,116.4,0.8,1.9
2019-08-28T03:00:00Z,45.26683333,-66.06116667,112.0,0.9,1.9
2019-08-28T03:01:00Z,45.26683333,-66.06116667,112.7,0.9,1.9
2019-08-28T03:02:00Z,45.26683333,-66.06116667,114.8,0.9,1.9
2019-08-28T03:03:00Z,45.26683333,-66.06116667,116.9,1.0,1.9
2019-08-28T03:04:00Z,45.26683333,-66.06116667,125.0,1.0,1.9
2019-08-28T03:05:00Z,45.26683333,-66.06116667,132.9,1.0,1.9
2019-08-28T03:06:00Z,45.26683333,-66.06116667,141.5,1.0,1.9
2019-08-28T03:07:00Z,45.26683333,-66.06116667,146.4,1.0,1.9
2019-08-28T03:08:00Z,45.26683333,-66.06116667,150.5,0.9,1.9
2019-08-28T03:09:00Z,45.26683333,-66.06116667,151.7,0.9,1.9
2019-08-28T03:10:00Z,45.26683333,-66.06116667,152.7,0.9,1.9
2019-08-28T03:11:00Z,45.26683333,-66.06116667,150.7,0.9,1.9
2019-08-28T03:12:00Z,45.26683333,-66.06116667,146.4,0.9,1.9
2019-08-28T03:13:00Z,45.26683333,-66.06116667,143.4,0.9,1.9
2019-08-28T03:14:00Z,45.26683333,-66.06116667,137.7,0.8,1.9
2019-08-28T03:15:00Z,45.26683333,-66.06116667,139.2,0.8,1.9
2019-08-28T03:16:00Z,45.26683333,-66.06116667,137.9,0.8,1.5
2019-08-28T03:17:00Z,45.26683333,-66.06116667,141.6,0.8,1.6
2019-08-28T03:18:00Z,45.26683333,-66.06116667,141.2,0.8,1.6
2019-08-28T03:19:00Z,45.26683333,-66.06116667,142.7,0.8,1.6
2019-08-28T03:20:00Z,45.26683333,-66.06116667,146.6,0.8,1.6
2019-08-28T03:21:00Z,45.26683333,-66.06116667,150.7,0.8,1.6
2019-08-28T03:22:00Z,45.26683333,-66.06116667,157.0,0.7,1.6
2019-08-28T03:23:00Z,45.26683333,-66.06116667,159.1,0.8,1.6
2019-08-28T03:24:00Z,45.26683333,-66.06116667,160.0,0.8,1.6
2019-08-28T03:25:00Z,45.26683333,-66.06116667,153.9,0.8,1.6
2019-08-28T03:26:00Z,45.26683333,-66.06116667,151.7,0.8,1.6
2019-08-28T03:27:00Z,45.26683333,-66.06116667,145.1,0.8,1.5
2019-08-28T03:28:00Z,45.26683333,-66.06116667,141.5,0.8,1.5
2019-08-28T03:29:00Z,45.26683333,-66.06116667,144.5,0.8,1.6
2019-08-28T03:30:00Z,45.26683333,-66.06116667,139.7,0.8,1.6
2019-08-28T03:31:00Z,45.26683333,-66.06116667,135.3,0.8,1.6
2019-08-28T03:32:00Z,45.26683333,-66.06116667,132.5,0.9,1.6
2019-08-28T03:33:00Z,45.26683333,-66.06116667,131.4,0.9,1.6
2019-08-28T03:34:00Z,45.26683333,-66.06116667,130.4,0.9,1.6
2019-08-28T03:35:00Z,45.26683333,-66.06116667,130.3,0.9,1.6
2019-08-28T03:36:00Z,45.26683333,-66.06116667,128.2,1.0,1.8
2019-08-28T03:37:00Z,45.26683333,-66.06116667,125.0,1.1,1.8
2019-08-28T03:38:00Z,45.26683333,-66.06116667,121.8,1.1,2.0
2019-08-28T03:39:00Z,45.26683333,-66.06116667,113.4,1.1,2.0
2019-08-28T03:40:00Z,45.26683333,-66.06116667,110.0,1.2,2.0
2019-08-28T03:41:00Z,45.26683333,-66.06116667,108.1,1.2,2.0
2019-08-28T03:42:00Z,45.26683333,-66.06116667,107.3,1.3,2.0
2019-08-28T03:43:00Z,45.26683333,-66.06116667,106.9,1.3,2.0
2019-08-28T03:44:00Z,45.26683333,-66.06116667,104.5,1.3,2.0
2019-08-28T03:45:00Z,45.26683333,-66.06116667,103.3,1.3,2.0
2019-08-28T03:46:00Z,45.26683333,-66.06116667,101.9,1.3,2.0
2019-08-28T03:47:00Z,45.26683333,-66.06116667,102.3,1.2,2.0
2019-08-28T03:48:00Z,45.26683333,-66.06116667,105.6,1.2,1.9
2019-08-28T03:49:00Z,45.26683333,-66.06116667,110.8,1.2,1.9
2019-08-28T03:50:00Z,45.26683333,-66.06116667,114.9,1.2,1.9
2019-08-28T03:51:00Z,45.26683333,-66.06116667,115.8,1.2,1.9
2019-08-28T03:52:00Z,45.26683333,-66.06116667,115.0,1.3,2.3
2019-08-28T03:53:00Z,45.26683333,-66.06116667,114.5,1.4,2.7
2019-08-28T03:54:00Z,45.26683333,-66.06116667,115.2,1.5,3.0
2019-08-28T03:55:00Z,45.26683333,-66.06116667,116.9,1.6,3.0
2019-08-28T03:56:00Z,45.26683333,-66.06116667,117.5,1.7,3.0
2019-08-28T03:57:00Z,45.26683333,-66.06116667,119.3,1.9,3.0
2019-08-28T03:58:00Z,45.26683333,-66.06116667,120.5,1.9,3.0
2019-08-28T03:59:00Z,45.26683333,-66.06116667,120.2,2.0,3.0
2019-08-28T04:00:00Z,45.26683333,-66.06116667,120.8,2.0,3.0
2019-08-28T04:01:00Z,45.26683333,-66.06116667,119.7,2.0,3.0
2019-08-28T04:02:00Z,45.26683333,-66.06116667,120.3,1.9,3.0
2019-08-28T04:03:00Z,45.26683333,-66.06116667,119.1,1.9,3.0
2019-08-28T04:04:00Z,45.26683333,-66.06116667,118.0,1.9,3.0
2019-08-28T04:05:00Z,45.26683333,-66.06116667,117.5,1.9,3.1
2019-08-28T04:06:00Z,45.26683333,-66.06116667,117.7,1.9,3.1
2019-08-28T04:07:00Z,45.26683333,-66.06116667,116.7,1.9,3.1
2019-08-28T04:08:00Z,45.26683333,-66.06116667,115.4,2.0,3.1
2019-08-28T04:09:00Z,45.26683333,-66.06116667,114.8,2.0,3.1
2019-08-28T04:10:00Z,45.26683333,-66.06116667,115.1,2.1,3.1
2019-08-28T04:11:00Z,45.26683333,-66.06116667,116.1,2.1,3.1
2019-08-28T04:12:00Z,45.26683333,-66.06116667,115.2,2.1,3.1
2019-08-28T04:13:00Z,45.26683333,-66.06116667,115.9,2.2,3.1
2019-08-28T04:14:00Z,45.26683333,-66.06116667,117.3,2.1,3.1
2019-08-28T04:15:00Z,45.26683333,-66.06116667,115.9,2.1,3.0
2019-08-28T04:16:00Z,45.26683333,-66.06116667,115.0,2.1,3.0
2019-08-28T04:17:00Z,45.26683333,-66.06116667,114.2,2.0,3.0
2019-08-28T04:18:00Z,45.26683333,-66.06116667,113.5,2.0,3.0
2019-08-28T04:19:00Z,45.26683333,-66.06116667,112.2,2.0,2.9
2019-08-28T04:20:00Z,45.26683333,-66.06116667,110.9,1.9,2.9
2019-08-28T04:21:00Z,45.26683333,-66.06116667,110.1,1.9,2.9
2019-08-28T04:22:00Z,45.26683333,-66.06116667,110.0,1.8,2.9
2019-08-28T04:23:00Z,45.26683333,-66.06116667,110.0,1.8,2.9
2019-08-28T04:24:00Z,45.26683333,-66.06116667,109.2,1.8,2.9
2019-08-28T04:25:00Z,45.26683333,-66.06116667,109.2,1.7,2.6
2019-08-28T04:26:00Z,45.26683333,-66.06116667,108.8,1.7,2.6
2019-08-28T04:27:00Z,45.26683333,-66.06116667,108.0,1.7,2.6
2019-08-28T04:28:00Z,45.26683333,-66.06116667,106.8,1.7,3.0
2019-08-28T04:29:00Z,45.26683333,-66.06116667,105.6,1.8,3.0
2019-08-28T04:30:00Z,45.26683333,-66.06116667,104.5,1.9,3.0
2019-08-28T04:31:00Z,45.26683333,-66.06116667,104.2,1.9,3.0
2019-08-28T04:32:00Z,45.26683333,-66.06116667,104.2,2.0,3.0
2019-08-28T04:33:00Z,45.26683333,-66.06116667,104.7,2.1,3.0
2019-08-28T04:34:00Z,45.26683333,-66.06116667,106.2,2.1,3.0
2019-08-28T04:35:00Z,45.26683333,-66.06116667,108.4,2.2,3.0
2019-08-28T04:36:00Z,45.26683333,-66.06116667,110.0,2.2,3.0
2019-08-28T04:37:00Z,45.26683333,-66.06116667,112.0,2.3,3.2
2019-08-28T04:38:00Z,45.26683333,-66.06116667,114.8,2.4,3.8
2019-08-28T04:39:00Z,45.26683333,-66.06116667,117.6,2.4,3.8
2019-08-28T04:40:00Z,45.26683333,-66.06116667,120.3,2.5,3.8
2019-08-28T04:41:00Z,45.26683333,-66.06116667,123.0,2.6,3.8
2019-08-28T04:42:00Z,45.26683333,-66.06116667,125.2,2.8,4.0
2019-08-28T04:43:00Z,45.26683333,-66.06116667,127.7,2.9,4.0
2019-08-28T04:44:00Z,45.26683333,-66.06116667,129.8,3.0,4.0
2019-08-28T04:45:00Z,45.26683333,-66.06116667,131.1,3.0,4.0
2019-08-28T04:46:00Z,45.26683333,-66.06116667,132.9,3.0,4.0
2019-08-28T04:47:00Z,45.26683333,-66.06116667,134.4,3.0,4.0
2019-08-28T04:48:00Z,45.26683333,-66.06116667,135.3,2.9,4.0
2019-08-28T04:49:00Z,45.26683333,-66.06116667,136.3,2.8,4.0
2019-08-28T04:50:00Z,45.26683333,-66.06116667,137.4,2.7,4.0
2019-08-28T04:51:00Z,45.26683333,-66.06116667,138.7,2.7,4.0
2019-08-28T04:52:00Z,45.26683333,-66.06116667,140.3,2.6,3.9
2019-08-28T04:53:00Z,45.26683333,-66.06116667,142.7,2.6,3.8
2019-08-28T04:54:00Z,45.26683333,-66.06116667,145.5,2.5,3.8
2019-08-28T04:55:00Z,45.26683333,-66.06116667,150.0,2.4,3.8
2019-08-28T04:56:00Z,45.26683333,-66.06116667,153.6,2.4,3.8
2019-08-28T04:57:00Z,45.26683333,-66.06116667,159.4,2.3,3.8
2019-08-28T04:58:00Z,45.26683333,-66.06116667,165.4,2.2,3.8
2019-08-28T04:59:00Z,45.26683333,-66.06116667,170.5,2.0,3.8
2019-08-28T05:00:00Z,45.26683333,-66.06116667,174.0,1.8,3.8
2019-08-28T05:01:00Z,45.26683333,-66.06116667,173.2,1.6,3.8
2019-08-28T05:02:00Z,45.26683333,-66.06116667,171.5,1.4,3.8
2019-08-28T05:03:00Z,45.26683333,-66.06116667,166.0,1.2,3.0
2019-08-28T05:04:00Z,45.26683333,-66.06116667,157.2,1.0,2.4
2019-08-28T05:05:00Z,45.26683333,-66.06116667,145.4,1.0,2.2
2019-08-28T05:06:00Z,45.26683333,-66.06116667,134.4,0.9,1.8
2019-08-28T05:07:00Z,45.26683333,-66.06116667,122.7,0.8,1.6
2019-08-28T05:08:00Z,45.26683333,-66.06116667,114.1,0.8,1.4
2019-08-28T05:09:00Z,45.26683333,-66.06116667,106.8,0.9,1.4
2019-08-28T05:10:00Z,45.26683333,-66.06116667,99.4,1.0,1.4
2019-08-28T05:11:00Z,45.26683333,-66.06116667,93.7,1.0,1.4
2019-08-28T05:12:00Z,45.26683333,-66.06116667,89.0,1.0,1.4
2019-08-28T05:13:00Z,45.26683333,-66.06116667,88.7,1.1,1.5
2019-08-28T05:14:00Z,45.26683333,-66.06116667,89.3,1.1,1.5
2019-08-28T05:15:00Z,45.26683333,-66.06116667,88.8,1.1,1.5
2019-08-28T05:16:00Z,45.26683333,-66.06116667,89.1,1.2,1.5
2019-08-28T05:17:00Z,45.26683333,-66.06116667,89.0,1.2,1.7
2019-08-28T05:18:00Z,45.26683333,-66.06116667,87.6,1.2,1.7
2019-08-28T05:19:00Z,45.26683333,-66.06116667,87.9,1.3,2.1
2019-08-28T05:20:00Z,45.26683333,-66.06116667,89.0,1.4,2.3
2019-08-28T05:21:00Z,45.26683333,-66.06116667,90.0,1.5,2.3
2019-08-28T05:22:00Z,45.26683333,-66.06116667,90.4,1.6,2.3
2019-08-28T05:23:00Z,45.26683333,-66.06116667,92.5,1.6,2.3
2019-08-28T05:24:00Z,45.26683333,-66.06116667,95.7,1.7,2.6
2019-08-28T05:25:00Z,45.26683333,-66.06116667,98.0,1.8,2.6
2019-08-28T05:26:00Z,45.26683333,-66.06116667,97.9,1.8,2.6
2019-08-28T05:27:00Z,45.26683333,-66.06116667,99.8,1.9,2.6
2019-08-28T05:28:00Z,45.26683333,-66.06116667,99.9,1.9,2.6
2019-08-28T05:29:00Z,45.26683333,-66.06116667,98.9,1.9,2.6
2019-08-28T05:30:00Z,45.26683333,-66.06116667,97.1,1.9,2.6
2019-08-28T05:31:00Z,45.26683333,-66.06116667,96.5,1.9,2.6
2019-08-28T05:32:00Z,45.26683333,-66.06116667,95.6,1.8,2.6
2019-08-28T05:33:00Z,45.26683333,-66.06116667,93.7,1.8,2.6
2019-08-28T05:34:00Z,45.26683333,-66.06116667,91.9,1.8,2.5
2019-08-28T05:35:00Z,45.26683333,-66.06116667,90.1,1.8,2.5
2019-08-28T05:36:00Z,45.26683333,-66.06116667,90.1,1.9,2.6
2019-08-28T05:37:00Z,45.26683333,-66.06116667,88.4,1.9,2.6
2019-08-28T05:38:00Z,45.26683333,-66.06116667,88.5,2.0,2.9
2019-08-28T05:39:00Z,45.26683333,-66.06116667,88.3,2.1,2.9
2019-08-28T05:40:00Z,45.26683333,-66.06116667,90.3,2.2,3.1
2019-08-28T05:41:00Z,45.26683333,-66.06116667,92.6,2.3,3.2
2019-08-28T05:42:00Z,45.26683333,-66.06116667,96.1,2.4,3.3
2019-08-28T05:43:00Z,45.26683333,-66.06116667,99.6,2.4,3.3
2019-08-28T05:44:00Z,45.26683333,-66.06116667,103.7,2.4,3.3
2019-08-28T05:45:00Z,45.26683333,-66.06116667,107.4,2.5,3.3
2019-08-28T05:46:00Z,45.26683333,-66.06116667,110.4,2.5,3.3
2019-08-28T05:47:00Z,45.26683333,-66.06116667,112.8,2.5,3.3
2019-08-28T05:48:00Z,45.26683333,-66.06116667,116.3,2.5,3.3
