timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-02T00:00:00Z,45.26683333,-66.06116667,253.0,6.6,9.8
2019-02-02T00:01:00Z,45.26683333,-66.06116667,252.7,6.6,9.8
2019-02-02T00:02:00Z,45.26683333,-66.06116667,252.9,6.6,9.8
2019-02-02T00:03:00Z,45.26683333,-66.06116667,252.5,6.6,9.8
2019-02-02T00:04:00Z,45.26683333,-66.06116667,254.4,6.7,9.2
2019-02-02T00:05:00Z,45.26683333,-66.06116667,254.5,6.7,9.7
2019-02-02T00:06:00Z,45.26683333,-66.06116667,256.5,6.8,9.7
2019-02-02T00:07:00Z,45.26683333,-66.06116667,256.5,7.0,9.7
2019-02-02T00:08:00Z,45.26683333,-66.06116667,257.8,7.1,9.7
2019-02-02T00:09:00Z,45.26683333,-66.06116667,258.2,7.0,9.7
2019-02-02T00:10:00Z,45.26683333,-66.06116667,258.7,7.1,9.7
2019-02-02T00:11:00Z,45.26683333,-66.06116667,259.2,7.0,9.7
2019-02-02T00:12:00Z,45.26683333,-66.06116667,258.8,7.3,11.5
2019-02-02T00:13:00Z,45.26683333,-66.06116667,258.5,7.5,11.5
2019-02-02T00:14:00Z,45.26683333,-66.06116667,257.4,7.5,11.5
2019-02-02T00:15:00Z,45.26683333,-66.06116667,257.7,7.7,11.5
2019-02-02T00:16:00Z,45.26683333,-66.06116667,258.2,7.9,12.3
2019-02-02T00:17:00Z,45.26683333,-66.06116667,258.0,8.0,12.3
2019-02-02T00:18:00Z,45.26683333,-66.06116667,256.0,8.2,12.7
2019-02-02T00:19:00Z,45.26683333,-66.06116667,255.8,8.3,12.7
2019-02-02T00:20:00Z,45.26683333,-66.06116667,257.0,8.4,12.7
2019-02-02T00:21:00Z,45.26683333,-66.06116667,256.8,8.5,12.7
2019-02-02T00:22:00Z,45.26683333,-66.06116667,257.0,8.2,12.7
2019-02-02T00:23:00Z,45.26683333,-66.06116667,258.1,8.2,12.7
2019-02-02T00:24:00Z,45.26683333,-66.06116667,258.4,8.3,12.7
2019-02-02T00:25:00Z,45.26683333,-66.06116667,258.2,8.1,12.7
2019-02-02T00:26:00Z,45.26683333,-66.06116667,257.9,8.1,12.7
2019-02-02T00:27:00Z,45.26683333,-66.06116667,257.8,8.0,12.7
2019-02-02T00:28:00Z,45.26683333,-66.06116667,259.2,8.0,11.5
2019-02-02T00:29:00Z,45.26683333,-66.06116667,259.1,8.0,11.5
2019-02-02T00:30:00Z,45.26683333,-66.06116667,258.5,7.9,11.5
2019-02-02T00:31:00Z,45.26683333,-66.06116667,258.8,8.0,11.5
2019-02-02T00:32:00Z,45.26683333,-66.06116667,258.1,8.2,11.5
2019-02-02T00:33:00Z,45.26683333,-66.06116667,257.2,8.2,11.5
2019-02-02T00:34:00Z,45.26683333,-66.06116667,256.9,8.3,11.9
2019-02-02T00:35:00Z,45.26683333,-66.06116667,256.4,8.6,14.5
2019-02-02T00:36:00Z,45.26683333,-66.06116667,256.0,8.6,14.5
2019-02-02T00:37:00Z,45.26683333,-66.06116667,256.1,8.7,14.5
2019-02-02T00:38:00Z,45.26683333,-66.06116667,256.1,8.6,14.5
2019-02-02T00:39:00Z,45.26683333,-66.06116667,256.6,8.6,14.5
2019-02-02T00:40:01Z,45.26683333,-66.06116667,257.0,8.6,14.5
2019-02-02T00:41:00Z,45.26683333,-66.06116667,256.9,8.5,14.5
2019-02-02T00:42:00Z,45.26683333,-66.06116667,258.0,8.6,14.5
2019-02-02T00:43:00Z,45.26683333,-66.06116667,258.9,8.6,14.5
2019-02-02T00:44:00Z,45.26683333,-66.06116667,259.0,8.4,14.5
2019-02-02T00:45:00Z,45.26683333,-66.06116667,260.3,8.2,11.9
2019-02-02T00:46:00Z,45.26683333,-66.06116667,259.5,7.9,11.9
2019-02-02T00:47:00Z,45.26683333,-66.06116667,259.8,7.7,10.6
2019-02-02T00:48:00Z,45.26683333,-66.06116667,259.3,7.7,10.7
2019-02-02T00:49:00Z,45.26683333,-66.06116667,259.8,7.7,10.7
2019-02-02T00:50:00Z,45.26683333,-66.06116667,259.9,7.8,10.7
2019-02-02T00:51:00Z,45.26683333,-66.06116667,259.9,7.8,10.7
2019-02-02T00:52:00Z,45.26683333,-66.06116667,259.0,7.6,11.6
2019-02-02T00:53:00Z,45.26683333,-66.06116667,258.3,7.7,11.6
2019-02-02T00:54:00Z,45.26683333,-66.06116667,258.1,7.8,11.6
2019-02-02T00:55:00Z,45.26683333,-66.06116667,257.1,7.9,11.6
2019-02-02T00:56:00Z,45.26683333,-66.06116667,258.0,8.1,11.6
2019-02-02T00:57:00Z,45.26683333,-66.06116667,257.3,8.2,11.6
2019-02-02T00:58:00Z,45.26683333,-66.06116667,256.8,8.4,11.6
2019-02-02T00:59:00Z,45.26683333,-66.06116667,256.6,8.5,11.6
2019-02-02T01:00:00Z,45.26683333,-66.06116667,256.1,8.7,11.6
2019-02-02T01:01:00Z,45.26683333,-66.06116667,255.9,8.9,11.6
2019-02-02T01:02:00Z,45.26683333,-66.06116667,256.1,9.1,12.2
2019-02-02T01:03:00Z,45.26683333,-66.06116667,256.7,9.1,12.2
2019-02-02T01:04:00Z,45.26683333,-66.06116667,257.2,9.2,12.2
2019-02-02T01:05:00Z,45.26683333,-66.06116667,257.9,9.3,13.0
2019-02-02T01:06:00Z,45.26683333,-66.06116667,257.7,9.5,13.0
2019-02-02T01:07:00Z,45.26683333,-66.06116667,258.4,9.7,13.0
2019-02-02T01:08:00Z,45.26683333,-66.06116667,258.8,9.5,13.0
2019-02-02T01:09:00Z,45.26683333,-66.06116667,258.4,9.5,13.0
2019-02-02T01:10:00Z,45.26683333,-66.06116667,258.7,9.7,13.9
2019-02-02T01:11:00Z,45.26683333,-66.06116667,258.5,9.9,13.9
2019-02-02T01:12:00Z,45.26683333,-66.06116667,258.8,9.9,13.9
2019-02-02T01:13:00Z,45.26683333,-66.06116667,259.1,9.9,13.9
2019-02-02T01:14:00Z,45.26683333,-66.06116667,259.2,9.9,13.9
2019-02-02T01:15:00Z,45.26683333,-66.06116667,258.5,9.8,13.9
2019-02-02T01:16:00Z,45.26683333,-66.06116667,259.2,9.6,13.9
2019-02-02T01:17:00Z,45.26683333,-66.06116667,259.4,9.4,13.9
2019-02-02T01:18:00Z,45.26683333,-66.06116667,259.6,9.6,13.9
2019-02-02T01:19:00Z,45.26683333,-66.06116667,260.2,9.7,13.9
2019-02-02T01:20:00Z,45.26683333,-66.06116667,261.0,9.5,13.0
2019-02-02T01:21:00Z,45.26683333,-66.06116667,262.4,9.4,13.0
2019-02-02T01:22:00Z,45.26683333,-66.06116667,262.9,9.4,13.0
2019-02-02T01:23:00Z,45.26683333,-66.06116667,264.0,9.2,13.0
2019-02-02T01:24:00Z,45.26683333,-66.06116667,264.5,9.3,13.0
2019-02-02T01:25:00Z,45.26683333,-66.06116667,266.3,9.4,13.5
2019-02-02T01:26:00Z,45.26683333,-66.06116667,266.9,9.6,14.4
2019-02-02T01:27:00Z,45.26683333,-66.06116667,267.0,9.7,14.4
2019-02-02T01:28:00Z,45.26683333,-66.06116667,267.8,9.8,14.4
2019-02-02T01:29:00Z,45.26683333,-66.06116667,268.2,9.7,14.4
2019-02-02T01:30:00Z,45.26683333,-66.06116667,268.4,9.7,14.4
2019-02-02T01:31:00Z,45.26683333,-66.06116667,267.7,9.7,14.4
2019-02-02T01:32:00Z,45.26683333,-66.06116667,267.9,9.6,14.4
2019-02-02T01:33:00Z,45.26683333,-66.06116667,266.6,9.5,14.4
2019-02-02T01:34:00Z,45.26683333,-66.06116667,266.9,9.4,14.4
2019-02-02T01:35:00Z,45.26683333,-66.06116667,266.5,9.2,14.4
2019-02-02T01:36:00Z,45.26683333,-66.06116667,265.7,9.0,13.1
2019-02-02T01:37:00Z,45.26683333,-66.06116667,266.1,9.0,13.1
2019-02-02T01:38:00Z,45.26683333,-66.06116667,267.5,8.8,13.1
2019-02-02T01:39:00Z,45.26683333,-66.06116667,267.3,8.6,13.1
2019-02-02T01:40:00Z,45.26683333,-66.06116667,266.7,8.4,12.6
2019-02-02T01:41:00Z,45.26683333,-66.06116667,267.8,8.4,12.0
2019-02-02T01:42:00Z,45.26683333,-66.06116667,267.7,8.4,12.0
2019-02-02T01:43:00Z,45.26683333,-66.06116667,268.7,8.5,12.0
2019-02-02T01:44:00Z,45.26683333,-66.06116667,268.9,8.6,12.0
2019-02-02T01:45:00Z,45.26683333,-66.06116667,269.4,8.5,12.0
2019-02-02T01:46:00Z,45.26683333,-66.06116667,270.3,8.4,12.0
2019-02-02T01:47:00Z,45.26683333,-66.06116667,269.9,8.3,12.0
2019-02-02T01:48:00Z,45.26683333,-66.06116667,269.7,8.3,12.0
2019-02-02T01:49:00Z,45.26683333,-66.06116667,269.9,8.3,12.0
2019-02-02T01:50:00Z,45.26683333,-66.06116667,270.3,8.2,12.0
2019-02-02T01:51:00Z,45.26683333,-66.06116667,270.1,8.1,12.0
2019-02-02T01:52:00Z,45.26683333,-66.06116667,271.7,8.1,12.0
2019-02-02T01:53:00Z,45.26683333,-66.06116667,272.2,7.9,12.0
2019-02-02T01:54:00Z,45.26683333,-66.06116667,271.6,7.8,11.0
2019-02-02T01:55:00Z,45.26683333,-66.06116667,271.4,7.8,11.0
2019-02-02T01:56:00Z,45.26683333,-66.06116667,272.3,7.9,11.0
2019-02-02T01:57:00Z,45.26683333,-66.06116667,273.5,7.7,10.7
2019-02-02T01:58:00Z,45.26683333,-66.06116667,272.7,7.7,10.7
2019-02-02T01:59:00Z,45.26683333,-66.06116667,272.4,7.9,10.8
2019-02-02T02:00:00Z,45.26683333,-66.06116667,272.6,8.0,11.1
2019-02-02T02:01:00Z,45.26683333,-66.06116667,272.7,8.1,11.1
2019-02-02T02:02:00Z,45.26683333,-66.06116667,272.1,8.2,11.5
2019-02-02T02:03:00Z,45.26683333,-66.06116667,271.8,8.3,11.5
2019-02-02T02:04:00Z,45.26683333,-66.06116667,272.3,8.3,11.5
2019-02-02T02:05:00Z,45.26683333,-66.06116667,273.1,8.4,11.5
2019-02-02T02:06:00Z,45.26683333,-66.06116667,272.6,8.4,11.5
2019-02-02T02:07:00Z,45.26683333,-66.06116667,272.6,8.6,11.6
2019-02-02T02:08:00Z,45.26683333,-66.06116667,272.8,8.7,12.1
2019-02-02T02:09:00Z,45.26683333,-66.06116667,273.2,8.6,12.1
2019-02-02T02:10:00Z,45.26683333,-66.06116667,272.9,8.7,12.1
2019-02-02T02:11:00Z,45.26683333,-66.06116667,272.8,8.7,12.1
2019-02-02T02:12:00Z,45.26683333,-66.06116667,273.2,8.7,12.5
2019-02-02T02:13:00Z,45.26683333,-66.06116667,273.9,8.7,12.5
2019-02-02T02:14:00Z,45.26683333,-66.06116667,275.4,8.8,12.5
2019-02-02T02:15:00Z,45.26683333,-66.06116667,275.4,8.9,12.5
2019-02-02T02:16:00Z,45.26683333,-66.06116667,275.4,9.0,12.5
2019-02-02T02:17:00Z,45.26683333,-66.06116667,274.4,9.0,12.5
2019-02-02T02:18:00Z,45.26683333,-66.06116667,275.3,9.1,12.5
2019-02-02T02:19:00Z,45.26683333,-66.06116667,276.0,9.1,12.5
2019-02-02T02:20:00Z,45.26683333,-66.06116667,276.9,9.0,12.5
2019-02-02T02:21:00Z,45.26683333,-66.06116667,277.7,8.9,12.5
2019-02-02T02:22:00Z,45.26683333,-66.06116667,277.2,8.8,11.9
2019-02-02T02:23:00Z,45.26683333,-66.06116667,276.9,8.9,11.9
2019-02-02T02:24:00Z,45.26683333,-66.06116667,275.1,8.8,11.9
2019-02-02T02:25:00Z,45.26683333,-66.06116667,274.6,8.7,11.8
2019-02-02T02:26:00Z,45.26683333,-66.06116667,275.2,8.5,11.8
2019-02-02T02:27:00Z,45.26683333,-66.06116667,276.2,8.5,11.8
2019-02-02T02:28:00Z,45.26683333,-66.06116667,275.1,8.2,11.8
2019-02-02T02:29:00Z,45.26683333,-66.06116667,275.3,8.1,11.8
2019-02-02T02:30:00Z,45.26683333,-66.06116667,274.0,8.1,11.8
2019-02-02T02:31:00Z,45.26683333,-66.06116667,273.2,8.3,11.8
2019-02-02T02:32:00Z,45.26683333,-66.06116667,273.6,8.4,12.3
2019-02-02T02:33:00Z,45.26683333,-66.06116667,273.2,8.2,12.3
2019-02-02T02:34:00Z,45.26683333,-66.06116667,273.5,8.3,12.4
2019-02-02T02:35:00Z,45.26683333,-66.06116667,273.8,8.3,12.4
2019-02-02T02:36:00Z,45.26683333,-66.06116667,272.6,8.4,12.4
2019-02-02T02:37:00Z,45.26683333,-66.06116667,273.3,8.7,12.4
2019-02-02T02:38:00Z,45.26683333,-66.06116667,273.3,8.9,12.6
2019-02-02T02:39:00Z,45.26683333,-66.06116667,272.9,9.2,15.0
2019-02-02T02:40:00Z,45.26683333,-66.06116667,273.5,9.4,15.0
2019-02-02T02:41:00Z,45.26683333,-66.06116667,273.9,9.7,15.0
2019-02-02T02:42:00Z,45.26683333,-66.06116667,272.9,9.8,15.0
2019-02-02T02:43:00Z,45.26683333,-66.06116667,273.3,9.9,15.0
2019-02-02T02:44:00Z,45.26683333,-66.06116667,273.5,10.0,15.0
2019-02-02T02:45:00Z,45.26683333,-66.06116667,273.1,10.2,15.0
2019-02-02T02:46:00Z,45.26683333,-66.06116667,273.6,10.3,15.0
2019-02-02T02:47:00Z,45.26683333,-66.06116667,272.2,10.1,15.0
2019-02-02T02:48:00Z,45.26683333,-66.06116667,272.0,10.1,15.0
2019-02-02T02:49:00Z,45.26683333,-66.06116667,272.1,10.1,14.8
2019-02-02T02:50:00Z,45.26683333,-66.06116667,272.2,10.1,14.8
2019-02-02T02:51:00Z,45.26683333,-66.06116667,272.6,10.0,14.6
2019-02-02T02:52:00Z,45.26683333,-66.06116667,272.8,10.0,14.6
2019-02-02T02:53:00Z,45.26683333,-66.06116667,273.5,10.1,14.6
2019-02-02T02:54:00Z,45.26683333,-66.06116667,273.7,9.8,14.6
2019-02-02T02:55:00Z,45.26683333,-66.06116667,274.5,9.8,14.6
2019-02-02T02:56:00Z,45.26683333,-66.06116667,274.6,9.7,14.6
2019-02-02T02:57:00Z,45.26683333,-66.06116667,276.3,9.6,14.6
2019-02-02T02:58:00Z,45.26683333,-66.06116667,276.5,9.6,14.6
2019-02-02T02:59:00Z,45.26683333,-66.06116667,276.4,9.4,14.6
2019-02-02T03:00:00Z,45.26683333,-66.06116667,277.6,9.4,14.6
2019-02-02T03:01:00Z,45.26683333,-66.06116667,277.5,9.2,13.6
2019-02-02T03:02:00Z,45.26683333,-66.06116667,277.5,8.9,12.0
2019-02-02T03:03:00Z,45.26683333,-66.06116667,276.8,8.9,12.0
2019-02-02T03:04:00Z,45.26683333,-66.06116667,276.7,9.1,12.1
2019-02-02T03:05:00Z,45.26683333,-66.06116667,276.5,9.1,12.8
2019-02-02T03:06:00Z,45.26683333,-66.06116667,276.8,9.0,12.8
2019-02-02T03:07:00Z,45.26683333,-66.06116667,276.1,9.0,12.8
2019-02-02T03:08:00Z,45.26683333,-66.06116667,277.6,9.1,12.8
2019-02-02T03:09:00Z,45.26683333,-66.06116667,278.7,9.0,12.8
2019-02-02T03:10:00Z,45.26683333,-66.06116667,278.6,8.8,12.8
2019-02-02T03:11:00Z,45.26683333,-66.06116667,279.1,8.8,12.8
2019-02-02T03:12:00Z,45.26683333,-66.06116667,280.2,8.7,12.8
2019-02-02T03:13:00Z,45.26683333,-66.06116667,280.2,8.6,12.8
2019-02-02T03:14:00Z,45.26683333,-66.06116667,280.2,8.3,12.8
2019-02-02T03:15:00Z,45.26683333,-66.06116667,279.2,8.2,11.8
2019-02-02T03:16:00Z,45.26683333,-66.06116667,279.2,8.2,11.8
2019-02-02T03:17:00Z,45.26683333,-66.06116667,279.2,8.0,11.8
2019-02-02T03:18:00Z,45.26683333,-66.06116667,278.4,8.1,11.8
2019-02-02T03:19:00Z,45.26683333,-66.06116667,277.4,8.0,11.7
2019-02-02T03:20:00Z,45.26683333,-66.06116667,276.9,8.0,11.7
2019-02-02T03:21:00Z,45.26683333,-66.06116667,275.7,7.9,11.7
2019-02-02T03:22:00Z,45.26683333,-66.06116667,274.7,7.8,11.7
2019-02-02T03:23:00Z,45.26683333,-66.06116667,273.9,7.6,11.7
2019-02-02T03:24:00Z,45.26683333,-66.06116667,273.1,7.6,12.1
2019-02-02T03:25:00Z,45.26683333,-66.06116667,274.5,7.7,12.1
2019-02-02T03:26:00Z,45.26683333,-66.06116667,274.3,7.7,12.1
2019-02-02T03:27:00Z,45.26683333,-66.06116667,275.5,7.9,12.1
2019-02-02T03:28:00Z,45.26683333,-66.06116667,276.5,7.9,12.1
2019-02-02T03:29:00Z,45.26683333,-66.06116667,276.9,8.0,12.1
2019-02-02T03:30:00Z,45.26683333,-66.06116667,278.2,8.1,12.2
2019-02-02T03:31:00Z,45.26683333,-66.06116667,279.3,8.1,12.2
2019-02-02T03:32:00Z,45.26683333,-66.06116667,279.8,8.4,12.2
2019-02-02T03:33:00Z,45.26683333,-66.06116667,281.2,8.7,12.2
2019-02-02T03:34:00Z,45.26683333,-66.06116667,282.0,8.8,12.2
2019-02-02T03:35:00Z,45.26683333,-66.06116667,281.3,8.9,12.2
2019-02-02T03:36:00Z,45.26683333,-66.06116667,281.1,9.0,12.2
2019-02-02T03:37:00Z,45.26683333,-66.06116667,278.6,9.0,12.2
2019-02-02T03:38:00Z,45.26683333,-66.06116667,277.5,8.9,12.2
2019-02-02T03:39:00Z,45.26683333,-66.06116667,277.5,8.7,12.2
2019-02-02T03:40:00Z,45.26683333,-66.06116667,277.0,8.5,12.2
2019-02-02T03:41:00Z,45.26683333,-66.06116667,276.3,8.5,12.2
2019-02-02T03:42:00Z,45.26683333,-66.06116667,275.2,8.3,12.2
2019-02-02T03:43:00Z,45.26683333,-66.06116667,275.0,8.1,12.2
2019-02-02T03:44:00Z,45.26683333,-66.06116667,275.0,8.1,12.2
2019-02-02T03:45:00Z,45.26683333,-66.06116667,274.3,7.9,12.2
2019-02-02T03:46:00Z,45.26683333,-66.06116667,273.9,7.6,10.5
2019-02-02T03:47:00Z,45.26683333,-66.06116667,274.8,7.5,10.1
2019-02-02T03:48:00Z,45.26683333,-66.06116667,274.1,7.3,10.1
2019-02-02T03:49:00Z,45.26683333,-66.06116667,273.3,7.1,10.1
2019-02-02T03:50:00Z,45.26683333,-66.06116667,271.5,7.0,10.1
2019-02-02T03:51:00Z,45.26683333,-66.06116667,271.0,7.2,10.1
2019-02-02T03:52:00Z,45.26683333,-66.06116667,271.4,7.3,10.7
2019-02-02T03:53:00Z,45.26683333,-66.06116667,271.3,7.3,10.7
2019-02-02T03:54:00Z,45.26683333,-66.06116667,273.3,7.1,10.7
2019-02-02T03:55:00Z,45.26683333,-66.06116667,274.9,7.0,10.7
2019-02-02T03:56:00Z,45.26683333,-66.06116667,275.9,7.0,10.7
2019-02-02T03:57:00Z,45.26683333,-66.06116667,275.3,7.0,10.7
2019-02-02T03:58:00Z,45.26683333,-66.06116667,275.8,7.0,10.7
2019-02-02T03:59:00Z,45.26683333,-66.06116667,274.9,7.2,10.7
2019-02-02T04:00:00Z,45.26683333,-66.06116667,275.7,7.2,10.7
2019-02-02T04:01:00Z,45.26683333,-66.06116667,277.3,7.0,10.7
2019-02-02T04:02:00Z,45.26683333,-66.06116667,278.4,6.8,9.6
2019-02-02T04:03:00Z,45.26683333,-66.06116667,278.0,6.7,9.0
2019-02-02T04:04:00Z,45.26683333,-66.06116667,275.0,6.8,9.6
2019-02-02T04:05:00Z,45.26683333,-66.06116667,273.7,6.8,9.6
2019-02-02T04:06:00Z,45.26683333,-66.06116667,273.8,6.8,9.6
2019-02-02T04:07:00Z,45.26683333,-66.06116667,273.6,6.7,9.6
2019-02-02T04:08:00Z,45.26683333,-66.06116667,272.4,6.7,9.6
2019-02-02T04:09:00Z,45.26683333,-66.06116667,272.9,6.7,9.6
2019-02-02T04:10:00Z,45.26683333,-66.06116667,272.5,6.6,9.6
2019-02-02T04:11:00Z,45.26683333,-66.06116667,271.5,6.5,9.6
2019-02-02T04:12:00Z,45.26683333,-66.06116667,270.2,6.5,9.6
2019-02-02T04:13:00Z,45.26683333,-66.06116667,270.6,6.3,9.6
2019-02-02T04:14:00Z,45.26683333,-66.06116667,271.8,6.2,9.1
2019-02-02T04:15:00Z,45.26683333,-66.06116667,271.9,6.3,9.1
2019-02-02T04:16:00Z,45.26683333,-66.06116667,270.9,6.4,10.3
2019-02-02T04:17:00Z,45.26683333,-66.06116667,271.2,6.5,10.3
2019-02-02T04:18:00Z,45.26683333,-66.06116667,271.9,6.5,10.3
2019-02-02T04:19:00Z,45.26683333,-66.06116667,272.0,6.5,10.3
2019-02-02T04:20:00Z,45.26683333,-66.06116667,273.4,6.6,10.3
2019-02-02T04:21:00Z,45.26683333,-66.06116667,274.4,6.7,10.3
2019-02-02T04:22:00Z,45.26683333,-66.06116667,275.3,6.9,10.3
2019-02-02T04:23:00Z,45.26683333,-66.06116667,275.3,7.0,10.3
2019-02-02T04:24:00Z,45.26683333,-66.06116667,275.4,7.1,10.3
2019-02-02T04:25:00Z,45.26683333,-66.06116667,275.7,7.0,10.3
2019-02-02T04:26:00Z,45.26683333,-66.06116667,276.5,7.0,10.1
2019-02-02T04:27:00Z,45.26683333,-66.06116667,277.7,6.9,9.2
2019-02-02T04:28:00Z,45.26683333,-66.06116667,278.4,6.9,8.9
2019-02-02T04:29:00Z,45.26683333,-66.06116667,279.1,6.9,8.9
2019-02-02T04:30:00Z,45.26683333,-66.06116667,277.9,6.7,8.9
2019-02-02T04:31:00Z,45.26683333,-66.06116667,275.5,6.8,8.9
2019-02-02T04:32:00Z,45.26683333,-66.06116667,274.5,6.8,9.1
2019-02-02T04:33:00Z,45.26683333,-66.06116667,273.7,6.9,9.1
2019-02-02T04:34:00Z,45.26683333,-66.06116667,273.2,6.9,9.1
2019-02-02T04:35:00Z,45.26683333,-66.06116667,272.6,7.1,9.8
2019-02-02T04:36:01Z,45.26683333,-66.06116667,271.3,7.0,9.8
2019-02-02T04:37:00Z,45.26683333,-66.06116667,269.9,7.2,9.8
2019-02-02T04:38:00Z,45.26683333,-66.06116667,269.6,7.2,9.8
2019-02-02T04:39:00Z,45.26683333,-66.06116667,268.5,7.4,10.2
2019-02-02T04:40:00Z,45.26683333,-66.06116667,268.1,7.7,10.2
2019-02-02T04:41:00Z,45.26683333,-66.06116667,268.7,7.7,10.2
2019-02-02T04:42:00Z,45.26683333,-66.06116667,269.0,7.8,10.2
2019-02-02T04:43:00Z,45.26683333,-66.06116667,269.1,7.8,10.6
2019-02-02T04:44:00Z,45.26683333,-66.06116667,268.6,7.9,11.2
2019-02-02T04:45:00Z,45.26683333,-66.06116667,268.8,7.8,11.2
2019-02-02T04:46:00Z,45.26683333,-66.06116667,269.6,7.9,11.2
2019-02-02T04:47:00Z,45.26683333,-66.06116667,269.5,7.9,11.2
2019-02-02T04:48:00Z,45.26683333,-66.06116667,269.5,8.1,11.2
2019-02-02T04:49:00Z,45.26683333,-66.06116667,269.4,8.0,11.2
2019-02-02T04:50:00Z,45.26683333,-66.06116667,270.1,8.1,11.2
2019-02-02T04:51:00Z,45.26683333,-66.06116667,270.2,8.1,11.2
2019-02-02T04:52:00Z,45.26683333,-66.06116667,269.7,8.1,11.2
2019-02-02T04:53:00Z,45.26683333,-66.06116667,270.1,8.1,11.2
2019-02-02T04:54:00Z,45.26683333,-66.06116667,270.4,8.1,11.1
2019-02-02T04:55:00Z,45.26683333,-66.06116667,270.5,8.2,11.1
2019-02-02T04:56:00Z,45.26683333,-66.06116667,271.1,8.4,11.5
2019-02-02T04:57:00Z,45.26683333,-66.06116667,272.0,8.5,11.5
2019-02-02T04:58:00Z,45.26683333,-66.06116667,271.8,8.5,11.5
2019-02-02T04:59:00Z,45.26683333,-66.06116667,272.6,8.5,11.5
2019-02-02T05:00:00Z,45.26683333,-66.06116667,272.0,8.4,11.5
2019-02-02T05:01:00Z,45.26683333,-66.06116667,273.0,8.6,11.5
2019-02-02T05:02:00Z,45.26683333,-66.06116667,273.7,8.6,11.5
2019-02-02T05:03:00Z,45.26683333,-66.06116667,274.0,8.6,11.5
2019-02-02T05:04:00Z,45.26683333,-66.06116667,273.6,8.6,11.5
2019-02-02T05:05:00Z,45.26683333,-66.06116667,273.7,8.5,11.5
2019-02-02T05:06:00Z,45.26683333,-66.06116667,274.4,8.4,11.4
2019-02-02T05:07:00Z,45.26683333,-66.06116667,273.9,8.2,11.4
2019-02-02T05:08:00Z,45.26683333,-66.06116667,274.8,8.1,11.4
2019-02-02T05:09:00Z,45.26683333,-66.06116667,275.4,8.2,11.8
2019-02-02T05:10:00Z,45.26683333,-66.06116667,276.9,8.2,11.8
2019-02-02T05:11:00Z,45.26683333,-66.06116667,275.9,8.2,11.8
2019-02-02T05:12:00Z,45.26683333,-66.06116667,274.2,8.2,11.8
2019-02-02T05:13:00Z,45.26683333,-66.06116667,274.0,8.2,11.8
2019-02-02T05:14:00Z,45.26683333,-66.06116667,275.3,8.3,11.8
2019-02-02T05:15:00Z,45.26683333,-66.06116667,276.2,8.4,11.8
2019-02-02T05:16:00Z,45.26683333,-66.06116667,275.3,8.6,12.4
2019-02-02T05:17:00Z,45.26683333,-66.06116667,276.1,8.8,12.4
2019-02-02T05:18:00Z,45.26683333,-66.06116667,275.9,8.9,12.4
2019-02-02T05:19:00Z,45.26683333,-66.06116667,275.4,8.8,12.4
2019-02-02T05:20:00Z,45.26683333,-66.06116667,274.5,8.7,12.4
2019-02-02T05:21:00Z,45.26683333,-66.06116667,274.9,8.6,12.4
2019-02-02T05:22:00Z,45.26683333,-66.06116667,276.3,8.6,12.4
2019-02-02T05:23:00Z,45.26683333,-66.06116667,276.6,8.5,12.4
2019-02-02T05:24:00Z,45.26683333,-66.06116667,275.4,8.4,12.4
2019-02-02T05:25:00Z,45.26683333,-66.06116667,273.3,8.1,12.4
2019-02-02T05:26:00Z,45.26683333,-66.06116667,273.3,7.8,11.3
2019-02-02T05:27:00Z,45.26683333,-66.06116667,273.4,7.7,10.7
2019-02-02T05:28:00Z,45.26683333,-66.06116667,273.3,7.5,10.3
2019-02-02T05:29:00Z,45.26683333,-66.06116667,273.1,7.4,10.3
2019-02-02T05:30:00Z,45.26683333,-66.06116667,272.3,7.4,10.3
2019-02-02T05:31:00Z,45.26683333,-66.06116667,272.3,7.2,9.4
2019-02-02T05:32:00Z,45.26683333,-66.06116667,272.2,7.1,9.4
2019-02-02T05:33:00Z,45.26683333,-66.06116667,271.7,7.1,9.4
2019-02-02T05:34:00Z,45.26683333,-66.06116667,271.7,7.1,9.4
2019-02-02T05:35:00Z,45.26683333,-66.06116667,272.5,7.1,9.4
2019-02-02T05:36:00Z,45.26683333,-66.06116667,271.5,7.1,9.4
2019-02-02T05:37:00Z,45.26683333,-66.06116667,270.5,7.0,9.0
2019-02-02T05:38:01Z,45.26683333,-66.06116667,270.1,7.0,9.0
2019-02-02T05:39:00Z,45.26683333,-66.06116667,270.6,6.9,9.0
2019-02-02T05:40:00Z,45.26683333,-66.06116667,271.7,6.8,9.0
2019-02-02T05:41:00Z,45.26683333,-66.06116667,272.6,6.8,9.0
2019-02-02T05:42:00Z,45.26683333,-66.06116667,273.0,6.9,9.0
2019-02-02T05:43:00Z,45.26683333,-66.06116667,273.7,6.9,9.0
2019-02-02T05:44:00Z,45.26683333,-66.06116667,274.0,6.9,9.0
2019-02-02T05:45:00Z,45.26683333,-66.06116667,274.9,6.9,10.2
2019-02-02T05:46:00Z,45.26683333,-66.06116667,275.8,7.1,10.9
2019-02-02T05:47:00Z,45.26683333,-66.06116667,275.7,7.2,10.9
2019-02-02T05:48:00Z,45.26683333,-66.06116667,275.0,7.3,10.9
