timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-01T00:00:00Z,45.26683333,-66.06116667,328.3,6.7,10.9
2019-05-01T00:01:00Z,45.26683333,-66.06116667,327.5,6.8,10.9
2019-05-01T00:02:00Z,45.26683333,-66.06116667,328.1,6.7,10.9
2019-05-01T00:03:00Z,45.26683333,-66.06116667,328.2,6.5,10.9
2019-05-01T00:04:00Z,45.26683333,-66.06116667,328.3,6.4,10.9
2019-05-01T00:05:00Z,45.26683333,-66.06116667,327.2,6.6,10.9
2019-05-01T00:06:00Z,45.26683333,-66.06116667,328.0,6.6,10.9
2019-05-01T00:07:00Z,45.26683333,-66.06116667,327.7,6.5,10.9
2019-05-01T00:08:00Z,45.26683333,-66.06116667,326.9,6.6,10.9
2019-05-01T00:09:00Z,45.26683333,-66.06116667,326.6,6.8,11.7
2019-05-01T00:10:00Z,45.26683333,-66.06116667,326.5,6.8,11.7
2019-05-01T00:11:00Z,45.26683333,-66.06116667,326.5,7.0,11.7
2019-05-01T00:12:00Z,45.26683333,-66.06116667,325.8,7.3,11.7
2019-05-01T00:13:00Z,45.26683333,-66.06116667,326.0,7.5,11.7
2019-05-01T00:14:00Z,45.26683333,-66.06116667,326.0,7.5,11.7
2019-05-01T00:15:00Z,45.26683333,-66.06116667,326.6,7.4,11.7
2019-05-01T00:16:00Z,45.26683333,-66.06116667,326.3,7.5,11.7
2019-05-01T00:17:00Z,45.26683333,-66.06116667,327.2,7.6,11.7
2019-05-01T00:18:00Z,45.26683333,-66.06116667,327.6,7.7,11.7
2019-05-01T00:19:00Z,45.26683333,-66.06116667,327.7,7.6,10.4
2019-05-01T00:20:00Z,45.26683333,-66.06116667,327.4,7.7,10.4
2019-05-01T00:21:00Z,45.26683333,-66.06116667,327.3,7.7,10.4
2019-05-01T00:22:00Z,45.26683333,-66.06116667,327.6,7.4,10.4
2019-05-01T00:23:00Z,45.26683333,-66.06116667,327.3,7.2,10.4
2019-05-01T00:24:00Z,45.26683333,-66.06116667,327.1,7.2,10.4
2019-05-01T00:25:00Z,45.26683333,-66.06116667,327.5,7.0,10.4
2019-05-01T00:26:00Z,45.26683333,-66.06116667,327.6,6.9,10.4
2019-05-01T00:27:00Z,45.26683333,-66.06116667,326.2,6.8,10.4
2019-05-01T00:28:00Z,45.26683333,-66.06116667,326.5,6.6,10.4
2019-05-01T00:29:00Z,45.26683333,-66.06116667,326.8,6.5,10.4
2019-05-01T00:30:00Z,45.26683333,-66.06116667,327.0,6.4,10.4
2019-05-01T00:31:00Z,45.26683333,-66.06116667,328.0,6.1,9.4
2019-05-01T00:32:00Z,45.26683333,-66.06116667,327.4,6.2,9.4
2019-05-01T00:33:00Z,45.26683333,-66.06116667,327.5,6.3,9.9
2019-05-01T00:34:00Z,45.26683333,-66.06116667,327.7,6.4,9.9
2019-05-01T00:35:00Z,45.26683333,-66.06116667,326.6,6.6,9.9
2019-05-01T00:36:00Z,45.26683333,-66.06116667,326.1,6.6,9.9
2019-05-01T00:37:00Z,45.26683333,-66.06116667,326.1,6.7,9.9
2019-05-01T00:38:00Z,45.26683333,-66.06116667,325.6,6.8,9.9
2019-05-01T00:39:00Z,45.26683333,-66.06116667,325.8,6.9,9.9
2019-05-01T00:40:00Z,45.26683333,-66.06116667,326.5,6.7,9.9
2019-05-01T00:41:00Z,45.26683333,-66.06116667,325.4,6.9,10.7
2019-05-01T00:42:00Z,45.26683333,-66.06116667,326.7,6.8,10.7
2019-05-01T00:43:00Z,45.26683333,-66.06116667,326.3,6.7,10.7
2019-05-01T00:44:00Z,45.26683333,-66.06116667,326.5,6.6,10.7
2019-05-01T00:45:00Z,45.26683333,-66.06116667,327.2,6.4,10.7
2019-05-01T00:46:00Z,45.26683333,-66.06116667,327.7,6.4,10.7
2019-05-01T00:47:00Z,45.26683333,-66.06116667,328.3,6.4,10.7
2019-05-01T00:48:00Z,45.26683333,-66.06116667,328.9,6.4,10.7
2019-05-01T00:49:00Z,45.26683333,-66.06116667,328.5,6.3,10.7
2019-05-01T00:50:00Z,45.26683333,-66.06116667,327.8,6.5,10.7
2019-05-01T00:51:00Z,45.26683333,-66.06116667,327.6,6.4,9.2
2019-05-01T00:52:00Z,45.26683333,-66.06116667,326.9,6.4,9.2
2019-05-01T00:53:00Z,45.26683333,-66.06116667,326.9,6.5,10.3
2019-05-01T00:54:00Z,45.26683333,-66.06116667,326.7,6.7,10.3
2019-05-01T00:55:00Z,45.26683333,-66.06116667,326.4,6.9,10.3
2019-05-01T00:56:00Z,45.26683333,-66.06116667,326.4,6.7,10.3
2019-05-01T00:57:00Z,45.26683333,-66.06116667,326.1,6.8,10.3
2019-05-01T00:58:00Z,45.26683333,-66.06116667,325.1,6.9,10.3
2019-05-01T00:59:00Z,45.26683333,-66.06116667,325.0,6.8,10.3
2019-05-01T01:00:00Z,45.26683333,-66.06116667,325.1,6.7,10.3
2019-05-01T01:01:00Z,45.26683333,-66.06116667,325.3,6.7,10.3
2019-05-01T01:02:00Z,45.26683333,-66.06116667,324.7,6.7,10.3
2019-05-01T01:03:00Z,45.26683333,-66.06116667,325.0,6.5,9.4
2019-05-01T01:04:00Z,45.26683333,-66.06116667,325.0,6.4,9.4
2019-05-01T01:05:00Z,45.26683333,-66.06116667,324.8,6.3,9.4
2019-05-01T01:06:00Z,45.26683333,-66.06116667,324.7,6.3,9.7
2019-05-01T01:07:00Z,45.26683333,-66.06116667,324.3,6.3,10.2
2019-05-01T01:08:00Z,45.26683333,-66.06116667,323.9,6.3,10.2
2019-05-01T01:09:00Z,45.26683333,-66.06116667,323.0,6.5,11.8
2019-05-01T01:10:00Z,45.26683333,-66.06116667,321.8,6.9,11.8
2019-05-01T01:11:00Z,45.26683333,-66.06116667,320.1,7.1,11.8
2019-05-01T01:12:00Z,45.26683333,-66.06116667,319.1,7.4,11.8
2019-05-01T01:13:00Z,45.26683333,-66.06116667,318.3,7.7,11.8
2019-05-01T01:14:00Z,45.26683333,-66.06116667,317.5,8.1,12.1
2019-05-01T01:15:00Z,45.26683333,-66.06116667,317.1,8.3,12.1
2019-05-01T01:16:00Z,45.26683333,-66.06116667,316.4,8.5,12.1
2019-05-01T01:17:00Z,45.26683333,-66.06116667,315.8,8.7,12.1
2019-05-01T01:18:00Z,45.26683333,-66.06116667,316.3,8.8,12.1
2019-05-01T01:19:00Z,45.26683333,-66.06116667,316.5,8.8,12.1
2019-05-01T01:20:00Z,45.26683333,-66.06116667,317.2,8.7,12.1
2019-05-01T01:21:00Z,45.26683333,-66.06116667,317.9,8.6,12.1
2019-05-01T01:22:00Z,45.26683333,-66.06116667,319.3,8.3,12.1
2019-05-01T01:23:00Z,45.26683333,-66.06116667,320.4,8.2,12.1
2019-05-01T01:24:00Z,45.26683333,-66.06116667,321.4,8.0,11.5
2019-05-01T01:25:00Z,45.26683333,-66.06116667,322.2,7.9,11.5
2019-05-01T01:26:00Z,45.26683333,-66.06116667,322.9,7.8,11.5
2019-05-01T01:27:00Z,45.26683333,-66.06116667,323.9,7.5,11.5
2019-05-01T01:28:00Z,45.26683333,-66.06116667,324.1,7.3,11.5
2019-05-01T01:29:00Z,45.26683333,-66.06116667,324.4,7.1,11.5
2019-05-01T01:30:00Z,45.26683333,-66.06116667,324.0,7.1,11.5
2019-05-01T01:31:00Z,45.26683333,-66.06116667,324.1,6.9,11.5
2019-05-01T01:32:00Z,45.26683333,-66.06116667,323.5,6.9,11.5
2019-05-01T01:33:00Z,45.26683333,-66.06116667,322.9,6.8,10.7
2019-05-01T01:34:00Z,45.26683333,-66.06116667,322.3,6.8,9.6
2019-05-01T01:35:00Z,45.26683333,-66.06116667,322.3,6.7,9.5
2019-05-01T01:36:00Z,45.26683333,-66.06116667,323.1,6.6,9.5
2019-05-01T01:37:00Z,45.26683333,-66.06116667,323.9,6.4,9.4
2019-05-01T01:38:00Z,45.26683333,-66.06116667,323.8,6.5,9.4
2019-05-01T01:39:00Z,45.26683333,-66.06116667,324.4,6.4,9.4
2019-05-01T01:40:00Z,45.26683333,-66.06116667,324.9,6.4,9.4
2019-05-01T01:41:00Z,45.26683333,-66.06116667,325.7,6.2,9.4
2019-05-01T01:42:00Z,45.26683333,-66.06116667,324.4,6.4,9.4
2019-05-01T01:43:00Z,45.26683333,-66.06116667,324.1,6.6,10.9
2019-05-01T01:44:00Z,45.26683333,-66.06116667,324.2,6.8,12.5
2019-05-01T01:45:00Z,45.26683333,-66.06116667,323.0,7.1,12.8
2019-05-01T01:46:00Z,45.26683333,-66.06116667,321.1,7.4,12.8
2019-05-01T01:47:00Z,45.26683333,-66.06116667,319.6,7.6,12.8
2019-05-01T01:48:00Z,45.26683333,-66.06116667,318.9,8.0,12.8
2019-05-01T01:49:00Z,45.26683333,-66.06116667,318.0,8.1,12.8
2019-05-01T01:50:00Z,45.26683333,-66.06116667,317.8,8.2,12.8
2019-05-01T01:51:00Z,45.26683333,-66.06116667,317.1,8.3,12.8
2019-05-01T01:52:00Z,45.26683333,-66.06116667,318.1,8.3,12.8
2019-05-01T01:53:00Z,45.26683333,-66.06116667,318.2,8.3,12.8
2019-05-01T01:54:00Z,45.26683333,-66.06116667,317.1,8.2,12.8
2019-05-01T01:55:00Z,45.26683333,-66.06116667,316.6,8.1,12.4
2019-05-01T01:56:00Z,45.26683333,-66.06116667,317.2,8.0,12.4
2019-05-01T01:57:00Z,45.26683333,-66.06116667,317.0,7.9,12.4
2019-05-01T01:58:00Z,45.26683333,-66.06116667,317.1,7.7,10.5
2019-05-01T01:59:00Z,45.26683333,-66.06116667,316.4,7.8,10.5
2019-05-01T02:00:00Z,45.26683333,-66.06116667,316.0,7.9,10.5
2019-05-01T02:01:00Z,45.26683333,-66.06116667,316.6,7.9,10.5
2019-05-01T02:02:00Z,45.26683333,-66.06116667,315.7,7.9,10.5
2019-05-01T02:03:00Z,45.26683333,-66.06116667,315.0,7.6,10.4
2019-05-01T02:04:00Z,45.26683333,-66.06116667,315.6,7.4,10.4
2019-05-01T02:05:00Z,45.26683333,-66.06116667,316.8,7.1,10.4
2019-05-01T02:06:00Z,45.26683333,-66.06116667,316.8,7.0,10.4
2019-05-01T02:07:00Z,45.26683333,-66.06116667,317.9,6.8,10.4
2019-05-01T02:08:00Z,45.26683333,-66.06116667,318.5,6.7,10.4
2019-05-01T02:09:00Z,45.26683333,-66.06116667,320.0,6.4,10.4
2019-05-01T02:10:00Z,45.26683333,-66.06116667,320.6,6.1,8.9
2019-05-01T02:11:00Z,45.26683333,-66.06116667,320.2,5.9,8.4
2019-05-01T02:12:00Z,45.26683333,-66.06116667,321.2,5.7,7.8
2019-05-01T02:13:00Z,45.26683333,-66.06116667,322.2,5.7,7.8
2019-05-01T02:14:00Z,45.26683333,-66.06116667,321.6,5.7,7.8
2019-05-01T02:15:00Z,45.26683333,-66.06116667,321.0,5.7,7.8
2019-05-01T02:16:00Z,45.26683333,-66.06116667,320.4,5.6,7.8
2019-05-01T02:17:00Z,45.26683333,-66.06116667,319.8,5.7,7.8
2019-05-01T02:18:00Z,45.26683333,-66.06116667,318.5,5.6,7.4
2019-05-01T02:19:00Z,45.26683333,-66.06116667,317.9,5.5,7.4
2019-05-01T02:20:00Z,45.26683333,-66.06116667,316.8,5.6,8.2
2019-05-01T02:21:00Z,45.26683333,-66.06116667,316.3,5.6,8.2
2019-05-01T02:22:00Z,45.26683333,-66.06116667,315.9,5.6,8.2
2019-05-01T02:23:00Z,45.26683333,-66.06116667,315.1,5.6,8.2
2019-05-01T02:24:00Z,45.26683333,-66.06116667,315.2,5.7,8.2
2019-05-01T02:25:00Z,45.26683333,-66.06116667,314.7,5.8,8.9
2019-05-01T02:26:00Z,45.26683333,-66.06116667,315.6,5.9,8.9
2019-05-01T02:27:00Z,45.26683333,-66.06116667,316.4,5.8,8.9
2019-05-01T02:28:00Z,45.26683333,-66.06116667,317.9,5.8,8.9
2019-05-01T02:29:00Z,45.26683333,-66.06116667,318.6,5.8,8.9
2019-05-01T02:30:00Z,45.26683333,-66.06116667,319.1,5.7,8.9
2019-05-01T02:31:00Z,45.26683333,-66.06116667,319.3,5.7,8.9
2019-05-01T02:32:00Z,45.26683333,-66.06116667,319.8,5.8,8.9
2019-05-01T02:33:00Z,45.26683333,-66.06116667,320.6,5.8,8.9
2019-05-01T02:34:00Z,45.26683333,-66.06116667,321.1,5.8,8.9
2019-05-01T02:35:00Z,45.26683333,-66.06116667,321.9,5.6,7.8
2019-05-01T02:36:00Z,45.26683333,-66.06116667,320.9,5.5,7.4
2019-05-01T02:37:00Z,45.26683333,-66.06116667,320.3,5.7,8.1
2019-05-01T02:38:00Z,45.26683333,-66.06116667,319.4,5.9,8.3
2019-05-01T02:39:00Z,45.26683333,-66.06116667,319.1,5.9,8.3
2019-05-01T02:40:00Z,45.26683333,-66.06116667,319.5,5.9,8.3
2019-05-01T02:41:00Z,45.26683333,-66.06116667,320.1,5.9,8.3
2019-05-01T02:42:00Z,45.26683333,-66.06116667,320.5,5.8,8.3
2019-05-01T02:43:00Z,45.26683333,-66.06116667,321.2,5.9,9.0
2019-05-01T02:44:00Z,45.26683333,-66.06116667,322.8,5.9,9.0
2019-05-01T02:45:00Z,45.26683333,-66.06116667,323.0,5.9,9.0
2019-05-01T02:46:00Z,45.26683333,-66.06116667,324.0,5.8,9.0
2019-05-01T02:47:00Z,45.26683333,-66.06116667,324.4,5.6,9.0
2019-05-01T02:48:00Z,45.26683333,-66.06116667,325.8,5.3,9.0
2019-05-01T02:49:00Z,45.26683333,-66.06116667,326.4,5.3,9.0
2019-05-01T02:50:00Z,45.26683333,-66.06116667,326.5,5.2,9.0
2019-05-01T02:51:00Z,45.26683333,-66.06116667,326.3,5.2,9.0
2019-05-01T02:52:00Z,45.26683333,-66.06116667,326.3,5.1,9.0
2019-05-01T02:53:00Z,45.26683333,-66.06116667,326.0,5.0,7.4
2019-05-01T02:54:00Z,45.26683333,-66.06116667,325.6,5.0,7.2
2019-05-01T02:55:00Z,45.26683333,-66.06116667,325.8,4.8,7.2
2019-05-01T02:56:00Z,45.26683333,-66.06116667,326.5,4.8,7.2
2019-05-01T02:57:00Z,45.26683333,-66.06116667,327.1,4.8,7.2
2019-05-01T02:58:00Z,45.26683333,-66.06116667,327.4,4.8,7.2
2019-05-01T02:59:00Z,45.26683333,-66.06116667,328.1,4.8,7.2
2019-05-01T03:00:00Z,45.26683333,-66.06116667,329.0,4.7,7.2
2019-05-01T03:01:00Z,45.26683333,-66.06116667,330.8,4.5,7.2
2019-05-01T03:02:00Z,45.26683333,-66.06116667,331.1,4.5,7.2
2019-05-01T03:03:00Z,45.26683333,-66.06116667,332.1,4.4,7.0
2019-05-01T03:04:00Z,45.26683333,-66.06116667,332.4,4.2,7.0
2019-05-01T03:05:00Z,45.26683333,-66.06116667,332.7,4.2,7.0
2019-05-01T03:06:00Z,45.26683333,-66.06116667,332.6,4.2,7.0
2019-05-01T03:07:00Z,45.26683333,-66.06116667,331.5,4.3,7.0
2019-05-01T03:08:00Z,45.26683333,-66.06116667,331.1,4.4,6.9
2019-05-01T03:09:00Z,45.26683333,-66.06116667,330.7,4.2,6.5
2019-05-01T03:10:00Z,45.26683333,-66.06116667,332.2,4.2,6.5
2019-05-01T03:11:00Z,45.26683333,-66.06116667,331.7,4.2,6.5
2019-05-01T03:12:00Z,45.26683333,-66.06116667,331.9,4.2,6.5
2019-05-01T03:13:00Z,45.26683333,-66.06116667,331.5,4.3,6.6
2019-05-01T03:14:00Z,45.26683333,-66.06116667,333.1,4.4,6.6
2019-05-01T03:15:00Z,45.26683333,-66.06116667,335.8,4.4,7.0
2019-05-01T03:16:00Z,45.26683333,-66.06116667,336.5,4.4,7.0
2019-05-01T03:17:00Z,45.26683333,-66.06116667,338.1,4.2,7.0
2019-05-01T03:18:00Z,45.26683333,-66.06116667,339.3,4.2,7.0
2019-05-01T03:19:00Z,45.26683333,-66.06116667,339.3,4.2,7.0
2019-05-01T03:20:00Z,45.26683333,-66.06116667,339.0,4.3,7.0
2019-05-01T03:21:00Z,45.26683333,-66.06116667,338.8,4.3,7.3
2019-05-01T03:22:00Z,45.26683333,-66.06116667,339.1,4.2,7.3
2019-05-01T03:23:00Z,45.26683333,-66.06116667,340.2,4.1,7.3
2019-05-01T03:24:00Z,45.26683333,-66.06116667,338.8,4.1,7.3
2019-05-01T03:25:00Z,45.26683333,-66.06116667,336.2,4.1,7.3
2019-05-01T03:26:00Z,45.26683333,-66.06116667,336.2,4.2,7.3
2019-05-01T03:27:00Z,45.26683333,-66.06116667,335.5,4.4,7.3
2019-05-01T03:28:00Z,45.26683333,-66.06116667,334.0,4.4,7.3
2019-05-01T03:29:00Z,45.26683333,-66.06116667,334.3,4.5,7.3
2019-05-01T03:30:00Z,45.26683333,-66.06116667,333.5,4.6,7.3
2019-05-01T03:31:00Z,45.26683333,-66.06116667,334.0,4.7,7.3
2019-05-01T03:32:00Z,45.26683333,-66.06116667,333.9,4.9,7.3
2019-05-01T03:33:01Z,45.26683333,-66.06116667,331.7,5.0,7.3
2019-05-01T03:34:00Z,45.26683333,-66.06116667,330.4,5.1,7.3
2019-05-01T03:35:00Z,45.26683333,-66.06116667,330.2,5.2,7.4
2019-05-01T03:36:00Z,45.26683333,-66.06116667,329.0,5.3,7.4
2019-05-01T03:37:00Z,45.26683333,-66.06116667,328.3,5.5,8.7
2019-05-01T03:38:00Z,45.26683333,-66.06116667,327.3,5.7,8.7
2019-05-01T03:39:00Z,45.26683333,-66.06116667,326.4,5.8,8.7
2019-05-01T03:40:00Z,45.26683333,-66.06116667,325.3,5.9,8.7
2019-05-01T03:41:00Z,45.26683333,-66.06116667,323.4,6.0,8.7
2019-05-01T03:42:00Z,45.26683333,-66.06116667,321.8,6.2,8.7
2019-05-01T03:43:00Z,45.26683333,-66.06116667,321.7,6.2,8.7
2019-05-01T03:44:00Z,45.26683333,-66.06116667,321.6,6.2,8.7
2019-05-01T03:45:00Z,45.26683333,-66.06116667,321.2,6.2,8.7
2019-05-01T03:46:00Z,45.26683333,-66.06116667,320.9,6.1,8.7
2019-05-01T03:47:00Z,45.26683333,-66.06116667,321.1,5.9,8.1
2019-05-01T03:48:00Z,45.26683333,-66.06116667,321.1,5.8,8.1
2019-05-01T03:49:00Z,45.26683333,-66.06116667,320.7,5.6,8.1
2019-05-01T03:50:00Z,45.26683333,-66.06116667,320.7,5.5,8.1
2019-05-01T03:51:00Z,45.26683333,-66.06116667,320.6,5.4,7.6
2019-05-01T03:52:00Z,45.26683333,-66.06116667,321.4,5.4,7.6
2019-05-01T03:53:00Z,45.26683333,-66.06116667,322.3,5.4,7.6
2019-05-01T03:54:00Z,45.26683333,-66.06116667,323.4,5.5,7.6
2019-05-01T03:55:00Z,45.26683333,-66.06116667,325.0,5.3,7.6
2019-05-01T03:56:00Z,45.26683333,-66.06116667,326.4,5.2,7.6
2019-05-01T03:57:00Z,45.26683333,-66.06116667,327.1,5.2,7.6
2019-05-01T03:58:00Z,45.26683333,-66.06116667,328.4,5.1,7.6
2019-05-01T03:59:00Z,45.26683333,-66.06116667,329.5,5.0,7.6
2019-05-01T04:00:00Z,45.26683333,-66.06116667,330.2,4.9,7.6
2019-05-01T04:01:00Z,45.26683333,-66.06116667,330.7,4.8,7.4
2019-05-01T04:02:00Z,45.26683333,-66.06116667,330.8,4.7,7.4
2019-05-01T04:03:00Z,45.26683333,-66.06116667,330.0,4.6,7.4
2019-05-01T04:04:00Z,45.26683333,-66.06116667,328.7,4.6,7.0
2019-05-01T04:05:00Z,45.26683333,-66.06116667,327.5,4.7,6.8
2019-05-01T04:06:00Z,45.26683333,-66.06116667,326.6,4.7,6.8
2019-05-01T04:07:00Z,45.26683333,-66.06116667,325.9,4.8,6.8
2019-05-01T04:08:00Z,45.26683333,-66.06116667,325.5,4.9,6.8
2019-05-01T04:09:00Z,45.26683333,-66.06116667,324.8,5.0,6.8
2019-05-01T04:10:00Z,45.26683333,-66.06116667,324.2,5.2,6.8
2019-05-01T04:11:00Z,45.26683333,-66.06116667,324.0,5.3,7.0
2019-05-01T04:12:00Z,45.26683333,-66.06116667,322.7,5.4,7.0
2019-05-01T04:13:00Z,45.26683333,-66.06116667,321.4,5.4,7.0
2019-05-01T04:14:00Z,45.26683333,-66.06116667,320.6,5.4,7.0
2019-05-01T04:15:00Z,45.26683333,-66.06116667,318.8,5.4,7.0
2019-05-01T04:16:00Z,45.26683333,-66.06116667,316.6,5.4,7.0
2019-05-01T04:17:00Z,45.26683333,-66.06116667,314.4,5.6,7.6
2019-05-01T04:18:00Z,45.26683333,-66.06116667,312.3,5.7,7.6
2019-05-01T04:19:00Z,45.26683333,-66.06116667,310.8,5.8,7.6
2019-05-01T04:20:00Z,45.26683333,-66.06116667,309.1,5.9,7.6
2019-05-01T04:21:00Z,45.26683333,-66.06116667,307.8,6.0,7.9
2019-05-01T04:22:00Z,45.26683333,-66.06116667,307.2,6.1,8.1
2019-05-01T04:23:00Z,45.26683333,-66.06116667,307.0,6.3,8.1
2019-05-01T04:24:00Z,45.26683333,-66.06116667,306.7,6.4,8.3
2019-05-01T04:25:00Z,45.26683333,-66.06116667,307.1,6.5,8.3
2019-05-01T04:26:00Z,45.26683333,-66.06116667,307.6,6.6,8.3
2019-05-01T04:27:00Z,45.26683333,-66.06116667,307.7,6.6,8.3
2019-05-01T04:28:00Z,45.26683333,-66.06116667,308.3,6.6,8.3
2019-05-01T04:29:00Z,45.26683333,-66.06116667,308.3,6.6,8.3
2019-05-01T04:30:00Z,45.26683333,-66.06116667,309.1,6.7,8.3
2019-05-01T04:31:00Z,45.26683333,-66.06116667,309.4,6.7,8.3
2019-05-01T04:32:00Z,45.26683333,-66.06116667,309.3,6.7,8.3
2019-05-01T04:33:00Z,45.26683333,-66.06116667,309.8,6.6,8.3
2019-05-01T04:34:00Z,45.26683333,-66.06116667,310.0,6.6,8.0
2019-05-01T04:35:00Z,45.26683333,-66.06116667,310.4,6.6,8.0
2019-05-01T04:36:00Z,45.26683333,-66.06116667,310.7,6.6,7.8
2019-05-01T04:37:00Z,45.26683333,-66.06116667,311.1,6.5,7.8
2019-05-01T04:38:01Z,45.26683333,-66.06116667,311.7,6.5,7.8
2019-05-01T04:39:00Z,45.26683333,-66.06116667,312.1,6.4,7.8
2019-05-01T04:40:00Z,45.26683333,-66.06116667,311.7,6.3,7.8
2019-05-01T04:41:00Z,45.26683333,-66.06116667,312.1,6.4,8.0
2019-05-01T04:42:00Z,45.26683333,-66.06116667,312.6,6.3,8.0
2019-05-01T04:43:00Z,45.26683333,-66.06116667,312.6,6.2,8.0
2019-05-01T04:44:00Z,45.26683333,-66.06116667,313.3,6.2,8.0
2019-05-01T04:45:00Z,45.26683333,-66.06116667,313.1,6.2,8.0
2019-05-01T04:46:00Z,45.26683333,-66.06116667,313.2,6.2,8.0
2019-05-01T04:47:00Z,45.26683333,-66.06116667,313.2,6.3,8.0
2019-05-01T04:48:00Z,45.26683333,-66.06116667,313.0,6.4,8.0
2019-05-01T04:49:00Z,45.26683333,-66.06116667,312.4,6.4,8.0
2019-05-01T04:50:00Z,45.26683333,-66.06116667,312.5,6.4,8.0
2019-05-01T04:51:00Z,45.26683333,-66.06116667,312.4,6.3,8.1
2019-05-01T04:52:00Z,45.26683333,-66.06116667,312.6,6.4,8.1
2019-05-01T04:53:00Z,45.26683333,-66.06116667,312.8,6.4,8.2
2019-05-01T04:54:00Z,45.26683333,-66.06116667,312.5,6.4,8.2
2019-05-01T04:55:00Z,45.26683333,-66.06116667,312.5,6.4,8.2
2019-05-01T04:56:00Z,45.26683333,-66.06116667,312.5,6.4,8.3
2019-05-01T04:57:00Z,45.26683333,-66.06116667,312.5,6.5,8.3
2019-05-01T04:58:00Z,45.26683333,-66.06116667,313.2,6.5,8.3
2019-05-01T04:59:00Z,45.26683333,-66.06116667,314.0,6.6,9.1
2019-05-01T05:00:00Z,45.26683333,-66.06116667,314.5,6.7,9.1
2019-05-01T05:01:00Z,45.26683333,-66.06116667,314.4,6.7,9.1
2019-05-01T05:02:00Z,45.26683333,-66.06116667,314.5,6.8,9.1
2019-05-01T05:03:00Z,45.26683333,-66.06116667,314.7,6.9,9.1
2019-05-01T05:04:00Z,45.26683333,-66.06116667,314.9,6.9,9.1
2019-05-01T05:05:00Z,45.26683333,-66.06116667,315.2,6.9,9.1
2019-05-01T05:06:00Z,45.26683333,-66.06116667,315.5,6.8,9.1
2019-05-01T05:07:00Z,45.26683333,-66.06116667,315.8,6.9,9.1
2019-05-01T05:08:00Z,45.26683333,-66.06116667,315.2,6.9,9.1
2019-05-01T05:09:00Z,45.26683333,-66.06116667,315.6,6.8,8.8
2019-05-01T05:10:00Z,45.26683333,-66.06116667,316.2,6.8,8.8
2019-05-01T05:11:00Z,45.26683333,-66.06116667,316.8,6.7,8.8
2019-05-01T05:12:00Z,45.26683333,-66.06116667,317.3,6.7,8.8
2019-05-01T05:13:00Z,45.26683333,-66.06116667,317.4,6.7,8.8
2019-05-01T05:14:00Z,45.26683333,-66.06116667,318.5,6.6,8.8
2019-05-01T05:15:00Z,45.26683333,-66.06116667,319.0,6.8,8.9
2019-05-01T05:16:00Z,45.26683333,-66.06116667,319.1,6.8,8.9
2019-05-01T05:17:00Z,45.26683333,-66.06116667,320.0,6.8,8.9
2019-05-01T05:18:00Z,45.26683333,-66.06116667,320.8,6.7,8.9
2019-05-01T05:19:00Z,45.26683333,-66.06116667,320.7,6.7,8.9
2019-05-01T05:20:00Z,45.26683333,-66.06116667,320.1,6.7,8.9
2019-05-01T05:21:00Z,45.26683333,-66.06116667,320.3,6.7,8.9
2019-05-01T05:22:00Z,45.26683333,-66.06116667,319.9,6.7,8.9
2019-05-01T05:23:00Z,45.26683333,-66.06116667,319.5,6.7,8.9
2019-05-01T05:24:00Z,45.26683333,-66.06116667,318.4,6.7,8.9
2019-05-01T05:25:00Z,45.26683333,-66.06116667,317.4,6.5,8.7
2019-05-01T05:26:00Z,45.26683333,-66.06116667,316.8,6.5,8.7
2019-05-01T05:27:00Z,45.26683333,-66.06116667,315.5,6.4,8.3
2019-05-01T05:28:00Z,45.26683333,-66.06116667,314.3,6.5,8.3
2019-05-01T05:29:00Z,45.26683333,-66.06116667,313.0,6.5,8.3
2019-05-01T05:30:00Z,45.26683333,-66.06116667,312.7,6.5,8.3
2019-05-01T05:31:00Z,45.26683333,-66.06116667,311.9,6.5,8.3
2019-05-01T05:32:00Z,45.26683333,-66.06116667,311.6,6.4,8.2
2019-05-01T05:33:00Z,45.26683333,-66.06116667,311.6,6.4,8.2
2019-05-01T05:34:00Z,45.26683333,-66.06116667,311.3,6.4,8.2
2019-05-01T05:35:00Z,45.26683333,-66.06116667,311.6,6.5,8.2
2019-05-01T05:36:00Z,45.26683333,-66.06116667,311.7,6.5,8.2
2019-05-01T05:37:00Z,45.26683333,-66.06116667,311.8,6.6,8.4
2019-05-01T05:38:00Z,45.26683333,-66.06116667,311.7,6.6,8.4
2019-05-01T05:39:00Z,45.26683333,-66.06116667,312.2,6.6,8.9
2019-05-01T05:40:00Z,45.26683333,-66.06116667,311.7,6.7,8.9
2019-05-01T05:41:00Z,45.26683333,-66.06116667,311.7,6.8,8.9
2019-05-01T05:42:00Z,45.26683333,-66.06116667,312.0,6.8,8.9
2019-05-01T05:43:00Z,45.26683333,-66.06116667,312.1,6.9,9.4
2019-05-01T05:44:00Z,45.26683333,-66.06116667,311.7,7.0,9.4
2019-05-01T05:45:00Z,45.26683333,-66.06116667,312.0,7.0,9.4
2019-05-01T05:46:00Z,45.26683333,-66.06116667,312.1,7.2,9.4
2019-05-01T05:47:00Z,45.26683333,-66.06116667,312.4,7.3,9.4
2019-05-01T05:48:00Z,45.26683333,-66.06116667,312.7,7.4,9.4
