timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-25T00:00:00Z,45.26683333,-66.06116667,42.8,2.4,5.3
2019-08-25T00:01:00Z,45.26683333,-66.06116667,44.0,2.5,5.3
2019-08-25T00:02:00Z,45.26683333,-66.06116667,45.8,2.4,4.8
2019-08-25T00:03:00Z,45.26683333,-66.06116667,46.7,2.5,4.8
2019-08-25T00:04:00Z,45.26683333,-66.06116667,45.6,2.5,5.3
2019-08-25T00:05:00Z,45.26683333,-66.06116667,45.2,2.5,5.3
2019-08-25T00:06:00Z,45.26683333,-66.06116667,45.3,2.4,5.3
2019-08-25T00:07:00Z,45.26683333,-66.06116667,44.6,2.3,5.3
2019-08-25T00:08:00Z,45.26683333,-66.06116667,44.0,2.4,5.4
2019-08-25T00:09:00Z,45.26683333,-66.06116667,45.3,2.5,5.4
2019-08-25T00:10:00Z,45.26683333,-66.06116667,43.3,2.6,5.4
2019-08-25T00:11:00Z,45.26683333,-66.06116667,41.7,2.7,5.4
2019-08-25T00:12:00Z,45.26683333,-66.06116667,41.6,2.8,5.4
2019-08-25T00:13:00Z,45.26683333,-66.06116667,41.3,2.7,5.4
2019-08-25T00:14:00Z,45.26683333,-66.06116667,43.9,2.8,5.4
2019-08-25T00:15:00Z,45.26683333,-66.06116667,44.3,2.8,5.4
2019-08-25T00:16:00Z,45.26683333,-66.06116667,44.4,3.0,6.1
2019-08-25T00:17:00Z,45.26683333,-66.06116667,45.5,3.0,6.1
2019-08-25T00:18:00Z,45.26683333,-66.06116667,46.4,3.0,6.1
2019-08-25T00:19:00Z,45.26683333,-66.06116667,47.1,3.0,6.1
2019-08-25T00:20:00Z,45.26683333,-66.06116667,47.6,3.0,6.1
2019-08-25T00:21:00Z,45.26683333,-66.06116667,49.0,2.9,6.1
2019-08-25T00:22:00Z,45.26683333,-66.06116667,48.0,2.8,6.1
2019-08-25T00:23:00Z,45.26683333,-66.06116667,49.0,2.7,6.1
2019-08-25T00:24:00Z,45.26683333,-66.06116667,48.2,2.7,6.1
2019-08-25T00:25:00Z,45.26683333,-66.06116667,50.3,2.8,6.1
2019-08-25T00:26:00Z,45.26683333,-66.06116667,51.8,2.7,5.8
2019-08-25T00:27:00Z,45.26683333,-66.06116667,52.9,2.8,5.8
2019-08-25T00:28:00Z,45.26683333,-66.06116667,54.6,2.8,5.8
2019-08-25T00:29:00Z,45.26683333,-66.06116667,55.2,2.8,4.8
2019-08-25T00:30:00Z,45.26683333,-66.06116667,56.9,2.7,4.8
2019-08-25T00:31:00Z,45.26683333,-66.06116667,56.9,2.7,4.8
2019-08-25T00:32:00Z,45.26683333,-66.06116667,59.1,2.7,5.2
2019-08-25T00:33:00Z,45.26683333,-66.06116667,60.4,2.8,5.2
2019-08-25T00:34:00Z,45.26683333,-66.06116667,61.5,2.9,5.2
2019-08-25T00:35:00Z,45.26683333,-66.06116667,62.3,3.0,5.2
2019-08-25T00:36:00Z,45.26683333,-66.06116667,63.3,3.0,5.2
2019-08-25T00:37:00Z,45.26683333,-66.06116667,64.2,3.0,5.2
2019-08-25T00:38:00Z,45.26683333,-66.06116667,65.4,3.0,5.4
2019-08-25T00:39:00Z,45.26683333,-66.06116667,66.6,3.0,5.4
2019-08-25T00:40:00Z,45.26683333,-66.06116667,66.9,3.0,5.4
2019-08-25T00:41:00Z,45.26683333,-66.06116667,68.6,3.1,5.4
2019-08-25T00:42:00Z,45.26683333,-66.06116667,69.3,3.1,5.4
2019-08-25T00:43:00Z,45.26683333,-66.06116667,70.1,3.1,5.4
2019-08-25T00:44:00Z,45.26683333,-66.06116667,70.3,3.1,5.8
2019-08-25T00:45:00Z,45.26683333,-66.06116667,70.8,3.1,5.8
2019-08-25T00:46:00Z,45.26683333,-66.06116667,72.1,3.1,5.8
2019-08-25T00:47:00Z,45.26683333,-66.06116667,74.0,3.0,5.8
2019-08-25T00:48:00Z,45.26683333,-66.06116667,75.1,2.9,5.8
2019-08-25T00:49:00Z,45.26683333,-66.06116667,76.8,2.9,5.8
2019-08-25T00:50:00Z,45.26683333,-66.06116667,78.0,2.9,5.8
2019-08-25T00:51:00Z,45.26683333,-66.06116667,79.2,2.8,5.8
2019-08-25T00:52:00Z,45.26683333,-66.06116667,80.9,2.8,5.8
2019-08-25T00:53:00Z,45.26683333,-66.06116667,81.3,2.7,5.8
2019-08-25T00:54:00Z,45.26683333,-66.06116667,82.6,2.6,4.7
2019-08-25T00:55:00Z,45.26683333,-66.06116667,82.1,2.6,4.7
2019-08-25T00:56:00Z,45.26683333,-66.06116667,80.7,2.6,4.7
2019-08-25T00:57:00Z,45.26683333,-66.06116667,79.8,2.6,4.7
2019-08-25T00:58:00Z,45.26683333,-66.06116667,78.0,2.6,4.7
2019-08-25T00:59:00Z,45.26683333,-66.06116667,75.2,2.6,4.7
2019-08-25T01:00:00Z,45.26683333,-66.06116667,73.6,2.6,4.8
2019-08-25T01:01:00Z,45.26683333,-66.06116667,71.8,2.6,4.8
2019-08-25T01:02:00Z,45.26683333,-66.06116667,69.9,2.4,4.8
2019-08-25T01:03:00Z,45.26683333,-66.06116667,68.1,2.5,4.8
2019-08-25T01:04:00Z,45.26683333,-66.06116667,66.3,2.4,4.8
2019-08-25T01:05:00Z,45.26683333,-66.06116667,65.3,2.5,5.7
2019-08-25T01:06:00Z,45.26683333,-66.06116667,63.4,2.5,5.7
2019-08-25T01:07:00Z,45.26683333,-66.06116667,61.2,2.5,5.7
2019-08-25T01:08:00Z,45.26683333,-66.06116667,61.5,2.6,5.7
2019-08-25T01:09:00Z,45.26683333,-66.06116667,61.4,2.7,5.7
2019-08-25T01:10:00Z,45.26683333,-66.06116667,63.0,2.7,5.7
2019-08-25T01:11:00Z,45.26683333,-66.06116667,63.3,2.8,5.7
2019-08-25T01:12:00Z,45.26683333,-66.06116667,62.5,2.8,5.7
2019-08-25T01:13:00Z,45.26683333,-66.06116667,64.0,2.7,5.7
2019-08-25T01:14:00Z,45.26683333,-66.06116667,65.4,2.6,5.7
2019-08-25T01:15:00Z,45.26683333,-66.06116667,66.0,2.5,5.0
2019-08-25T01:16:00Z,45.26683333,-66.06116667,68.2,2.4,5.0
2019-08-25T01:17:00Z,45.26683333,-66.06116667,70.9,2.4,5.0
2019-08-25T01:18:00Z,45.26683333,-66.06116667,72.2,2.3,5.0
2019-08-25T01:19:00Z,45.26683333,-66.06116667,75.2,2.2,5.0
2019-08-25T01:20:00Z,45.26683333,-66.06116667,76.0,2.2,4.8
2019-08-25T01:21:00Z,45.26683333,-66.06116667,78.7,2.2,4.8
2019-08-25T01:22:00Z,45.26683333,-66.06116667,81.8,2.3,4.8
2019-08-25T01:23:00Z,45.26683333,-66.06116667,82.8,2.4,4.8
2019-08-25T01:24:00Z,45.26683333,-66.06116667,83.6,2.6,4.8
2019-08-25T01:25:00Z,45.26683333,-66.06116667,84.9,2.8,4.9
2019-08-25T01:26:00Z,45.26683333,-66.06116667,85.7,2.9,4.9
2019-08-25T01:27:00Z,45.26683333,-66.06116667,84.6,3.0,4.9
2019-08-25T01:28:00Z,45.26683333,-66.06116667,83.5,2.9,4.9
2019-08-25T01:29:00Z,45.26683333,-66.06116667,81.7,3.1,5.0
2019-08-25T01:30:00Z,45.26683333,-66.06116667,80.3,3.2,5.0
2019-08-25T01:31:00Z,45.26683333,-66.06116667,77.6,3.3,5.1
2019-08-25T01:32:00Z,45.26683333,-66.06116667,75.2,3.3,5.1
2019-08-25T01:33:00Z,45.26683333,-66.06116667,73.9,3.2,5.1
2019-08-25T01:34:00Z,45.26683333,-66.06116667,71.5,3.2,5.1
2019-08-25T01:35:00Z,45.26683333,-66.06116667,69.6,3.0,5.1
2019-08-25T01:36:00Z,45.26683333,-66.06116667,67.2,2.8,5.1
2019-08-25T01:37:00Z,45.26683333,-66.06116667,62.8,2.5,5.1
2019-08-25T01:38:00Z,45.26683333,-66.06116667,65.0,2.4,5.1
2019-08-25T01:39:00Z,45.26683333,-66.06116667,60.9,2.2,5.1
2019-08-25T01:40:00Z,45.26683333,-66.06116667,57.4,2.1,5.1
2019-08-25T01:41:00Z,45.26683333,-66.06116667,54.3,2.0,4.7
2019-08-25T01:42:00Z,45.26683333,-66.06116667,51.7,1.8,4.2
2019-08-25T01:43:00Z,45.26683333,-66.06116667,49.1,1.8,4.2
2019-08-25T01:44:00Z,45.26683333,-66.06116667,47.7,1.8,4.1
2019-08-25T01:45:00Z,45.26683333,-66.06116667,45.9,1.8,4.2
2019-08-25T01:46:00Z,45.26683333,-66.06116667,44.6,2.0,4.4
2019-08-25T01:47:00Z,45.26683333,-66.06116667,45.7,2.2,4.4
2019-08-25T01:48:00Z,45.26683333,-66.06116667,42.8,2.3,4.4
2019-08-25T01:49:00Z,45.26683333,-66.06116667,44.4,2.5,4.4
2019-08-25T01:50:00Z,45.26683333,-66.06116667,43.2,2.5,4.4
2019-08-25T01:51:00Z,45.26683333,-66.06116667,43.7,2.4,4.4
2019-08-25T01:52:00Z,45.26683333,-66.06116667,42.4,2.4,4.4
2019-08-25T01:53:00Z,45.26683333,-66.06116667,41.2,2.4,4.4
2019-08-25T01:54:00Z,45.26683333,-66.06116667,40.2,2.3,4.4
2019-08-25T01:55:00Z,45.26683333,-66.06116667,38.4,2.4,4.4
2019-08-25T01:56:00Z,45.26683333,-66.06116667,38.1,2.4,4.7
2019-08-25T01:57:00Z,45.26683333,-66.06116667,37.4,2.4,4.7
2019-08-25T01:58:00Z,45.26683333,-66.06116667,36.4,2.4,4.7
2019-08-25T01:59:00Z,45.26683333,-66.06116667,35.1,2.3,4.7
2019-08-25T02:00:00Z,45.26683333,-66.06116667,36.8,2.4,5.0
2019-08-25T02:01:00Z,45.26683333,-66.06116667,36.4,2.4,5.0
2019-08-25T02:02:00Z,45.26683333,-66.06116667,36.7,2.4,5.0
2019-08-25T02:03:00Z,45.26683333,-66.06116667,38.5,2.3,5.0
2019-08-25T02:04:00Z,45.26683333,-66.06116667,41.7,2.3,5.0
2019-08-25T02:05:00Z,45.26683333,-66.06116667,41.8,2.1,5.0
2019-08-25T02:06:00Z,45.26683333,-66.06116667,42.9,2.0,5.0
2019-08-25T02:07:00Z,45.26683333,-66.06116667,44.7,2.0,5.0
2019-08-25T02:08:00Z,45.26683333,-66.06116667,43.3,2.1,5.0
2019-08-25T02:09:00Z,45.26683333,-66.06116667,45.3,2.0,5.0
2019-08-25T02:10:00Z,45.26683333,-66.06116667,44.9,1.9,3.5
2019-08-25T02:11:00Z,45.26683333,-66.06116667,45.4,1.9,3.5
2019-08-25T02:12:00Z,45.26683333,-66.06116667,45.8,1.8,3.5
2019-08-25T02:13:00Z,45.26683333,-66.06116667,45.4,1.9,3.5
2019-08-25T02:14:00Z,45.26683333,-66.06116667,42.3,1.8,3.5
2019-08-25T02:15:00Z,45.26683333,-66.06116667,41.9,2.0,3.7
2019-08-25T02:16:00Z,45.26683333,-66.06116667,43.3,2.0,3.7
2019-08-25T02:17:00Z,45.26683333,-66.06116667,42.6,1.9,3.7
2019-08-25T02:18:00Z,45.26683333,-66.06116667,43.4,1.9,4.1
2019-08-25T02:19:00Z,45.26683333,-66.06116667,43.0,1.9,4.1
2019-08-25T02:20:00Z,45.26683333,-66.06116667,43.9,1.9,4.1
2019-08-25T02:21:00Z,45.26683333,-66.06116667,44.3,2.0,4.1
2019-08-25T02:22:00Z,45.26683333,-66.06116667,44.4,2.1,4.1
2019-08-25T02:23:00Z,45.26683333,-66.06116667,45.0,2.2,4.3
2019-08-25T02:24:00Z,45.26683333,-66.06116667,46.5,2.2,4.3
2019-08-25T02:25:00Z,45.26683333,-66.06116667,49.2,2.2,4.3
2019-08-25T02:26:00Z,45.26683333,-66.06116667,47.7,2.3,4.3
2019-08-25T02:27:00Z,45.26683333,-66.06116667,48.7,2.4,4.3
2019-08-25T02:28:00Z,45.26683333,-66.06116667,53.0,2.3,4.3
2019-08-25T02:29:00Z,45.26683333,-66.06116667,54.1,2.3,4.3
2019-08-25T02:30:00Z,45.26683333,-66.06116667,55.4,2.2,4.3
2019-08-25T02:31:00Z,45.26683333,-66.06116667,55.4,2.1,4.3
2019-08-25T02:32:00Z,45.26683333,-66.06116667,57.5,1.9,4.3
2019-08-25T02:33:00Z,45.26683333,-66.06116667,58.4,1.8,3.6
2019-08-25T02:34:00Z,45.26683333,-66.06116667,61.1,1.7,3.6
2019-08-25T02:35:00Z,45.26683333,-66.06116667,62.8,1.6,3.6
2019-08-25T02:36:00Z,45.26683333,-66.06116667,64.2,1.5,3.6
2019-08-25T02:37:00Z,45.26683333,-66.06116667,66.7,1.5,2.9
2019-08-25T02:38:00Z,45.26683333,-66.06116667,64.7,1.5,3.0
2019-08-25T02:39:00Z,45.26683333,-66.06116667,64.3,1.5,3.0
2019-08-25T02:40:00Z,45.26683333,-66.06116667,64.0,1.5,3.0
2019-08-25T02:41:00Z,45.26683333,-66.06116667,63.6,1.6,3.0
2019-08-25T02:42:00Z,45.26683333,-66.06116667,63.0,1.7,3.4
2019-08-25T02:43:00Z,45.26683333,-66.06116667,60.7,1.9,3.4
2019-08-25T02:44:00Z,45.26683333,-66.06116667,57.3,2.0,3.8
2019-08-25T02:45:00Z,45.26683333,-66.06116667,54.6,2.1,3.8
2019-08-25T02:46:00Z,45.26683333,-66.06116667,51.2,2.2,3.8
2019-08-25T02:47:00Z,45.26683333,-66.06116667,47.4,2.3,3.8
2019-08-25T02:48:00Z,45.26683333,-66.06116667,44.8,2.4,3.8
2019-08-25T02:49:00Z,45.26683333,-66.06116667,43.3,2.5,4.0
2019-08-25T02:50:00Z,45.26683333,-66.06116667,41.2,2.5,4.0
2019-08-25T02:51:00Z,45.26683333,-66.06116667,40.8,2.5,4.0
2019-08-25T02:52:00Z,45.26683333,-66.06116667,39.6,2.5,4.0
2019-08-25T02:53:00Z,45.26683333,-66.06116667,39.5,2.5,4.0
2019-08-25T02:54:00Z,45.26683333,-66.06116667,39.3,2.5,4.6
2019-08-25T02:55:00Z,45.26683333,-66.06116667,38.9,2.6,4.6
2019-08-25T02:56:00Z,45.26683333,-66.06116667,40.1,2.5,4.6
2019-08-25T02:57:00Z,45.26683333,-66.06116667,40.1,2.5,4.6
2019-08-25T02:58:00Z,45.26683333,-66.06116667,41.4,2.5,4.6
2019-08-25T02:59:00Z,45.26683333,-66.06116667,41.0,2.5,4.6
2019-08-25T03:00:00Z,45.26683333,-66.06116667,41.8,2.5,4.6
2019-08-25T03:01:00Z,45.26683333,-66.06116667,42.2,2.5,4.6
2019-08-25T03:02:00Z,45.26683333,-66.06116667,42.1,2.5,4.6
2019-08-25T03:03:00Z,45.26683333,-66.06116667,41.6,2.5,4.6
2019-08-25T03:04:00Z,45.26683333,-66.06116667,42.0,2.4,4.3
2019-08-25T03:05:00Z,45.26683333,-66.06116667,41.8,2.4,4.3
2019-08-25T03:06:00Z,45.26683333,-66.06116667,41.1,2.4,4.6
2019-08-25T03:07:00Z,45.26683333,-66.06116667,41.9,2.4,4.6
2019-08-25T03:08:00Z,45.26683333,-66.06116667,42.0,2.4,4.6
2019-08-25T03:09:00Z,45.26683333,-66.06116667,41.7,2.4,4.6
2019-08-25T03:10:00Z,45.26683333,-66.06116667,40.6,2.5,5.0
2019-08-25T03:11:00Z,45.26683333,-66.06116667,40.3,2.5,5.0
2019-08-25T03:12:00Z,45.26683333,-66.06116667,39.5,2.6,5.0
2019-08-25T03:13:00Z,45.26683333,-66.06116667,39.9,2.6,5.0
2019-08-25T03:14:00Z,45.26683333,-66.06116667,38.8,2.7,5.0
2019-08-25T03:15:00Z,45.26683333,-66.06116667,38.7,2.6,5.0
2019-08-25T03:16:00Z,45.26683333,-66.06116667,39.0,2.6,5.0
2019-08-25T03:17:00Z,45.26683333,-66.06116667,37.7,2.4,5.0
2019-08-25T03:18:00Z,45.26683333,-66.06116667,35.7,2.4,5.0
2019-08-25T03:19:00Z,45.26683333,-66.06116667,34.6,2.3,5.0
2019-08-25T03:20:00Z,45.26683333,-66.06116667,34.6,2.2,4.7
2019-08-25T03:21:00Z,45.26683333,-66.06116667,32.5,2.2,4.7
2019-08-25T03:22:00Z,45.26683333,-66.06116667,32.5,2.2,4.7
2019-08-25T03:23:00Z,45.26683333,-66.06116667,32.2,2.3,5.0
2019-08-25T03:24:00Z,45.26683333,-66.06116667,31.5,2.2,5.0
2019-08-25T03:25:00Z,45.26683333,-66.06116667,30.9,2.2,5.0
2019-08-25T03:26:00Z,45.26683333,-66.06116667,30.5,2.3,5.0
2019-08-25T03:27:00Z,45.26683333,-66.06116667,30.4,2.4,5.0
2019-08-25T03:28:00Z,45.26683333,-66.06116667,30.7,2.6,5.0
2019-08-25T03:29:00Z,45.26683333,-66.06116667,32.7,2.6,5.0
2019-08-25T03:30:00Z,45.26683333,-66.06116667,33.0,2.5,5.0
2019-08-25T03:31:00Z,45.26683333,-66.06116667,34.8,2.5,5.0
2019-08-25T03:32:00Z,45.26683333,-66.06116667,35.9,2.4,5.0
2019-08-25T03:33:00Z,45.26683333,-66.06116667,36.4,2.4,4.8
2019-08-25T03:34:00Z,45.26683333,-66.06116667,38.4,2.4,4.8
2019-08-25T03:35:00Z,45.26683333,-66.06116667,40.2,2.3,4.8
2019-08-25T03:36:00Z,45.26683333,-66.06116667,41.2,2.2,4.8
2019-08-25T03:37:00Z,45.26683333,-66.06116667,42.6,2.2,4.8
2019-08-25T03:38:00Z,45.26683333,-66.06116667,43.6,2.2,4.1
2019-08-25T03:39:00Z,45.26683333,-66.06116667,43.7,2.3,4.1
2019-08-25T03:40:00Z,45.26683333,-66.06116667,43.4,2.4,4.4
2019-08-25T03:41:00Z,45.26683333,-66.06116667,43.5,2.4,4.4
2019-08-25T03:42:00Z,45.26683333,-66.06116667,43.7,2.4,4.4
2019-08-25T03:43:00Z,45.26683333,-66.06116667,43.9,2.4,4.4
2019-08-25T03:44:00Z,45.26683333,-66.06116667,43.9,2.4,4.4
2019-08-25T03:45:00Z,45.26683333,-66.06116667,44.6,2.4,4.4
2019-08-25T03:46:00Z,45.26683333,-66.06116667,44.8,2.5,4.4
2019-08-25T03:47:00Z,45.26683333,-66.06116667,44.2,2.5,4.4
2019-08-25T03:48:00Z,45.26683333,-66.06116667,44.0,2.5,4.4
2019-08-25T03:49:00Z,45.26683333,-66.06116667,43.6,2.5,4.4
2019-08-25T03:50:00Z,45.26683333,-66.06116667,45.0,2.5,4.1
2019-08-25T03:51:00Z,45.26683333,-66.06116667,45.4,2.7,4.3
2019-08-25T03:52:00Z,45.26683333,-66.06116667,45.0,2.8,4.3
2019-08-25T03:53:00Z,45.26683333,-66.06116667,45.0,2.8,4.3
2019-08-25T03:54:00Z,45.26683333,-66.06116667,44.4,2.9,4.3
2019-08-25T03:55:00Z,45.26683333,-66.06116667,43.3,2.9,4.3
2019-08-25T03:56:00Z,45.26683333,-66.06116667,42.6,3.0,4.3
2019-08-25T03:57:00Z,45.26683333,-66.06116667,42.7,2.9,4.4
2019-08-25T03:58:00Z,45.26683333,-66.06116667,42.2,3.0,4.4
2019-08-25T03:59:00Z,45.26683333,-66.06116667,42.1,3.0,4.4
2019-08-25T04:00:00Z,45.26683333,-66.06116667,40.8,2.9,4.7
2019-08-25T04:01:00Z,45.26683333,-66.06116667,39.7,2.8,4.7
2019-08-25T04:02:00Z,45.26683333,-66.06116667,38.8,2.8,4.7
2019-08-25T04:03:00Z,45.26683333,-66.06116667,38.1,2.9,4.7
2019-08-25T04:04:00Z,45.26683333,-66.06116667,37.3,2.8,4.7
2019-08-25T04:05:00Z,45.26683333,-66.06116667,37.5,2.8,4.7
2019-08-25T04:06:00Z,45.26683333,-66.06116667,37.1,2.8,4.7
2019-08-25T04:07:00Z,45.26683333,-66.06116667,37.0,2.7,4.7
2019-08-25T04:08:00Z,45.26683333,-66.06116667,37.3,2.6,4.7
2019-08-25T04:09:00Z,45.26683333,-66.06116667,37.0,2.5,4.7
2019-08-25T04:10:00Z,45.26683333,-66.06116667,37.6,2.5,4.5
2019-08-25T04:11:00Z,45.26683333,-66.06116667,38.9,2.4,4.5
2019-08-25T04:12:00Z,45.26683333,-66.06116667,38.9,2.3,4.2
2019-08-25T04:13:00Z,45.26683333,-66.06116667,38.7,2.2,4.2
2019-08-25T04:14:00Z,45.26683333,-66.06116667,40.0,2.2,3.6
2019-08-25T04:15:00Z,45.26683333,-66.06116667,39.4,2.2,3.6
2019-08-25T04:16:00Z,45.26683333,-66.06116667,40.0,2.1,3.6
2019-08-25T04:17:00Z,45.26683333,-66.06116667,40.1,2.1,3.6
2019-08-25T04:18:00Z,45.26683333,-66.06116667,38.9,2.2,3.6
2019-08-25T04:19:00Z,45.26683333,-66.06116667,38.5,2.3,3.8
2019-08-25T04:20:00Z,45.26683333,-66.06116667,38.0,2.3,3.8
2019-08-25T04:21:00Z,45.26683333,-66.06116667,36.0,2.3,3.8
2019-08-25T04:22:00Z,45.26683333,-66.06116667,35.2,2.3,3.8
2019-08-25T04:23:00Z,45.26683333,-66.06116667,34.8,2.4,3.8
2019-08-25T04:24:00Z,45.26683333,-66.06116667,32.9,2.3,3.8
2019-08-25T04:25:00Z,45.26683333,-66.06116667,31.0,2.3,3.8
2019-08-25T04:26:00Z,45.26683333,-66.06116667,28.9,2.3,3.8
2019-08-25T04:27:00Z,45.26683333,-66.06116667,27.4,2.3,3.8
2019-08-25T04:28:00Z,45.26683333,-66.06116667,26.4,2.3,3.8
2019-08-25T04:29:00Z,45.26683333,-66.06116667,24.5,2.3,3.8
2019-08-25T04:30:00Z,45.26683333,-66.06116667,24.0,2.2,3.8
2019-08-25T04:31:00Z,45.26683333,-66.06116667,23.9,2.2,3.8
2019-08-25T04:32:00Z,45.26683333,-66.06116667,23.5,2.2,3.8
2019-08-25T04:33:00Z,45.26683333,-66.06116667,23.9,2.2,3.4
2019-08-25T04:34:00Z,45.26683333,-66.06116667,24.4,2.2,3.4
2019-08-25T04:35:00Z,45.26683333,-66.06116667,25.5,2.2,3.4
2019-08-25T04:36:00Z,45.26683333,-66.06116667,27.3,2.2,3.4
2019-08-25T04:37:00Z,45.26683333,-66.06116667,28.4,2.1,3.4
2019-08-25T04:38:00Z,45.26683333,-66.06116667,30.0,2.1,3.4
2019-08-25T04:39:00Z,45.26683333,-66.06116667,32.7,2.1,3.3
2019-08-25T04:40:00Z,45.26683333,-66.06116667,34.1,2.0,3.3
2019-08-25T04:41:00Z,45.26683333,-66.06116667,34.7,2.0,3.3
2019-08-25T04:42:00Z,45.26683333,-66.06116667,35.4,2.0,3.3
2019-08-25T04:43:00Z,45.26683333,-66.06116667,35.0,1.9,3.0
2019-08-25T04:44:00Z,45.26683333,-66.06116667,34.2,1.9,3.2
2019-08-25T04:45:00Z,45.26683333,-66.06116667,33.3,1.8,3.2
2019-08-25T04:46:00Z,45.26683333,-66.06116667,31.4,1.8,3.2
2019-08-25T04:47:00Z,45.26683333,-66.06116667,29.8,1.9,3.2
2019-08-25T04:48:00Z,45.26683333,-66.06116667,28.3,1.9,3.2
2019-08-25T04:49:00Z,45.26683333,-66.06116667,26.2,1.9,3.3
2019-08-25T04:50:00Z,45.26683333,-66.06116667,23.2,1.9,3.3
2019-08-25T04:51:00Z,45.26683333,-66.06116667,21.9,1.9,3.3
2019-08-25T04:52:00Z,45.26683333,-66.06116667,21.0,2.0,3.3
2019-08-25T04:53:00Z,45.26683333,-66.06116667,20.1,2.0,3.7
2019-08-25T04:54:00Z,45.26683333,-66.06116667,20.3,2.1,3.7
2019-08-25T04:55:00Z,45.26683333,-66.06116667,20.4,2.2,3.7
2019-08-25T04:56:00Z,45.26683333,-66.06116667,21.3,2.3,3.7
2019-08-25T04:57:00Z,45.26683333,-66.06116667,21.6,2.3,3.7
2019-08-25T04:58:00Z,45.26683333,-66.06116667,22.2,2.4,3.7
2019-08-25T04:59:00Z,45.26683333,-66.06116667,22.1,2.4,3.7
2019-08-25T05:00:00Z,45.26683333,-66.06116667,22.4,2.4,3.7
2019-08-25T05:01:00Z,45.26683333,-66.06116667,22.2,2.4,3.7
2019-08-25T05:02:00Z,45.26683333,-66.06116667,21.6,2.4,3.7
2019-08-25T05:03:00Z,45.26683333,-66.06116667,21.9,2.5,3.9
2019-08-25T05:04:00Z,45.26683333,-66.06116667,21.7,2.5,4.0
2019-08-25T05:05:00Z,45.26683333,-66.06116667,20.8,2.5,4.0
2019-08-25T05:06:00Z,45.26683333,-66.06116667,20.6,2.5,4.0
2019-08-25T05:07:00Z,45.26683333,-66.06116667,20.2,2.6,4.0
2019-08-25T05:08:00Z,45.26683333,-66.06116667,20.1,2.6,4.0
2019-08-25T05:09:00Z,45.26683333,-66.06116667,20.4,2.6,4.2
2019-08-25T05:10:00Z,45.26683333,-66.06116667,21.2,2.7,4.2
2019-08-25T05:11:00Z,45.26683333,-66.06116667,21.7,2.7,4.2
2019-08-25T05:12:00Z,45.26683333,-66.06116667,22.2,2.6,4.2
2019-08-25T05:13:00Z,45.26683333,-66.06116667,22.7,2.6,4.2
2019-08-25T05:14:00Z,45.26683333,-66.06116667,22.7,2.5,4.2
2019-08-25T05:15:00Z,45.26683333,-66.06116667,23.5,2.4,4.2
2019-08-25T05:16:00Z,45.26683333,-66.06116667,23.4,2.4,4.2
2019-08-25T05:17:00Z,45.26683333,-66.06116667,24.3,2.3,4.2
2019-08-25T05:18:00Z,45.26683333,-66.06116667,24.2,2.3,4.2
2019-08-25T05:19:00Z,45.26683333,-66.06116667,24.4,2.2,3.9
2019-08-25T05:20:00Z,45.26683333,-66.06116667,24.0,2.1,3.5
2019-08-25T05:21:00Z,45.26683333,-66.06116667,24.0,2.1,3.7
2019-08-25T05:22:00Z,45.26683333,-66.06116667,23.8,2.2,3.7
2019-08-25T05:23:00Z,45.26683333,-66.06116667,22.1,2.2,3.7
2019-08-25T05:24:00Z,45.26683333,-66.06116667,20.9,2.2,3.7
2019-08-25T05:25:00Z,45.26683333,-66.06116667,19.9,2.1,3.7
2019-08-25T05:26:00Z,45.26683333,-66.06116667,19.0,2.1,3.7
2019-08-25T05:27:00Z,45.26683333,-66.06116667,17.0,2.0,3.7
2019-08-25T05:28:00Z,45.26683333,-66.06116667,16.7,1.9,3.7
2019-08-25T05:29:00Z,45.26683333,-66.06116667,15.2,1.9,3.7
2019-08-25T05:30:00Z,45.26683333,-66.06116667,14.4,1.9,3.7
2019-08-25T05:31:00Z,45.26683333,-66.06116667,13.7,1.8,3.3
2019-08-25T05:32:00Z,45.26683333,-66.06116667,14.9,1.7,3.3
2019-08-25T05:33:00Z,45.26683333,-66.06116667,17.1,1.6,3.3
2019-08-25T05:34:00Z,45.26683333,-66.06116667,23.6,1.5,3.3
2019-08-25T05:35:00Z,45.26683333,-66.06116667,27.0,1.4,3.3
2019-08-25T05:36:00Z,45.26683333,-66.06116667,25.7,1.3,3.3
2019-08-25T05:37:00Z,45.26683333,-66.06116667,26.1,1.4,3.3
2019-08-25T05:38:00Z,45.26683333,-66.06116667,27.1,1.4,3.4
2019-08-25T05:39:00Z,45.26683333,-66.06116667,28.4,1.4,3.4
2019-08-25T05:40:00Z,45.26683333,-66.06116667,27.3,1.4,3.4
2019-08-25T05:41:00Z,45.26683333,-66.06116667,27.0,1.4,3.4
2019-08-25T05:42:00Z,45.26683333,-66.06116667,24.7,1.5,3.4
2019-08-25T05:43:00Z,45.26683333,-66.06116667,21.3,1.6,3.4
2019-08-25T05:44:00Z,45.26683333,-66.06116667,16.1,1.8,3.6
2019-08-25T05:45:00Z,45.26683333,-66.06116667,14.9,2.0,3.9
2019-08-25T05:46:00Z,45.26683333,-66.06116667,16.2,2.1,3.9
2019-08-25T05:47:00Z,45.26683333,-66.06116667,17.1,2.1,3.9
2019-08-25T05:48:00Z,45.26683333,-66.06116667,15.8,2.1,3.9
