timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-18T00:00:00Z,45.26683333,-66.06116667,209.2,3.8,7.9
2019-10-18T00:01:00Z,45.26683333,-66.06116667,207.6,4.2,10.6
2019-10-18T00:02:00Z,45.26683333,-66.06116667,204.4,4.7,11.6
2019-10-18T00:03:00Z,45.26683333,-66.06116667,200.1,5.0,11.6
2019-10-18T00:04:00Z,45.26683333,-66.06116667,192.3,5.5,11.6
2019-10-18T00:05:00Z,45.26683333,-66.06116667,183.7,6.1,11.6
2019-10-18T00:06:00Z,45.26683333,-66.06116667,176.3,6.7,12.0
2019-10-18T00:07:00Z,45.26683333,-66.06116667,168.4,7.3,12.0
2019-10-18T00:08:00Z,45.26683333,-66.06116667,162.0,8.1,12.0
2019-10-18T00:09:00Z,45.26683333,-66.06116667,157.8,8.8,12.1
2019-10-18T00:10:00Z,45.26683333,-66.06116667,156.2,9.2,12.1
2019-10-18T00:11:00Z,45.26683333,-66.06116667,155.4,9.5,12.1
2019-10-18T00:12:00Z,45.26683333,-66.06116667,154.3,9.6,12.1
2019-10-18T00:13:00Z,45.26683333,-66.06116667,153.7,9.7,12.1
2019-10-18T00:14:00Z,45.26683333,-66.06116667,153.2,9.8,12.1
2019-10-18T00:15:00Z,45.26683333,-66.06116667,152.7,9.9,12.1
2019-10-18T00:16:00Z,45.26683333,-66.06116667,152.2,9.8,12.2
2019-10-18T00:17:00Z,45.26683333,-66.06116667,151.9,9.9,12.2
2019-10-18T00:18:00Z,45.26683333,-66.06116667,151.2,9.8,12.2
2019-10-18T00:19:00Z,45.26683333,-66.06116667,150.2,9.8,12.2
2019-10-18T00:20:00Z,45.26683333,-66.06116667,149.4,9.7,12.2
2019-10-18T00:21:00Z,45.26683333,-66.06116667,148.6,9.6,12.2
2019-10-18T00:22:00Z,45.26683333,-66.06116667,147.8,9.7,12.2
2019-10-18T00:23:00Z,45.26683333,-66.06116667,146.9,9.7,12.2
2019-10-18T00:24:00Z,45.26683333,-66.06116667,146.2,9.7,12.2
2019-10-18T00:25:00Z,45.26683333,-66.06116667,145.8,9.7,12.2
2019-10-18T00:26:00Z,45.26683333,-66.06116667,145.3,9.7,12.1
2019-10-18T00:27:00Z,45.26683333,-66.06116667,144.8,9.7,12.1
2019-10-18T00:28:00Z,45.26683333,-66.06116667,144.5,9.8,12.1
2019-10-18T00:29:00Z,45.26683333,-66.06116667,144.6,9.8,12.1
2019-10-18T00:30:00Z,45.26683333,-66.06116667,144.8,9.9,12.1
2019-10-18T00:31:00Z,45.26683333,-66.06116667,144.9,10.0,12.1
2019-10-18T00:32:00Z,45.26683333,-66.06116667,144.8,10.0,12.1
2019-10-18T00:33:00Z,45.26683333,-66.06116667,145.0,10.0,12.1
2019-10-18T00:34:00Z,45.26683333,-66.06116667,145.2,10.0,11.9
2019-10-18T00:35:00Z,45.26683333,-66.06116667,145.1,10.0,11.9
2019-10-18T00:36:00Z,45.26683333,-66.06116667,145.2,10.1,11.9
2019-10-18T00:37:00Z,45.26683333,-66.06116667,145.6,10.3,11.9
2019-10-18T00:38:00Z,45.26683333,-66.06116667,145.9,10.3,12.0
2019-10-18T00:39:00Z,45.26683333,-66.06116667,146.3,10.3,12.5
2019-10-18T00:40:00Z,45.26683333,-66.06116667,146.1,10.3,12.5
2019-10-18T00:41:00Z,45.26683333,-66.06116667,146.2,10.3,12.5
2019-10-18T00:42:00Z,45.26683333,-66.06116667,146.3,10.3,12.5
2019-10-18T00:43:00Z,45.26683333,-66.06116667,146.5,10.3,12.5
2019-10-18T00:44:00Z,45.26683333,-66.06116667,146.6,10.3,12.5
2019-10-18T00:45:00Z,45.26683333,-66.06116667,146.6,10.3,12.5
2019-10-18T00:46:00Z,45.26683333,-66.06116667,147.0,10.3,12.5
2019-10-18T00:47:00Z,45.26683333,-66.06116667,147.0,10.1,12.5
2019-10-18T00:48:00Z,45.26683333,-66.06116667,147.1,10.0,12.5
2019-10-18T00:49:00Z,45.26683333,-66.06116667,147.1,10.0,12.5
2019-10-18T00:50:00Z,45.26683333,-66.06116667,147.4,10.0,12.5
2019-10-18T00:51:00Z,45.26683333,-66.06116667,147.6,9.9,12.5
2019-10-18T00:52:00Z,45.26683333,-66.06116667,147.8,9.9,12.5
2019-10-18T00:53:00Z,45.26683333,-66.06116667,147.8,9.9,12.5
2019-10-18T00:54:00Z,45.26683333,-66.06116667,148.1,9.7,12.5
2019-10-18T00:55:00Z,45.26683333,-66.06116667,148.2,9.6,12.5
2019-10-18T00:56:00Z,45.26683333,-66.06116667,147.9,9.5,11.8
2019-10-18T00:57:00Z,45.26683333,-66.06116667,147.8,9.5,11.8
2019-10-18T00:58:00Z,45.26683333,-66.06116667,147.8,9.5,11.8
2019-10-18T00:59:00Z,45.26683333,-66.06116667,147.6,9.5,12.5
2019-10-18T01:00:00Z,45.26683333,-66.06116667,147.4,9.6,12.5
2019-10-18T01:01:00Z,45.26683333,-66.06116667,146.8,9.6,12.5
2019-10-18T01:02:00Z,45.26683333,-66.06116667,146.5,9.6,12.5
2019-10-18T01:03:00Z,45.26683333,-66.06116667,146.2,9.6,12.5
2019-10-18T01:04:00Z,45.26683333,-66.06116667,145.7,9.6,12.5
2019-10-18T01:05:00Z,45.26683333,-66.06116667,145.3,9.7,12.5
2019-10-18T01:06:00Z,45.26683333,-66.06116667,144.8,9.7,12.5
2019-10-18T01:07:00Z,45.26683333,-66.06116667,144.6,9.7,12.5
2019-10-18T01:08:00Z,45.26683333,-66.06116667,143.9,9.7,12.5
2019-10-18T01:09:00Z,45.26683333,-66.06116667,143.6,9.6,12.0
2019-10-18T01:10:00Z,45.26683333,-66.06116667,143.1,9.5,12.0
2019-10-18T01:11:00Z,45.26683333,-66.06116667,143.0,9.4,12.0
2019-10-18T01:12:00Z,45.26683333,-66.06116667,142.9,9.5,12.0
2019-10-18T01:13:00Z,45.26683333,-66.06116667,142.5,9.5,12.0
2019-10-18T01:14:00Z,45.26683333,-66.06116667,142.3,9.5,12.0
2019-10-18T01:15:00Z,45.26683333,-66.06116667,142.5,9.6,12.5
2019-10-18T01:16:00Z,45.26683333,-66.06116667,142.6,9.7,12.5
2019-10-18T01:17:00Z,45.26683333,-66.06116667,142.7,9.8,12.5
2019-10-18T01:18:00Z,45.26683333,-66.06116667,143.1,9.9,12.6
2019-10-18T01:19:00Z,45.26683333,-66.06116667,143.3,10.0,12.6
2019-10-18T01:20:00Z,45.26683333,-66.06116667,143.3,10.2,12.8
2019-10-18T01:21:00Z,45.26683333,-66.06116667,143.6,10.3,12.8
2019-10-18T01:22:00Z,45.26683333,-66.06116667,143.5,10.2,12.8
2019-10-18T01:23:00Z,45.26683333,-66.06116667,143.8,10.3,12.8
2019-10-18T01:24:00Z,45.26683333,-66.06116667,144.0,10.4,12.8
2019-10-18T01:25:00Z,45.26683333,-66.06116667,143.9,10.3,12.8
2019-10-18T01:26:00Z,45.26683333,-66.06116667,143.9,10.2,12.8
2019-10-18T01:27:00Z,45.26683333,-66.06116667,143.5,10.3,12.8
2019-10-18T01:28:00Z,45.26683333,-66.06116667,143.4,10.3,12.9
2019-10-18T01:29:00Z,45.26683333,-66.06116667,143.0,10.3,12.9
2019-10-18T01:30:00Z,45.26683333,-66.06116667,143.1,10.3,12.9
2019-10-18T01:31:00Z,45.26683333,-66.06116667,142.9,10.3,12.9
2019-10-18T01:32:00Z,45.26683333,-66.06116667,142.8,10.3,12.9
2019-10-18T01:33:00Z,45.26683333,-66.06116667,142.8,10.4,12.9
2019-10-18T01:34:00Z,45.26683333,-66.06116667,142.6,10.3,12.9
2019-10-18T01:35:00Z,45.26683333,-66.06116667,142.7,10.3,12.9
2019-10-18T01:36:00Z,45.26683333,-66.06116667,142.6,10.4,12.9
2019-10-18T01:37:00Z,45.26683333,-66.06116667,142.6,10.4,12.9
2019-10-18T01:38:00Z,45.26683333,-66.06116667,142.8,10.4,12.9
2019-10-18T01:39:00Z,45.26683333,-66.06116667,143.0,10.3,12.9
2019-10-18T01:40:00Z,45.26683333,-66.06116667,143.0,10.3,12.9
2019-10-18T01:41:00Z,45.26683333,-66.06116667,142.7,10.3,12.9
2019-10-18T01:42:00Z,45.26683333,-66.06116667,142.5,10.4,12.9
2019-10-18T01:43:00Z,45.26683333,-66.06116667,142.5,10.4,12.8
2019-10-18T01:44:00Z,45.26683333,-66.06116667,142.4,10.3,12.8
2019-10-18T01:45:00Z,45.26683333,-66.06116667,141.8,10.2,12.8
2019-10-18T01:46:00Z,45.26683333,-66.06116667,141.5,10.2,12.8
2019-10-18T01:47:00Z,45.26683333,-66.06116667,140.9,10.3,12.8
2019-10-18T01:48:00Z,45.26683333,-66.06116667,140.7,10.2,12.8
2019-10-18T01:49:00Z,45.26683333,-66.06116667,140.1,10.0,12.8
2019-10-18T01:50:00Z,45.26683333,-66.06116667,140.2,10.0,12.8
2019-10-18T01:51:00Z,45.26683333,-66.06116667,140.1,10.0,12.8
2019-10-18T01:52:00Z,45.26683333,-66.06116667,140.0,9.9,12.8
2019-10-18T01:53:00Z,45.26683333,-66.06116667,139.6,9.8,12.8
2019-10-18T01:54:00Z,45.26683333,-66.06116667,139.0,9.8,12.8
2019-10-18T01:55:00Z,45.26683333,-66.06116667,138.7,9.8,12.8
2019-10-18T01:56:00Z,45.26683333,-66.06116667,138.5,9.6,12.8
2019-10-18T01:57:00Z,45.26683333,-66.06116667,138.5,9.3,12.4
2019-10-18T01:58:00Z,45.26683333,-66.06116667,138.1,9.2,11.3
2019-10-18T01:59:00Z,45.26683333,-66.06116667,138.4,9.3,11.3
2019-10-18T02:00:00Z,45.26683333,-66.06116667,137.7,9.2,11.3
2019-10-18T02:01:00Z,45.26683333,-66.06116667,137.8,9.1,11.3
2019-10-18T02:02:00Z,45.26683333,-66.06116667,138.1,9.0,11.1
2019-10-18T02:03:00Z,45.26683333,-66.06116667,138.4,8.7,11.1
2019-10-18T02:04:00Z,45.26683333,-66.06116667,139.0,8.5,11.0
2019-10-18T02:05:00Z,45.26683333,-66.06116667,140.0,8.2,11.0
2019-10-18T02:06:00Z,45.26683333,-66.06116667,140.5,8.0,11.0
2019-10-18T02:07:00Z,45.26683333,-66.06116667,140.8,7.8,11.0
2019-10-18T02:08:00Z,45.26683333,-66.06116667,140.7,7.7,11.0
2019-10-18T02:09:00Z,45.26683333,-66.06116667,139.7,7.6,10.7
2019-10-18T02:10:00Z,45.26683333,-66.06116667,139.6,7.5,10.7
2019-10-18T02:11:00Z,45.26683333,-66.06116667,139.0,7.4,10.9
2019-10-18T02:12:00Z,45.26683333,-66.06116667,138.2,7.7,11.8
2019-10-18T02:13:00Z,45.26683333,-66.06116667,137.5,7.9,11.8
2019-10-18T02:14:00Z,45.26683333,-66.06116667,137.0,8.2,11.8
2019-10-18T02:15:00Z,45.26683333,-66.06116667,136.1,8.4,11.8
2019-10-18T02:16:00Z,45.26683333,-66.06116667,135.2,8.7,11.8
2019-10-18T02:17:00Z,45.26683333,-66.06116667,135.2,9.0,11.8
2019-10-18T02:18:00Z,45.26683333,-66.06116667,135.2,9.2,11.8
2019-10-18T02:19:00Z,45.26683333,-66.06116667,136.1,9.5,12.1
2019-10-18T02:20:00Z,45.26683333,-66.06116667,136.4,9.5,12.1
2019-10-18T02:21:00Z,45.26683333,-66.06116667,137.4,9.7,12.6
2019-10-18T02:22:00Z,45.26683333,-66.06116667,137.9,9.7,13.5
2019-10-18T02:23:00Z,45.26683333,-66.06116667,139.1,9.8,13.5
2019-10-18T02:24:00Z,45.26683333,-66.06116667,140.4,9.9,13.5
2019-10-18T02:25:00Z,45.26683333,-66.06116667,142.2,10.1,13.5
2019-10-18T02:26:00Z,45.26683333,-66.06116667,144.4,10.3,13.5
2019-10-18T02:27:00Z,45.26683333,-66.06116667,146.4,10.4,13.5
2019-10-18T02:28:00Z,45.26683333,-66.06116667,148.5,10.5,13.5
2019-10-18T02:29:00Z,45.26683333,-66.06116667,150.4,10.5,13.5
2019-10-18T02:30:00Z,45.26683333,-66.06116667,152.5,10.8,13.5
2019-10-18T02:31:00Z,45.26683333,-66.06116667,153.5,10.8,13.5
2019-10-18T02:32:00Z,45.26683333,-66.06116667,155.1,10.9,13.5
2019-10-18T02:33:00Z,45.26683333,-66.06116667,155.9,10.7,12.9
2019-10-18T02:34:00Z,45.26683333,-66.06116667,156.8,10.5,12.9
2019-10-18T02:35:00Z,45.26683333,-66.06116667,158.4,10.3,12.9
2019-10-18T02:36:00Z,45.26683333,-66.06116667,160.1,9.9,12.9
2019-10-18T02:37:00Z,45.26683333,-66.06116667,161.5,9.5,12.9
2019-10-18T02:38:00Z,45.26683333,-66.06116667,163.1,9.3,12.9
2019-10-18T02:39:00Z,45.26683333,-66.06116667,165.0,9.0,12.9
2019-10-18T02:40:00Z,45.26683333,-66.06116667,166.9,8.6,12.1
2019-10-18T02:41:00Z,45.26683333,-66.06116667,169.0,8.1,11.6
2019-10-18T02:42:00Z,45.26683333,-66.06116667,170.8,7.8,10.7
2019-10-18T02:43:00Z,45.26683333,-66.06116667,172.1,7.4,9.9
2019-10-18T02:44:00Z,45.26683333,-66.06116667,172.7,7.2,9.4
2019-10-18T02:45:00Z,45.26683333,-66.06116667,172.3,7.0,9.4
2019-10-18T02:46:00Z,45.26683333,-66.06116667,171.8,6.9,9.4
2019-10-18T02:47:00Z,45.26683333,-66.06116667,171.4,6.9,9.3
2019-10-18T02:48:00Z,45.26683333,-66.06116667,171.0,6.8,9.3
2019-10-18T02:49:00Z,45.26683333,-66.06116667,170.2,6.8,9.4
2019-10-18T02:50:00Z,45.26683333,-66.06116667,169.4,6.9,9.5
2019-10-18T02:51:00Z,45.26683333,-66.06116667,168.9,6.9,9.5
2019-10-18T02:52:00Z,45.26683333,-66.06116667,168.1,6.9,9.5
2019-10-18T02:53:00Z,45.26683333,-66.06116667,168.0,7.0,9.5
2019-10-18T02:54:00Z,45.26683333,-66.06116667,168.4,6.9,9.5
2019-10-18T02:55:00Z,45.26683333,-66.06116667,168.6,7.0,9.5
2019-10-18T02:56:00Z,45.26683333,-66.06116667,169.3,6.9,9.5
2019-10-18T02:57:00Z,45.26683333,-66.06116667,171.7,6.9,9.5
2019-10-18T02:58:00Z,45.26683333,-66.06116667,170.8,6.9,9.5
2019-10-18T02:59:00Z,45.26683333,-66.06116667,170.1,6.7,9.5
2019-10-18T03:00:00Z,45.26683333,-66.06116667,169.8,6.5,9.3
2019-10-18T03:01:00Z,45.26683333,-66.06116667,169.4,6.5,9.3
2019-10-18T03:02:00Z,45.26683333,-66.06116667,169.2,6.6,9.3
2019-10-18T03:03:00Z,45.26683333,-66.06116667,168.5,6.5,9.3
2019-10-18T03:04:00Z,45.26683333,-66.06116667,167.2,6.7,9.7
2019-10-18T03:05:00Z,45.26683333,-66.06116667,166.3,7.0,10.3
2019-10-18T03:06:00Z,45.26683333,-66.06116667,164.8,7.1,10.3
2019-10-18T03:07:00Z,45.26683333,-66.06116667,161.1,7.2,10.3
2019-10-18T03:08:00Z,45.26683333,-66.06116667,160.2,7.5,10.3
2019-10-18T03:09:00Z,45.26683333,-66.06116667,159.9,7.8,10.3
2019-10-18T03:10:00Z,45.26683333,-66.06116667,158.6,7.9,10.3
2019-10-18T03:11:00Z,45.26683333,-66.06116667,157.9,8.0,10.3
2019-10-18T03:12:00Z,45.26683333,-66.06116667,158.0,8.1,10.3
2019-10-18T03:13:00Z,45.26683333,-66.06116667,158.0,8.2,10.3
2019-10-18T03:14:00Z,45.26683333,-66.06116667,158.5,8.1,10.3
2019-10-18T03:15:00Z,45.26683333,-66.06116667,160.2,8.0,10.2
2019-10-18T03:16:00Z,45.26683333,-66.06116667,160.9,7.9,10.2
2019-10-18T03:17:00Z,45.26683333,-66.06116667,160.6,8.0,11.0
2019-10-18T03:18:00Z,45.26683333,-66.06116667,162.2,7.9,11.0
2019-10-18T03:19:00Z,45.26683333,-66.06116667,164.8,7.8,11.0
2019-10-18T03:20:00Z,45.26683333,-66.06116667,167.6,7.8,11.0
2019-10-18T03:21:00Z,45.26683333,-66.06116667,169.9,7.8,11.0
2019-10-18T03:22:00Z,45.26683333,-66.06116667,171.9,7.9,11.0
2019-10-18T03:23:00Z,45.26683333,-66.06116667,173.5,7.9,11.0
2019-10-18T03:24:00Z,45.26683333,-66.06116667,175.3,8.0,11.0
2019-10-18T03:25:00Z,45.26683333,-66.06116667,175.3,8.0,11.0
2019-10-18T03:26:00Z,45.26683333,-66.06116667,175.9,8.0,11.0
2019-10-18T03:27:00Z,45.26683333,-66.06116667,178.2,7.8,10.4
2019-10-18T03:28:00Z,45.26683333,-66.06116667,179.5,7.7,10.4
2019-10-18T03:29:00Z,45.26683333,-66.06116667,178.7,7.6,10.0
2019-10-18T03:30:00Z,45.26683333,-66.06116667,178.8,7.5,10.0
2019-10-18T03:31:00Z,45.26683333,-66.06116667,178.8,7.5,10.0
2019-10-18T03:32:00Z,45.26683333,-66.06116667,178.6,7.4,10.0
2019-10-18T03:33:00Z,45.26683333,-66.06116667,179.5,7.3,9.4
2019-10-18T03:34:00Z,45.26683333,-66.06116667,179.9,7.2,8.8
2019-10-18T03:35:00Z,45.26683333,-66.06116667,181.0,7.0,8.8
2019-10-18T03:36:00Z,45.26683333,-66.06116667,182.4,6.9,8.8
2019-10-18T03:37:00Z,45.26683333,-66.06116667,183.4,6.8,8.8
2019-10-18T03:38:00Z,45.26683333,-66.06116667,183.8,6.7,8.8
2019-10-18T03:39:00Z,45.26683333,-66.06116667,185.9,6.6,8.8
2019-10-18T03:40:00Z,45.26683333,-66.06116667,187.2,6.5,8.8
2019-10-18T03:41:00Z,45.26683333,-66.06116667,188.0,6.3,8.4
2019-10-18T03:42:00Z,45.26683333,-66.06116667,188.9,6.2,8.4
2019-10-18T03:43:00Z,45.26683333,-66.06116667,189.6,6.0,8.3
2019-10-18T03:44:00Z,45.26683333,-66.06116667,190.1,5.9,8.1
2019-10-18T03:45:00Z,45.26683333,-66.06116667,190.5,5.9,7.7
2019-10-18T03:46:00Z,45.26683333,-66.06116667,190.4,5.9,7.7
2019-10-18T03:47:00Z,45.26683333,-66.06116667,190.3,5.9,8.1
2019-10-18T03:48:00Z,45.26683333,-66.06116667,191.0,5.9,8.1
2019-10-18T03:49:00Z,45.26683333,-66.06116667,190.1,5.8,8.1
2019-10-18T03:50:00Z,45.26683333,-66.06116667,189.8,5.8,8.1
2019-10-18T03:51:00Z,45.26683333,-66.06116667,190.7,5.9,9.2
2019-10-18T03:52:00Z,45.26683333,-66.06116667,191.3,6.0,9.2
2019-10-18T03:53:00Z,45.26683333,-66.06116667,191.3,6.1,9.2
2019-10-18T03:54:00Z,45.26683333,-66.06116667,192.3,6.2,9.2
2019-10-18T03:55:00Z,45.26683333,-66.06116667,193.5,6.1,9.2
2019-10-18T03:56:00Z,45.26683333,-66.06116667,194.5,6.2,9.2
2019-10-18T03:57:00Z,45.26683333,-66.06116667,195.7,6.2,9.2
2019-10-18T03:58:00Z,45.26683333,-66.06116667,196.1,6.4,9.2
2019-10-18T03:59:00Z,45.26683333,-66.06116667,196.8,6.6,9.4
2019-10-18T04:00:00Z,45.26683333,-66.06116667,196.7,6.7,9.4
2019-10-18T04:01:00Z,45.26683333,-66.06116667,195.6,6.9,10.4
2019-10-18T04:02:00Z,45.26683333,-66.06116667,194.5,6.9,10.4
2019-10-18T04:03:00Z,45.26683333,-66.06116667,194.2,7.2,10.8
2019-10-18T04:04:00Z,45.26683333,-66.06116667,193.2,7.4,10.8
2019-10-18T04:05:00Z,45.26683333,-66.06116667,191.0,7.5,10.8
2019-10-18T04:06:00Z,45.26683333,-66.06116667,189.4,7.7,10.8
2019-10-18T04:07:00Z,45.26683333,-66.06116667,187.7,7.8,10.8
2019-10-18T04:08:00Z,45.26683333,-66.06116667,186.0,7.8,10.8
2019-10-18T04:09:00Z,45.26683333,-66.06116667,184.3,7.9,10.8
2019-10-18T04:10:00Z,45.26683333,-66.06116667,182.8,7.9,10.8
2019-10-18T04:11:00Z,45.26683333,-66.06116667,181.5,7.9,10.8
2019-10-18T04:12:00Z,45.26683333,-66.06116667,180.2,7.7,10.8
2019-10-18T04:13:00Z,45.26683333,-66.06116667,178.9,7.6,10.2
2019-10-18T04:14:00Z,45.26683333,-66.06116667,177.7,7.6,10.2
2019-10-18T04:15:00Z,45.26683333,-66.06116667,177.0,7.6,10.2
2019-10-18T04:16:00Z,45.26683333,-66.06116667,176.0,7.6,10.2
2019-10-18T04:17:00Z,45.26683333,-66.06116667,175.3,7.7,10.2
2019-10-18T04:18:00Z,45.26683333,-66.06116667,175.0,7.7,10.0
2019-10-18T04:19:00Z,45.26683333,-66.06116667,174.5,7.5,10.0
2019-10-18T04:20:00Z,45.26683333,-66.06116667,174.1,7.5,10.0
2019-10-18T04:21:00Z,45.26683333,-66.06116667,174.0,7.5,10.0
2019-10-18T04:22:00Z,45.26683333,-66.06116667,174.4,7.5,10.0
2019-10-18T04:23:00Z,45.26683333,-66.06116667,175.4,7.5,10.0
2019-10-18T04:24:00Z,45.26683333,-66.06116667,175.8,7.4,10.0
2019-10-18T04:25:00Z,45.26683333,-66.06116667,176.2,7.3,9.4
2019-10-18T04:26:00Z,45.26683333,-66.06116667,177.9,7.1,9.3
2019-10-18T04:27:00Z,45.26683333,-66.06116667,179.3,7.2,9.6
2019-10-18T04:28:00Z,45.26683333,-66.06116667,180.8,7.2,9.8
2019-10-18T04:29:00Z,45.26683333,-66.06116667,182.5,7.2,9.8
2019-10-18T04:30:00Z,45.26683333,-66.06116667,183.8,7.2,9.8
2019-10-18T04:31:00Z,45.26683333,-66.06116667,185.7,7.1,9.8
2019-10-18T04:32:00Z,45.26683333,-66.06116667,186.5,7.2,9.9
2019-10-18T04:33:00Z,45.26683333,-66.06116667,187.3,7.3,9.9
2019-10-18T04:34:00Z,45.26683333,-66.06116667,187.3,7.3,9.9
2019-10-18T04:35:00Z,45.26683333,-66.06116667,187.9,7.3,9.9
2019-10-18T04:36:00Z,45.26683333,-66.06116667,187.9,7.4,9.9
2019-10-18T04:37:00Z,45.26683333,-66.06116667,187.9,7.3,9.9
2019-10-18T04:38:00Z,45.26683333,-66.06116667,187.2,7.3,9.9
2019-10-18T04:39:00Z,45.26683333,-66.06116667,185.8,7.4,9.9
2019-10-18T04:40:00Z,45.26683333,-66.06116667,184.6,7.5,10.0
2019-10-18T04:41:00Z,45.26683333,-66.06116667,182.9,7.6,10.0
2019-10-18T04:42:00Z,45.26683333,-66.06116667,182.2,7.6,10.0
2019-10-18T04:43:00Z,45.26683333,-66.06116667,180.5,7.6,10.0
2019-10-18T04:44:00Z,45.26683333,-66.06116667,180.2,7.7,10.0
2019-10-18T04:45:00Z,45.26683333,-66.06116667,179.2,7.8,10.0
2019-10-18T04:46:00Z,45.26683333,-66.06116667,178.3,7.7,10.0
2019-10-18T04:47:00Z,45.26683333,-66.06116667,177.2,7.8,10.0
2019-10-18T04:48:00Z,45.26683333,-66.06116667,176.7,7.8,10.0
2019-10-18T04:49:00Z,45.26683333,-66.06116667,177.3,7.7,10.0
2019-10-18T04:50:00Z,45.26683333,-66.06116667,178.2,7.7,9.8
2019-10-18T04:51:00Z,45.26683333,-66.06116667,179.4,7.6,9.8
2019-10-18T04:52:00Z,45.26683333,-66.06116667,180.6,7.5,9.7
2019-10-18T04:53:00Z,45.26683333,-66.06116667,181.8,7.3,9.7
2019-10-18T04:54:00Z,45.26683333,-66.06116667,183.1,7.2,9.4
2019-10-18T04:55:00Z,45.26683333,-66.06116667,184.5,7.2,9.4
2019-10-18T04:56:00Z,45.26683333,-66.06116667,184.9,7.2,9.8
2019-10-18T04:57:00Z,45.26683333,-66.06116667,185.8,7.3,9.8
2019-10-18T04:58:00Z,45.26683333,-66.06116667,186.1,7.4,9.8
2019-10-18T04:59:00Z,45.26683333,-66.06116667,186.0,7.3,9.8
2019-10-18T05:00:00Z,45.26683333,-66.06116667,185.5,7.2,9.8
2019-10-18T05:01:00Z,45.26683333,-66.06116667,184.3,7.2,9.8
2019-10-18T05:02:00Z,45.26683333,-66.06116667,182.6,7.4,9.8
2019-10-18T05:03:00Z,45.26683333,-66.06116667,180.8,7.6,9.8
2019-10-18T05:04:00Z,45.26683333,-66.06116667,178.9,7.6,9.8
2019-10-18T05:05:00Z,45.26683333,-66.06116667,176.7,7.7,10.5
2019-10-18T05:06:00Z,45.26683333,-66.06116667,175.3,7.8,10.5
2019-10-18T05:07:00Z,45.26683333,-66.06116667,173.9,7.9,10.5
2019-10-18T05:08:00Z,45.26683333,-66.06116667,172.4,8.0,10.5
2019-10-18T05:09:00Z,45.26683333,-66.06116667,171.6,8.1,10.5
2019-10-18T05:10:00Z,45.26683333,-66.06116667,170.6,8.2,10.5
2019-10-18T05:11:00Z,45.26683333,-66.06116667,170.2,8.2,10.5
2019-10-18T05:12:00Z,45.26683333,-66.06116667,170.1,8.1,10.5
2019-10-18T05:13:00Z,45.26683333,-66.06116667,170.6,8.0,10.5
2019-10-18T05:14:00Z,45.26683333,-66.06116667,171.1,7.9,10.5
2019-10-18T05:15:00Z,45.26683333,-66.06116667,172.1,7.7,10.5
2019-10-18T05:16:00Z,45.26683333,-66.06116667,173.9,7.5,10.1
2019-10-18T05:17:00Z,45.26683333,-66.06116667,176.0,7.3,9.8
2019-10-18T05:18:00Z,45.26683333,-66.06116667,177.5,7.0,9.7
2019-10-18T05:19:00Z,45.26683333,-66.06116667,179.2,6.8,9.4
2019-10-18T05:20:00Z,45.26683333,-66.06116667,183.7,6.6,9.2
2019-10-18T05:21:00Z,45.26683333,-66.06116667,189.0,6.3,8.9
2019-10-18T05:22:00Z,45.26683333,-66.06116667,194.3,6.1,8.8
2019-10-18T05:23:00Z,45.26683333,-66.06116667,198.6,5.8,8.8
2019-10-18T05:24:00Z,45.26683333,-66.06116667,202.0,5.6,8.2
2019-10-18T05:25:00Z,45.26683333,-66.06116667,204.7,5.3,7.6
2019-10-18T05:26:00Z,45.26683333,-66.06116667,206.7,5.1,7.6
2019-10-18T05:27:00Z,45.26683333,-66.06116667,208.9,4.8,7.6
2019-10-18T05:28:00Z,45.26683333,-66.06116667,212.9,4.5,7.0
2019-10-18T05:29:00Z,45.26683333,-66.06116667,215.9,4.3,6.6
2019-10-18T05:30:00Z,45.26683333,-66.06116667,216.4,4.4,7.6
2019-10-18T05:31:00Z,45.26683333,-66.06116667,216.2,4.5,7.6
2019-10-18T05:32:00Z,45.26683333,-66.06116667,216.0,4.6,8.4
2019-10-18T05:33:00Z,45.26683333,-66.06116667,216.5,4.7,8.4
2019-10-18T05:34:00Z,45.26683333,-66.06116667,217.6,4.8,8.4
2019-10-18T05:35:00Z,45.26683333,-66.06116667,219.7,4.9,8.4
2019-10-18T05:36:00Z,45.26683333,-66.06116667,221.5,5.0,8.4
2019-10-18T05:37:00Z,45.26683333,-66.06116667,222.5,5.0,8.4
2019-10-18T05:38:00Z,45.26683333,-66.06116667,223.2,5.1,8.4
2019-10-18T05:39:00Z,45.26683333,-66.06116667,224.4,5.0,8.4
2019-10-18T05:40:00Z,45.26683333,-66.06116667,225.1,4.8,8.4
2019-10-18T05:41:00Z,45.26683333,-66.06116667,225.8,4.6,8.4
2019-10-18T05:42:00Z,45.26683333,-66.06116667,225.9,4.4,7.6
2019-10-18T05:43:00Z,45.26683333,-66.06116667,226.1,4.3,7.6
2019-10-18T05:44:00Z,45.26683333,-66.06116667,227.4,4.1,7.1
2019-10-18T05:45:00Z,45.26683333,-66.06116667,227.2,4.0,5.7
2019-10-18T05:46:00Z,45.26683333,-66.06116667,226.7,3.9,5.7
2019-10-18T05:47:00Z,45.26683333,-66.06116667,227.2,3.9,5.7
2019-10-18T05:48:00Z,45.26683333,-66.06116667,226.1,3.8,5.7
