timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-06T00:00:00Z,45.26683333,-66.06116667,294.5,5.0,6.3
2019-12-06T00:01:00Z,45.26683333,-66.06116667,294.2,5.0,6.3
2019-12-06T00:02:00Z,45.26683333,-66.06116667,293.8,5.0,6.1
2019-12-06T00:03:00Z,45.26683333,-66.06116667,293.8,5.1,6.1
2019-12-06T00:04:00Z,45.26683333,-66.06116667,292.6,5.1,6.1
2019-12-06T00:05:00Z,45.26683333,-66.06116667,292.5,5.1,6.1
2019-12-06T00:06:00Z,45.26683333,-66.06116667,292.0,5.1,6.1
2019-12-06T00:07:00Z,45.26683333,-66.06116667,292.3,5.2,6.1
2019-12-06T00:08:00Z,45.26683333,-66.06116667,292.0,5.2,6.1
2019-12-06T00:09:00Z,45.26683333,-66.06116667,291.9,5.2,6.2
2019-12-06T00:10:01Z,45.26683333,-66.06116667,292.7,5.1,6.2
2019-12-06T00:11:00Z,45.26683333,-66.06116667,292.7,5.1,6.2
2019-12-06T00:12:00Z,45.26683333,-66.06116667,293.4,5.1,6.2
2019-12-06T00:13:00Z,45.26683333,-66.06116667,293.6,5.1,6.3
2019-12-06T00:14:00Z,45.26683333,-66.06116667,294.0,5.0,6.3
2019-12-06T00:15:00Z,45.26683333,-66.06116667,293.9,5.0,6.3
2019-12-06T00:16:00Z,45.26683333,-66.06116667,293.6,5.0,6.3
2019-12-06T00:17:00Z,45.26683333,-66.06116667,293.2,5.0,6.3
2019-12-06T00:18:00Z,45.26683333,-66.06116667,293.1,5.0,6.3
2019-12-06T00:19:00Z,45.26683333,-66.06116667,292.6,5.0,6.3
2019-12-06T00:20:00Z,45.26683333,-66.06116667,291.7,5.0,6.3
2019-12-06T00:21:00Z,45.26683333,-66.06116667,291.0,4.9,6.3
2019-12-06T00:22:00Z,45.26683333,-66.06116667,289.6,4.9,6.3
2019-12-06T00:23:00Z,45.26683333,-66.06116667,288.7,4.9,5.8
2019-12-06T00:24:00Z,45.26683333,-66.06116667,288.1,4.9,5.8
2019-12-06T00:25:00Z,45.26683333,-66.06116667,287.5,4.8,5.8
2019-12-06T00:26:00Z,45.26683333,-66.06116667,286.7,4.7,5.8
2019-12-06T00:27:00Z,45.26683333,-66.06116667,285.8,4.6,5.8
2019-12-06T00:28:00Z,45.26683333,-66.06116667,285.6,4.5,5.8
2019-12-06T00:29:00Z,45.26683333,-66.06116667,284.6,4.5,5.8
2019-12-06T00:30:00Z,45.26683333,-66.06116667,285.1,4.4,5.7
2019-12-06T00:31:00Z,45.26683333,-66.06116667,286.8,4.3,5.7
2019-12-06T00:32:00Z,45.26683333,-66.06116667,286.8,4.2,5.6
2019-12-06T00:33:00Z,45.26683333,-66.06116667,287.0,4.1,5.6
2019-12-06T00:34:00Z,45.26683333,-66.06116667,287.9,4.1,5.2
2019-12-06T00:35:00Z,45.26683333,-66.06116667,287.1,4.1,5.2
2019-12-06T00:36:00Z,45.26683333,-66.06116667,288.2,4.1,5.2
2019-12-06T00:37:00Z,45.26683333,-66.06116667,287.8,4.1,5.2
2019-12-06T00:38:00Z,45.26683333,-66.06116667,286.8,4.1,5.2
2019-12-06T00:39:00Z,45.26683333,-66.06116667,287.5,4.1,5.2
2019-12-06T00:40:00Z,45.26683333,-66.06116667,286.4,4.0,5.2
2019-12-06T00:41:00Z,45.26683333,-66.06116667,285.3,4.0,5.1
2019-12-06T00:42:00Z,45.26683333,-66.06116667,285.7,4.0,5.1
2019-12-06T00:43:00Z,45.26683333,-66.06116667,286.6,4.0,5.1
2019-12-06T00:44:00Z,45.26683333,-66.06116667,287.1,3.9,5.1
2019-12-06T00:45:00Z,45.26683333,-66.06116667,289.0,3.8,5.1
2019-12-06T00:46:00Z,45.26683333,-66.06116667,289.3,3.7,5.1
2019-12-06T00:47:00Z,45.26683333,-66.06116667,290.7,3.7,5.1
2019-12-06T00:48:00Z,45.26683333,-66.06116667,292.1,3.6,5.0
2019-12-06T00:49:00Z,45.26683333,-66.06116667,292.7,3.5,4.8
2019-12-06T00:50:00Z,45.26683333,-66.06116667,293.2,3.4,4.8
2019-12-06T00:51:00Z,45.26683333,-66.06116667,293.3,3.4,4.7
2019-12-06T00:52:00Z,45.26683333,-66.06116667,293.2,3.4,4.8
2019-12-06T00:53:00Z,45.26683333,-66.06116667,293.3,3.5,5.0
2019-12-06T00:54:00Z,45.26683333,-66.06116667,292.2,3.5,5.0
2019-12-06T00:55:00Z,45.26683333,-66.06116667,291.8,3.5,5.0
2019-12-06T00:56:00Z,45.26683333,-66.06116667,290.1,3.6,5.0
2019-12-06T00:57:00Z,45.26683333,-66.06116667,288.6,3.6,5.0
2019-12-06T00:58:00Z,45.26683333,-66.06116667,288.6,3.6,5.0
2019-12-06T00:59:00Z,45.26683333,-66.06116667,288.7,3.7,5.0
2019-12-06T01:00:00Z,45.26683333,-66.06116667,289.3,3.7,5.0
2019-12-06T01:01:00Z,45.26683333,-66.06116667,289.3,3.6,5.0
2019-12-06T01:02:00Z,45.26683333,-66.06116667,289.9,3.6,5.0
2019-12-06T01:03:00Z,45.26683333,-66.06116667,289.5,3.5,4.9
2019-12-06T01:04:00Z,45.26683333,-66.06116667,290.2,3.5,4.9
2019-12-06T01:05:00Z,45.26683333,-66.06116667,290.0,3.7,5.7
2019-12-06T01:06:00Z,45.26683333,-66.06116667,291.1,3.7,5.7
2019-12-06T01:07:00Z,45.26683333,-66.06116667,291.1,3.8,6.1
2019-12-06T01:08:00Z,45.26683333,-66.06116667,290.5,3.9,6.2
2019-12-06T01:09:00Z,45.26683333,-66.06116667,290.1,4.1,6.5
2019-12-06T01:10:00Z,45.26683333,-66.06116667,290.4,4.3,6.5
2019-12-06T01:11:00Z,45.26683333,-66.06116667,289.8,4.7,7.2
2019-12-06T01:12:00Z,45.26683333,-66.06116667,289.5,4.9,7.2
2019-12-06T01:13:00Z,45.26683333,-66.06116667,289.3,5.1,7.2
2019-12-06T01:14:00Z,45.26683333,-66.06116667,288.8,5.2,7.2
2019-12-06T01:15:00Z,45.26683333,-66.06116667,288.3,5.2,7.2
2019-12-06T01:16:00Z,45.26683333,-66.06116667,287.2,5.2,7.2
2019-12-06T01:17:00Z,45.26683333,-66.06116667,287.6,5.1,7.2
2019-12-06T01:18:00Z,45.26683333,-66.06116667,286.8,5.1,7.2
2019-12-06T01:19:00Z,45.26683333,-66.06116667,285.4,5.0,7.2
2019-12-06T01:20:00Z,45.26683333,-66.06116667,284.7,4.9,7.2
2019-12-06T01:21:00Z,45.26683333,-66.06116667,284.5,4.8,7.1
2019-12-06T01:22:00Z,45.26683333,-66.06116667,282.7,4.7,6.5
2019-12-06T01:23:00Z,45.26683333,-66.06116667,281.3,4.6,6.0
2019-12-06T01:24:00Z,45.26683333,-66.06116667,280.7,4.5,6.0
2019-12-06T01:25:00Z,45.26683333,-66.06116667,278.8,4.4,5.7
2019-12-06T01:26:00Z,45.26683333,-66.06116667,276.9,4.4,5.7
2019-12-06T01:27:00Z,45.26683333,-66.06116667,275.9,4.3,5.7
2019-12-06T01:28:00Z,45.26683333,-66.06116667,275.1,4.3,5.7
2019-12-06T01:29:00Z,45.26683333,-66.06116667,273.5,4.3,5.7
2019-12-06T01:30:00Z,45.26683333,-66.06116667,271.0,4.2,5.7
2019-12-06T01:31:00Z,45.26683333,-66.06116667,269.5,4.1,5.4
2019-12-06T01:32:00Z,45.26683333,-66.06116667,269.3,4.1,5.5
2019-12-06T01:33:00Z,45.26683333,-66.06116667,267.8,4.1,5.7
2019-12-06T01:34:00Z,45.26683333,-66.06116667,264.8,4.2,5.7
2019-12-06T01:35:00Z,45.26683333,-66.06116667,264.5,4.3,5.7
2019-12-06T01:36:00Z,45.26683333,-66.06116667,264.5,4.4,5.7
2019-12-06T01:37:00Z,45.26683333,-66.06116667,263.5,4.4,5.8
2019-12-06T01:38:00Z,45.26683333,-66.06116667,264.1,4.5,5.8
2019-12-06T01:39:00Z,45.26683333,-66.06116667,264.8,4.6,5.9
2019-12-06T01:40:00Z,45.26683333,-66.06116667,265.4,4.7,5.9
2019-12-06T01:41:00Z,45.26683333,-66.06116667,265.5,4.8,6.2
2019-12-06T01:42:00Z,45.26683333,-66.06116667,264.4,4.8,6.2
2019-12-06T01:43:00Z,45.26683333,-66.06116667,264.9,4.8,6.2
2019-12-06T01:44:00Z,45.26683333,-66.06116667,265.1,4.8,6.2
2019-12-06T01:45:00Z,45.26683333,-66.06116667,265.6,4.8,6.2
2019-12-06T01:46:00Z,45.26683333,-66.06116667,264.8,4.8,6.2
2019-12-06T01:47:00Z,45.26683333,-66.06116667,265.0,4.8,6.2
2019-12-06T01:48:00Z,45.26683333,-66.06116667,264.2,4.7,6.2
2019-12-06T01:49:00Z,45.26683333,-66.06116667,264.7,4.7,6.2
2019-12-06T01:50:01Z,45.26683333,-66.06116667,265.6,4.7,6.2
2019-12-06T01:51:00Z,45.26683333,-66.06116667,266.6,4.6,6.0
2019-12-06T01:52:00Z,45.26683333,-66.06116667,268.5,4.6,6.0
2019-12-06T01:53:00Z,45.26683333,-66.06116667,270.3,4.5,6.0
2019-12-06T01:54:00Z,45.26683333,-66.06116667,274.1,4.4,5.5
2019-12-06T01:55:00Z,45.26683333,-66.06116667,276.9,4.3,5.5
2019-12-06T01:56:00Z,45.26683333,-66.06116667,280.1,4.2,5.4
2019-12-06T01:57:00Z,45.26683333,-66.06116667,281.6,4.1,5.4
2019-12-06T01:58:00Z,45.26683333,-66.06116667,283.5,4.0,5.4
2019-12-06T01:59:00Z,45.26683333,-66.06116667,285.0,3.8,5.4
2019-12-06T02:00:00Z,45.26683333,-66.06116667,286.2,3.6,5.4
2019-12-06T02:01:00Z,45.26683333,-66.06116667,287.7,3.5,5.4
2019-12-06T02:02:00Z,45.26683333,-66.06116667,288.7,3.4,4.7
2019-12-06T02:03:00Z,45.26683333,-66.06116667,289.2,3.4,4.7
2019-12-06T02:04:00Z,45.26683333,-66.06116667,289.1,3.4,4.7
2019-12-06T02:05:00Z,45.26683333,-66.06116667,288.8,3.4,5.6
2019-12-06T02:06:00Z,45.26683333,-66.06116667,289.3,3.4,5.6
2019-12-06T02:07:00Z,45.26683333,-66.06116667,290.1,3.5,5.8
2019-12-06T02:08:00Z,45.26683333,-66.06116667,290.8,3.6,5.8
2019-12-06T02:09:00Z,45.26683333,-66.06116667,290.7,3.8,5.8
2019-12-06T02:10:00Z,45.26683333,-66.06116667,291.2,3.9,6.2
2019-12-06T02:11:00Z,45.26683333,-66.06116667,291.5,4.1,6.4
2019-12-06T02:12:00Z,45.26683333,-66.06116667,292.2,4.3,6.4
2019-12-06T02:13:00Z,45.26683333,-66.06116667,292.7,4.4,6.4
2019-12-06T02:14:00Z,45.26683333,-66.06116667,292.4,4.6,6.4
2019-12-06T02:15:00Z,45.26683333,-66.06116667,292.3,4.7,6.4
2019-12-06T02:16:00Z,45.26683333,-66.06116667,292.4,4.9,6.6
2019-12-06T02:17:00Z,45.26683333,-66.06116667,292.4,4.9,6.6
2019-12-06T02:18:00Z,45.26683333,-66.06116667,292.3,5.0,6.6
2019-12-06T02:19:00Z,45.26683333,-66.06116667,292.3,5.1,6.8
2019-12-06T02:20:00Z,45.26683333,-66.06116667,290.9,5.1,6.8
2019-12-06T02:21:00Z,45.26683333,-66.06116667,289.5,5.0,6.8
2019-12-06T02:22:00Z,45.26683333,-66.06116667,288.1,5.0,6.8
2019-12-06T02:23:00Z,45.26683333,-66.06116667,286.3,5.0,6.8
2019-12-06T02:24:00Z,45.26683333,-66.06116667,285.6,4.9,6.8
2019-12-06T02:25:00Z,45.26683333,-66.06116667,285.5,4.9,6.8
2019-12-06T02:26:00Z,45.26683333,-66.06116667,284.4,4.8,6.8
2019-12-06T02:27:00Z,45.26683333,-66.06116667,283.4,4.7,6.8
2019-12-06T02:28:00Z,45.26683333,-66.06116667,283.0,4.7,6.8
2019-12-06T02:29:00Z,45.26683333,-66.06116667,282.6,4.6,5.9
2019-12-06T02:30:00Z,45.26683333,-66.06116667,282.7,4.6,5.9
2019-12-06T02:31:00Z,45.26683333,-66.06116667,283.1,4.6,6.3
2019-12-06T02:32:00Z,45.26683333,-66.06116667,284.8,4.7,6.5
2019-12-06T02:33:00Z,45.26683333,-66.06116667,285.2,4.7,6.5
2019-12-06T02:34:00Z,45.26683333,-66.06116667,285.9,4.7,6.5
2019-12-06T02:35:00Z,45.26683333,-66.06116667,286.6,4.7,8.0
2019-12-06T02:36:00Z,45.26683333,-66.06116667,287.5,4.9,8.0
2019-12-06T02:37:00Z,45.26683333,-66.06116667,289.3,5.0,8.0
2019-12-06T02:38:00Z,45.26683333,-66.06116667,290.8,5.1,8.0
2019-12-06T02:39:00Z,45.26683333,-66.06116667,293.0,5.3,8.0
2019-12-06T02:40:00Z,45.26683333,-66.06116667,294.9,5.4,8.0
2019-12-06T02:41:00Z,45.26683333,-66.06116667,296.2,5.5,8.0
2019-12-06T02:42:00Z,45.26683333,-66.06116667,295.8,5.5,8.0
2019-12-06T02:43:00Z,45.26683333,-66.06116667,298.1,5.6,8.0
2019-12-06T02:44:00Z,45.26683333,-66.06116667,299.5,5.7,8.0
2019-12-06T02:45:00Z,45.26683333,-66.06116667,299.3,5.6,7.9
2019-12-06T02:46:00Z,45.26683333,-66.06116667,299.5,5.5,7.9
2019-12-06T02:47:00Z,45.26683333,-66.06116667,299.3,5.5,7.9
2019-12-06T02:48:00Z,45.26683333,-66.06116667,298.1,5.4,7.9
2019-12-06T02:49:00Z,45.26683333,-66.06116667,297.0,5.2,7.4
2019-12-06T02:50:00Z,45.26683333,-66.06116667,295.9,5.1,6.7
2019-12-06T02:51:00Z,45.26683333,-66.06116667,295.7,5.0,6.8
2019-12-06T02:52:00Z,45.26683333,-66.06116667,295.2,4.9,6.8
2019-12-06T02:53:00Z,45.26683333,-66.06116667,294.2,4.8,6.8
2019-12-06T02:54:00Z,45.26683333,-66.06116667,293.4,4.6,6.8
2019-12-06T02:55:00Z,45.26683333,-66.06116667,293.2,4.6,6.8
2019-12-06T02:56:00Z,45.26683333,-66.06116667,292.3,4.6,6.8
2019-12-06T02:57:00Z,45.26683333,-66.06116667,291.4,4.5,6.8
2019-12-06T02:58:00Z,45.26683333,-66.06116667,291.0,4.4,6.8
2019-12-06T02:59:00Z,45.26683333,-66.06116667,290.6,4.5,6.8
2019-12-06T03:00:00Z,45.26683333,-66.06116667,288.9,4.5,6.8
2019-12-06T03:01:00Z,45.26683333,-66.06116667,287.4,4.4,6.0
2019-12-06T03:02:00Z,45.26683333,-66.06116667,287.2,4.4,5.8
2019-12-06T03:03:00Z,45.26683333,-66.06116667,287.1,4.4,5.8
2019-12-06T03:04:00Z,45.26683333,-66.06116667,287.7,4.3,5.8
2019-12-06T03:05:00Z,45.26683333,-66.06116667,287.7,4.3,5.7
2019-12-06T03:06:00Z,45.26683333,-66.06116667,288.6,4.2,5.7
2019-12-06T03:07:00Z,45.26683333,-66.06116667,290.5,4.3,5.7
2019-12-06T03:08:00Z,45.26683333,-66.06116667,292.3,4.3,5.7
2019-12-06T03:09:00Z,45.26683333,-66.06116667,293.8,4.3,5.8
2019-12-06T03:10:00Z,45.26683333,-66.06116667,296.2,4.3,5.8
2019-12-06T03:11:00Z,45.26683333,-66.06116667,298.4,4.4,5.8
2019-12-06T03:12:00Z,45.26683333,-66.06116667,299.4,4.4,5.8
2019-12-06T03:13:00Z,45.26683333,-66.06116667,299.8,4.5,5.8
2019-12-06T03:14:00Z,45.26683333,-66.06116667,299.1,4.6,5.8
2019-12-06T03:15:00Z,45.26683333,-66.06116667,299.0,4.6,5.8
2019-12-06T03:16:00Z,45.26683333,-66.06116667,299.6,4.6,5.8
2019-12-06T03:17:00Z,45.26683333,-66.06116667,299.3,4.6,5.8
2019-12-06T03:18:00Z,45.26683333,-66.06116667,297.6,4.6,5.8
2019-12-06T03:19:00Z,45.26683333,-66.06116667,296.7,4.6,5.8
2019-12-06T03:20:00Z,45.26683333,-66.06116667,297.0,4.6,5.8
2019-12-06T03:21:00Z,45.26683333,-66.06116667,296.6,4.6,5.9
2019-12-06T03:22:00Z,45.26683333,-66.06116667,296.8,4.5,5.9
2019-12-06T03:23:00Z,45.26683333,-66.06116667,298.0,4.4,5.9
2019-12-06T03:24:00Z,45.26683333,-66.06116667,299.6,4.3,5.9
2019-12-06T03:25:00Z,45.26683333,-66.06116667,301.7,4.2,5.9
2019-12-06T03:26:00Z,45.26683333,-66.06116667,302.4,4.2,5.9
2019-12-06T03:27:00Z,45.26683333,-66.06116667,303.1,4.1,5.9
2019-12-06T03:28:00Z,45.26683333,-66.06116667,307.1,3.9,5.9
2019-12-06T03:29:00Z,45.26683333,-66.06116667,309.9,3.8,5.9
2019-12-06T03:30:00Z,45.26683333,-66.06116667,313.1,3.5,5.9
2019-12-06T03:31:00Z,45.26683333,-66.06116667,315.6,3.4,5.0
2019-12-06T03:32:00Z,45.26683333,-66.06116667,317.9,3.3,5.0
2019-12-06T03:33:00Z,45.26683333,-66.06116667,318.9,3.3,5.0
2019-12-06T03:34:00Z,45.26683333,-66.06116667,320.3,3.2,5.0
2019-12-06T03:35:00Z,45.26683333,-66.06116667,321.5,3.2,5.0
2019-12-06T03:36:00Z,45.26683333,-66.06116667,321.8,3.1,5.2
2019-12-06T03:37:00Z,45.26683333,-66.06116667,322.3,3.1,5.2
2019-12-06T03:38:00Z,45.26683333,-66.06116667,320.0,3.2,5.2
2019-12-06T03:39:00Z,45.26683333,-66.06116667,317.1,3.3,5.5
2019-12-06T03:40:00Z,45.26683333,-66.06116667,313.6,3.6,5.9
2019-12-06T03:41:00Z,45.26683333,-66.06116667,310.9,3.8,6.4
2019-12-06T03:42:00Z,45.26683333,-66.06116667,308.0,3.9,6.5
2019-12-06T03:43:00Z,45.26683333,-66.06116667,304.8,4.0,6.5
2019-12-06T03:44:00Z,45.26683333,-66.06116667,302.2,4.2,6.5
2019-12-06T03:45:00Z,45.26683333,-66.06116667,298.7,4.4,6.5
2019-12-06T03:46:00Z,45.26683333,-66.06116667,295.5,4.6,6.8
2019-12-06T03:47:00Z,45.26683333,-66.06116667,292.7,4.7,6.8
2019-12-06T03:48:00Z,45.26683333,-66.06116667,290.5,4.9,6.8
2019-12-06T03:49:00Z,45.26683333,-66.06116667,289.1,4.9,6.8
2019-12-06T03:50:00Z,45.26683333,-66.06116667,287.4,4.9,6.8
2019-12-06T03:51:00Z,45.26683333,-66.06116667,286.7,4.9,6.8
2019-12-06T03:52:00Z,45.26683333,-66.06116667,284.6,4.8,6.8
2019-12-06T03:53:00Z,45.26683333,-66.06116667,282.8,4.8,6.8
2019-12-06T03:54:00Z,45.26683333,-66.06116667,280.7,4.8,6.8
2019-12-06T03:55:00Z,45.26683333,-66.06116667,279.7,4.8,6.8
2019-12-06T03:56:00Z,45.26683333,-66.06116667,280.2,4.6,6.0
2019-12-06T03:57:00Z,45.26683333,-66.06116667,279.8,4.6,6.0
2019-12-06T03:58:00Z,45.26683333,-66.06116667,279.6,4.6,6.0
2019-12-06T03:59:00Z,45.26683333,-66.06116667,280.2,4.6,6.0
2019-12-06T04:00:00Z,45.26683333,-66.06116667,281.5,4.5,6.0
2019-12-06T04:01:00Z,45.26683333,-66.06116667,281.8,4.5,6.0
2019-12-06T04:02:00Z,45.26683333,-66.06116667,282.6,4.5,6.0
2019-12-06T04:03:00Z,45.26683333,-66.06116667,283.8,4.5,6.0
2019-12-06T04:04:00Z,45.26683333,-66.06116667,284.6,4.4,6.0
2019-12-06T04:05:00Z,45.26683333,-66.06116667,286.1,4.4,6.0
2019-12-06T04:06:00Z,45.26683333,-66.06116667,286.9,4.4,6.0
2019-12-06T04:07:00Z,45.26683333,-66.06116667,288.2,4.4,6.0
2019-12-06T04:08:00Z,45.26683333,-66.06116667,290.2,4.4,6.3
2019-12-06T04:09:00Z,45.26683333,-66.06116667,290.8,4.4,6.3
2019-12-06T04:10:00Z,45.26683333,-66.06116667,290.5,4.4,6.3
2019-12-06T04:11:00Z,45.26683333,-66.06116667,290.8,4.4,6.3
2019-12-06T04:12:00Z,45.26683333,-66.06116667,291.7,4.3,6.3
2019-12-06T04:13:00Z,45.26683333,-66.06116667,293.0,4.4,6.3
2019-12-06T04:14:00Z,45.26683333,-66.06116667,294.6,4.5,6.7
2019-12-06T04:15:00Z,45.26683333,-66.06116667,293.6,4.5,6.7
2019-12-06T04:16:00Z,45.26683333,-66.06116667,293.4,4.4,6.7
2019-12-06T04:17:00Z,45.26683333,-66.06116667,292.9,4.5,6.7
2019-12-06T04:18:00Z,45.26683333,-66.06116667,292.3,4.3,6.7
2019-12-06T04:19:00Z,45.26683333,-66.06116667,291.4,4.3,6.7
2019-12-06T04:20:00Z,45.26683333,-66.06116667,290.9,4.2,6.7
2019-12-06T04:21:00Z,45.26683333,-66.06116667,289.7,4.2,6.7
2019-12-06T04:22:00Z,45.26683333,-66.06116667,289.6,4.2,6.7
2019-12-06T04:23:00Z,45.26683333,-66.06116667,289.0,4.1,6.7
2019-12-06T04:24:00Z,45.26683333,-66.06116667,287.2,4.0,6.1
2019-12-06T04:25:00Z,45.26683333,-66.06116667,287.8,4.0,5.7
2019-12-06T04:26:00Z,45.26683333,-66.06116667,286.9,4.1,5.7
2019-12-06T04:27:00Z,45.26683333,-66.06116667,285.0,4.1,5.7
2019-12-06T04:28:00Z,45.26683333,-66.06116667,283.1,4.1,5.7
2019-12-06T04:29:00Z,45.26683333,-66.06116667,282.3,4.2,5.7
2019-12-06T04:30:00Z,45.26683333,-66.06116667,280.6,4.2,6.2
2019-12-06T04:31:00Z,45.26683333,-66.06116667,280.0,4.3,6.2
2019-12-06T04:32:00Z,45.26683333,-66.06116667,278.7,4.5,6.2
2019-12-06T04:33:00Z,45.26683333,-66.06116667,277.7,4.6,6.6
2019-12-06T04:34:00Z,45.26683333,-66.06116667,277.3,4.7,6.6
2019-12-06T04:35:00Z,45.26683333,-66.06116667,277.2,4.7,6.6
2019-12-06T04:36:00Z,45.26683333,-66.06116667,278.1,4.7,6.6
2019-12-06T04:37:00Z,45.26683333,-66.06116667,279.0,4.8,6.6
2019-12-06T04:38:00Z,45.26683333,-66.06116667,280.2,4.8,6.6
2019-12-06T04:39:00Z,45.26683333,-66.06116667,281.2,4.9,6.6
2019-12-06T04:40:00Z,45.26683333,-66.06116667,282.7,4.9,6.6
2019-12-06T04:41:00Z,45.26683333,-66.06116667,283.7,4.8,6.6
2019-12-06T04:42:00Z,45.26683333,-66.06116667,285.5,4.8,6.6
2019-12-06T04:43:00Z,45.26683333,-66.06116667,286.5,4.7,6.2
2019-12-06T04:44:00Z,45.26683333,-66.06116667,288.3,4.7,6.2
2019-12-06T04:45:00Z,45.26683333,-66.06116667,288.9,4.7,6.2
2019-12-06T04:46:00Z,45.26683333,-66.06116667,289.1,4.6,6.2
2019-12-06T04:47:00Z,45.26683333,-66.06116667,290.9,4.6,6.2
2019-12-06T04:48:00Z,45.26683333,-66.06116667,293.1,4.6,6.2
2019-12-06T04:49:00Z,45.26683333,-66.06116667,294.1,4.4,6.2
2019-12-06T04:50:00Z,45.26683333,-66.06116667,295.5,4.4,6.2
2019-12-06T04:51:00Z,45.26683333,-66.06116667,297.9,4.3,6.2
2019-12-06T04:52:00Z,45.26683333,-66.06116667,299.2,4.3,6.2
2019-12-06T04:53:00Z,45.26683333,-66.06116667,299.9,4.2,6.2
2019-12-06T04:54:00Z,45.26683333,-66.06116667,299.3,4.2,6.2
2019-12-06T04:55:00Z,45.26683333,-66.06116667,299.9,4.2,6.7
2019-12-06T04:56:00Z,45.26683333,-66.06116667,300.1,4.2,6.7
2019-12-06T04:57:00Z,45.26683333,-66.06116667,299.5,4.2,6.7
2019-12-06T04:58:00Z,45.26683333,-66.06116667,298.1,4.3,6.7
2019-12-06T04:59:00Z,45.26683333,-66.06116667,297.7,4.4,6.7
2019-12-06T05:00:00Z,45.26683333,-66.06116667,297.0,4.4,6.7
2019-12-06T05:01:00Z,45.26683333,-66.06116667,295.7,4.4,6.7
2019-12-06T05:02:00Z,45.26683333,-66.06116667,294.0,4.5,6.7
2019-12-06T05:03:00Z,45.26683333,-66.06116667,292.9,4.6,6.7
2019-12-06T05:04:00Z,45.26683333,-66.06116667,292.4,4.6,6.7
2019-12-06T05:05:00Z,45.26683333,-66.06116667,291.4,4.6,5.8
2019-12-06T05:06:00Z,45.26683333,-66.06116667,290.0,4.6,5.8
2019-12-06T05:07:00Z,45.26683333,-66.06116667,289.5,4.5,5.8
2019-12-06T05:08:00Z,45.26683333,-66.06116667,289.6,4.4,5.8
2019-12-06T05:09:00Z,45.26683333,-66.06116667,288.8,4.3,5.8
2019-12-06T05:10:00Z,45.26683333,-66.06116667,288.6,4.3,5.8
2019-12-06T05:11:00Z,45.26683333,-66.06116667,287.4,4.2,5.8
2019-12-06T05:12:00Z,45.26683333,-66.06116667,287.1,4.0,5.8
2019-12-06T05:13:00Z,45.26683333,-66.06116667,286.8,3.8,5.8
2019-12-06T05:14:00Z,45.26683333,-66.06116667,285.0,3.6,5.4
2019-12-06T05:15:00Z,45.26683333,-66.06116667,284.2,3.5,5.4
2019-12-06T05:16:00Z,45.26683333,-66.06116667,283.1,3.3,5.4
2019-12-06T05:17:00Z,45.26683333,-66.06116667,280.1,3.1,5.0
2019-12-06T05:18:00Z,45.26683333,-66.06116667,278.8,3.0,5.0
2019-12-06T05:19:00Z,45.26683333,-66.06116667,278.8,2.8,4.5
2019-12-06T05:20:00Z,45.26683333,-66.06116667,277.2,2.8,4.0
2019-12-06T05:21:00Z,45.26683333,-66.06116667,276.2,2.8,4.2
2019-12-06T05:22:00Z,45.26683333,-66.06116667,277.3,2.8,4.6
2019-12-06T05:23:00Z,45.26683333,-66.06116667,276.8,2.8,4.6
2019-12-06T05:24:00Z,45.26683333,-66.06116667,277.2,2.9,4.6
2019-12-06T05:25:00Z,45.26683333,-66.06116667,275.7,2.9,4.6
2019-12-06T05:26:00Z,45.26683333,-66.06116667,276.0,3.0,4.6
2019-12-06T05:27:00Z,45.26683333,-66.06116667,278.0,3.1,4.6
2019-12-06T05:28:00Z,45.26683333,-66.06116667,277.8,3.1,4.6
2019-12-06T05:29:00Z,45.26683333,-66.06116667,277.4,3.2,4.6
2019-12-06T05:30:00Z,45.26683333,-66.06116667,277.8,3.2,4.6
2019-12-06T05:31:00Z,45.26683333,-66.06116667,278.5,3.1,4.6
2019-12-06T05:32:00Z,45.26683333,-66.06116667,276.5,3.1,4.3
2019-12-06T05:33:00Z,45.26683333,-66.06116667,274.4,3.2,5.0
2019-12-06T05:34:00Z,45.26683333,-66.06116667,273.4,3.2,5.0
2019-12-06T05:35:00Z,45.26683333,-66.06116667,273.0,3.3,5.0
2019-12-06T05:36:00Z,45.26683333,-66.06116667,272.3,3.3,5.0
2019-12-06T05:37:00Z,45.26683333,-66.06116667,270.6,3.3,5.0
2019-12-06T05:38:00Z,45.26683333,-66.06116667,269.5,3.4,5.0
2019-12-06T05:39:00Z,45.26683333,-66.06116667,267.9,3.4,5.0
2019-12-06T05:40:00Z,45.26683333,-66.06116667,267.1,3.5,5.0
2019-12-06T05:41:00Z,45.26683333,-66.06116667,266.9,3.5,5.0
2019-12-06T05:42:00Z,45.26683333,-66.06116667,267.0,3.5,5.0
2019-12-06T05:43:00Z,45.26683333,-66.06116667,268.8,3.5,4.6
2019-12-06T05:44:00Z,45.26683333,-66.06116667,269.8,3.6,5.0
2019-12-06T05:45:00Z,45.26683333,-66.06116667,271.1,3.7,5.0
2019-12-06T05:46:00Z,45.26683333,-66.06116667,271.1,3.7,5.0
2019-12-06T05:47:00Z,45.26683333,-66.06116667,272.2,3.8,5.0
2019-12-06T05:48:00Z,45.26683333,-66.06116667,272.6,3.9,5.4
