timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-12T00:00:00Z,45.26683333,-66.06116667,272.1,4.5,6.3
2019-03-12T00:01:00Z,45.26683333,-66.06116667,272.0,4.4,6.3
2019-03-12T00:02:00Z,45.26683333,-66.06116667,272.3,4.4,6.3
2019-03-12T00:03:00Z,45.26683333,-66.06116667,272.1,4.4,6.3
2019-03-12T00:04:00Z,45.26683333,-66.06116667,271.0,4.5,6.3
2019-03-12T00:05:00Z,45.26683333,-66.06116667,270.4,4.6,6.5
2019-03-12T00:06:00Z,45.26683333,-66.06116667,270.5,4.8,6.6
2019-03-12T00:07:00Z,45.26683333,-66.06116667,270.9,4.9,6.6
2019-03-12T00:08:00Z,45.26683333,-66.06116667,270.4,4.9,6.6
2019-03-12T00:09:00Z,45.26683333,-66.06116667,270.3,4.9,6.6
2019-03-12T00:10:00Z,45.26683333,-66.06116667,270.4,4.9,6.6
2019-03-12T00:11:00Z,45.26683333,-66.06116667,270.2,4.9,6.6
2019-03-12T00:12:00Z,45.26683333,-66.06116667,270.4,4.8,6.6
2019-03-12T00:13:00Z,45.26683333,-66.06116667,270.2,4.7,6.6
2019-03-12T00:14:00Z,45.26683333,-66.06116667,269.4,4.5,6.6
2019-03-12T00:15:00Z,45.26683333,-66.06116667,267.2,4.4,6.6
2019-03-12T00:16:00Z,45.26683333,-66.06116667,264.9,4.3,6.1
2019-03-12T00:17:00Z,45.26683333,-66.06116667,261.7,4.3,6.0
2019-03-12T00:18:00Z,45.26683333,-66.06116667,259.2,4.2,6.0
2019-03-12T00:19:00Z,45.26683333,-66.06116667,256.4,4.0,6.0
2019-03-12T00:20:00Z,45.26683333,-66.06116667,254.6,3.9,6.0
2019-03-12T00:21:00Z,45.26683333,-66.06116667,252.9,3.9,6.0
2019-03-12T00:22:00Z,45.26683333,-66.06116667,251.1,4.1,7.0
2019-03-12T00:23:00Z,45.26683333,-66.06116667,249.0,4.3,7.0
2019-03-12T00:24:00Z,45.26683333,-66.06116667,247.6,4.5,7.0
2019-03-12T00:25:00Z,45.26683333,-66.06116667,248.0,4.7,7.1
2019-03-12T00:26:00Z,45.26683333,-66.06116667,248.3,4.7,7.1
2019-03-12T00:27:00Z,45.26683333,-66.06116667,248.6,5.0,8.1
2019-03-12T00:28:00Z,45.26683333,-66.06116667,249.8,5.3,8.4
2019-03-12T00:29:00Z,45.26683333,-66.06116667,251.3,5.6,8.4
2019-03-12T00:30:00Z,45.26683333,-66.06116667,251.6,5.9,8.4
2019-03-12T00:31:00Z,45.26683333,-66.06116667,251.6,6.2,8.7
2019-03-12T00:32:00Z,45.26683333,-66.06116667,251.9,6.2,8.7
2019-03-12T00:33:00Z,45.26683333,-66.06116667,253.8,6.2,8.7
2019-03-12T00:34:00Z,45.26683333,-66.06116667,256.4,6.3,8.7
2019-03-12T00:35:00Z,45.26683333,-66.06116667,257.8,6.3,8.7
2019-03-12T00:36:00Z,45.26683333,-66.06116667,260.2,6.5,9.1
2019-03-12T00:37:00Z,45.26683333,-66.06116667,263.2,6.5,9.1
2019-03-12T00:38:00Z,45.26683333,-66.06116667,264.4,6.4,9.1
2019-03-12T00:39:00Z,45.26683333,-66.06116667,263.9,6.6,9.7
2019-03-12T00:40:00Z,45.26683333,-66.06116667,265.6,6.6,9.7
2019-03-12T00:41:00Z,45.26683333,-66.06116667,267.0,6.6,9.7
2019-03-12T00:42:00Z,45.26683333,-66.06116667,267.4,6.8,9.7
2019-03-12T00:43:00Z,45.26683333,-66.06116667,266.8,7.0,9.7
2019-03-12T00:44:00Z,45.26683333,-66.06116667,266.6,7.1,9.7
2019-03-12T00:45:00Z,45.26683333,-66.06116667,266.7,7.1,9.7
2019-03-12T00:46:00Z,45.26683333,-66.06116667,265.9,7.1,9.7
2019-03-12T00:47:00Z,45.26683333,-66.06116667,266.2,7.2,9.7
2019-03-12T00:48:00Z,45.26683333,-66.06116667,265.8,7.2,9.7
2019-03-12T00:49:00Z,45.26683333,-66.06116667,267.2,7.3,11.4
2019-03-12T00:50:00Z,45.26683333,-66.06116667,266.8,7.4,11.4
2019-03-12T00:51:00Z,45.26683333,-66.06116667,266.7,7.5,11.4
2019-03-12T00:52:00Z,45.26683333,-66.06116667,267.2,7.5,11.4
2019-03-12T00:53:00Z,45.26683333,-66.06116667,269.1,7.6,11.4
2019-03-12T00:54:00Z,45.26683333,-66.06116667,269.6,7.6,11.4
2019-03-12T00:55:00Z,45.26683333,-66.06116667,269.8,7.6,11.4
2019-03-12T00:56:00Z,45.26683333,-66.06116667,270.3,7.6,11.4
2019-03-12T00:57:00Z,45.26683333,-66.06116667,270.2,7.6,11.4
2019-03-12T00:58:00Z,45.26683333,-66.06116667,270.9,7.7,11.4
2019-03-12T00:59:00Z,45.26683333,-66.06116667,271.3,7.5,10.4
2019-03-12T01:00:00Z,45.26683333,-66.06116667,271.4,7.3,10.4
2019-03-12T01:01:00Z,45.26683333,-66.06116667,272.0,7.2,9.9
2019-03-12T01:02:00Z,45.26683333,-66.06116667,272.4,7.1,9.9
2019-03-12T01:03:00Z,45.26683333,-66.06116667,271.2,7.0,9.9
2019-03-12T01:04:00Z,45.26683333,-66.06116667,270.3,6.9,9.9
2019-03-12T01:05:00Z,45.26683333,-66.06116667,269.7,6.8,9.9
2019-03-12T01:06:00Z,45.26683333,-66.06116667,268.7,6.8,9.9
2019-03-12T01:07:00Z,45.26683333,-66.06116667,268.4,6.7,9.9
2019-03-12T01:08:00Z,45.26683333,-66.06116667,267.6,6.6,9.3
2019-03-12T01:09:00Z,45.26683333,-66.06116667,267.2,6.7,9.3
2019-03-12T01:10:00Z,45.26683333,-66.06116667,267.5,6.7,9.3
2019-03-12T01:11:00Z,45.26683333,-66.06116667,267.4,6.9,9.5
2019-03-12T01:12:00Z,45.26683333,-66.06116667,267.3,6.9,9.5
2019-03-12T01:13:00Z,45.26683333,-66.06116667,268.3,7.0,9.5
2019-03-12T01:14:00Z,45.26683333,-66.06116667,269.5,7.0,9.5
2019-03-12T01:15:00Z,45.26683333,-66.06116667,270.4,7.1,10.4
2019-03-12T01:16:00Z,45.26683333,-66.06116667,271.5,7.4,10.9
2019-03-12T01:17:00Z,45.26683333,-66.06116667,272.7,7.5,10.9
2019-03-12T01:18:00Z,45.26683333,-66.06116667,274.3,7.6,12.3
2019-03-12T01:19:00Z,45.26683333,-66.06116667,274.8,7.6,12.3
2019-03-12T01:20:00Z,45.26683333,-66.06116667,275.7,7.7,12.3
2019-03-12T01:21:00Z,45.26683333,-66.06116667,278.0,7.9,12.8
2019-03-12T01:22:00Z,45.26683333,-66.06116667,279.7,8.1,12.8
2019-03-12T01:23:00Z,45.26683333,-66.06116667,280.1,8.2,12.8
2019-03-12T01:24:00Z,45.26683333,-66.06116667,281.6,8.4,12.8
2019-03-12T01:25:00Z,45.26683333,-66.06116667,282.7,8.4,12.8
2019-03-12T01:26:00Z,45.26683333,-66.06116667,283.5,8.2,12.8
2019-03-12T01:27:00Z,45.26683333,-66.06116667,283.0,8.3,12.8
2019-03-12T01:28:00Z,45.26683333,-66.06116667,284.2,8.2,12.8
2019-03-12T01:29:00Z,45.26683333,-66.06116667,285.8,8.0,12.8
2019-03-12T01:30:00Z,45.26683333,-66.06116667,286.7,8.1,12.8
2019-03-12T01:31:00Z,45.26683333,-66.06116667,285.4,7.8,11.8
2019-03-12T01:32:00Z,45.26683333,-66.06116667,284.4,7.7,12.5
2019-03-12T01:33:00Z,45.26683333,-66.06116667,283.4,7.8,13.0
2019-03-12T01:34:00Z,45.26683333,-66.06116667,282.4,8.0,13.0
2019-03-12T01:35:00Z,45.26683333,-66.06116667,280.8,8.1,13.0
2019-03-12T01:36:00Z,45.26683333,-66.06116667,280.5,8.2,13.0
2019-03-12T01:37:00Z,45.26683333,-66.06116667,281.1,8.3,13.0
2019-03-12T01:38:00Z,45.26683333,-66.06116667,279.7,8.3,13.0
2019-03-12T01:39:00Z,45.26683333,-66.06116667,278.6,8.5,13.0
2019-03-12T01:40:00Z,45.26683333,-66.06116667,276.2,8.5,13.0
2019-03-12T01:41:00Z,45.26683333,-66.06116667,275.2,8.8,13.0
2019-03-12T01:42:00Z,45.26683333,-66.06116667,275.0,9.0,13.0
2019-03-12T01:43:00Z,45.26683333,-66.06116667,276.5,8.9,12.4
2019-03-12T01:44:00Z,45.26683333,-66.06116667,276.1,8.8,12.3
2019-03-12T01:45:00Z,45.26683333,-66.06116667,276.2,8.7,12.3
2019-03-12T01:46:00Z,45.26683333,-66.06116667,275.3,8.9,14.3
2019-03-12T01:47:00Z,45.26683333,-66.06116667,275.0,9.1,14.3
2019-03-12T01:48:00Z,45.26683333,-66.06116667,274.6,9.2,14.3
2019-03-12T01:49:00Z,45.26683333,-66.06116667,273.8,9.4,14.3
2019-03-12T01:50:00Z,45.26683333,-66.06116667,274.4,9.4,14.3
2019-03-12T01:51:00Z,45.26683333,-66.06116667,273.9,9.4,14.3
2019-03-12T01:52:00Z,45.26683333,-66.06116667,273.6,9.2,14.3
2019-03-12T01:53:00Z,45.26683333,-66.06116667,272.8,9.1,14.3
2019-03-12T01:54:00Z,45.26683333,-66.06116667,272.8,9.1,14.3
2019-03-12T01:55:00Z,45.26683333,-66.06116667,273.5,9.5,14.3
2019-03-12T01:56:00Z,45.26683333,-66.06116667,273.8,9.3,14.0
2019-03-12T01:57:00Z,45.26683333,-66.06116667,273.4,9.2,14.0
2019-03-12T01:58:00Z,45.26683333,-66.06116667,273.1,9.2,14.0
2019-03-12T01:59:00Z,45.26683333,-66.06116667,273.4,9.1,14.0
2019-03-12T02:00:00Z,45.26683333,-66.06116667,273.1,9.0,14.0
2019-03-12T02:01:00Z,45.26683333,-66.06116667,273.9,8.9,14.0
2019-03-12T02:02:00Z,45.26683333,-66.06116667,273.3,8.9,14.0
2019-03-12T02:03:00Z,45.26683333,-66.06116667,272.1,9.1,14.0
2019-03-12T02:04:00Z,45.26683333,-66.06116667,272.1,8.9,14.0
2019-03-12T02:05:00Z,45.26683333,-66.06116667,271.0,8.5,12.4
2019-03-12T02:06:00Z,45.26683333,-66.06116667,270.0,8.3,12.4
2019-03-12T02:07:00Z,45.26683333,-66.06116667,269.3,8.3,12.4
2019-03-12T02:08:00Z,45.26683333,-66.06116667,268.8,8.3,12.5
2019-03-12T02:09:00Z,45.26683333,-66.06116667,268.0,8.4,13.1
2019-03-12T02:10:00Z,45.26683333,-66.06116667,267.6,8.5,13.1
2019-03-12T02:11:00Z,45.26683333,-66.06116667,266.9,8.7,13.1
2019-03-12T02:12:00Z,45.26683333,-66.06116667,267.1,8.9,13.1
2019-03-12T02:13:00Z,45.26683333,-66.06116667,267.0,8.6,13.1
2019-03-12T02:14:00Z,45.26683333,-66.06116667,265.9,8.5,13.1
2019-03-12T02:15:00Z,45.26683333,-66.06116667,266.4,8.6,13.1
2019-03-12T02:16:00Z,45.26683333,-66.06116667,266.6,8.6,13.1
2019-03-12T02:17:00Z,45.26683333,-66.06116667,265.6,8.4,13.1
2019-03-12T02:18:00Z,45.26683333,-66.06116667,265.0,8.2,13.1
2019-03-12T02:19:00Z,45.26683333,-66.06116667,264.9,8.0,11.8
2019-03-12T02:20:00Z,45.26683333,-66.06116667,265.4,7.9,12.0
2019-03-12T02:21:00Z,45.26683333,-66.06116667,265.7,7.8,12.0
2019-03-12T02:22:00Z,45.26683333,-66.06116667,265.9,7.6,12.0
2019-03-12T02:23:00Z,45.26683333,-66.06116667,265.4,7.5,12.0
2019-03-12T02:24:00Z,45.26683333,-66.06116667,265.9,7.6,12.0
2019-03-12T02:25:00Z,45.26683333,-66.06116667,265.8,7.7,12.0
2019-03-12T02:26:00Z,45.26683333,-66.06116667,265.7,7.6,12.0
2019-03-12T02:27:00Z,45.26683333,-66.06116667,266.0,7.6,12.0
2019-03-12T02:28:00Z,45.26683333,-66.06116667,265.6,7.5,12.0
2019-03-12T02:29:00Z,45.26683333,-66.06116667,264.1,7.6,12.0
2019-03-12T02:30:00Z,45.26683333,-66.06116667,262.7,7.5,11.4
2019-03-12T02:31:00Z,45.26683333,-66.06116667,261.9,7.3,11.4
2019-03-12T02:32:00Z,45.26683333,-66.06116667,260.7,7.4,11.5
2019-03-12T02:33:00Z,45.26683333,-66.06116667,261.0,7.5,11.5
2019-03-12T02:34:00Z,45.26683333,-66.06116667,259.7,7.4,11.5
2019-03-12T02:35:00Z,45.26683333,-66.06116667,257.9,7.2,11.5
2019-03-12T02:36:00Z,45.26683333,-66.06116667,257.5,7.4,11.5
2019-03-12T02:37:00Z,45.26683333,-66.06116667,257.5,7.5,11.5
2019-03-12T02:38:00Z,45.26683333,-66.06116667,258.2,7.4,11.5
2019-03-12T02:39:00Z,45.26683333,-66.06116667,259.6,7.4,11.5
2019-03-12T02:40:00Z,45.26683333,-66.06116667,260.7,7.4,11.5
2019-03-12T02:41:00Z,45.26683333,-66.06116667,261.0,7.4,11.5
2019-03-12T02:42:00Z,45.26683333,-66.06116667,262.4,7.4,10.8
2019-03-12T02:43:00Z,45.26683333,-66.06116667,262.9,7.5,10.8
2019-03-12T02:44:00Z,45.26683333,-66.06116667,263.5,7.5,10.8
2019-03-12T02:45:00Z,45.26683333,-66.06116667,265.4,7.3,10.4
2019-03-12T02:46:00Z,45.26683333,-66.06116667,265.6,7.2,10.4
2019-03-12T02:47:00Z,45.26683333,-66.06116667,265.9,7.2,10.4
2019-03-12T02:48:00Z,45.26683333,-66.06116667,265.3,7.2,10.4
2019-03-12T02:49:00Z,45.26683333,-66.06116667,264.4,7.1,10.4
2019-03-12T02:50:00Z,45.26683333,-66.06116667,263.1,7.1,10.4
2019-03-12T02:51:00Z,45.26683333,-66.06116667,262.1,7.2,10.6
2019-03-12T02:52:00Z,45.26683333,-66.06116667,261.1,7.1,10.6
2019-03-12T02:53:00Z,45.26683333,-66.06116667,260.2,7.0,10.6
2019-03-12T02:54:00Z,45.26683333,-66.06116667,259.7,7.0,10.6
2019-03-12T02:55:00Z,45.26683333,-66.06116667,259.1,7.2,10.6
2019-03-12T02:56:00Z,45.26683333,-66.06116667,258.8,7.1,10.6
2019-03-12T02:57:00Z,45.26683333,-66.06116667,259.5,7.1,10.6
2019-03-12T02:58:00Z,45.26683333,-66.06116667,260.3,7.1,10.6
2019-03-12T02:59:00Z,45.26683333,-66.06116667,261.7,7.3,10.6
2019-03-12T03:00:00Z,45.26683333,-66.06116667,262.6,7.4,11.1
2019-03-12T03:01:00Z,45.26683333,-66.06116667,263.9,7.4,11.1
2019-03-12T03:02:00Z,45.26683333,-66.06116667,264.8,7.3,11.1
2019-03-12T03:03:00Z,45.26683333,-66.06116667,265.5,7.3,11.1
2019-03-12T03:04:00Z,45.26683333,-66.06116667,266.2,7.2,11.1
2019-03-12T03:05:00Z,45.26683333,-66.06116667,266.1,7.1,11.1
2019-03-12T03:06:00Z,45.26683333,-66.06116667,265.5,7.1,11.1
2019-03-12T03:07:00Z,45.26683333,-66.06116667,265.4,7.1,11.1
2019-03-12T03:08:00Z,45.26683333,-66.06116667,265.2,7.0,11.1
2019-03-12T03:09:00Z,45.26683333,-66.06116667,265.7,7.0,11.1
2019-03-12T03:10:00Z,45.26683333,-66.06116667,265.9,6.8,10.0
2019-03-12T03:11:00Z,45.26683333,-66.06116667,266.2,6.8,10.6
2019-03-12T03:12:00Z,45.26683333,-66.06116667,266.4,6.8,10.6
2019-03-12T03:13:00Z,45.26683333,-66.06116667,266.4,6.7,10.6
2019-03-12T03:14:00Z,45.26683333,-66.06116667,266.9,6.8,10.6
2019-03-12T03:15:00Z,45.26683333,-66.06116667,267.8,6.9,10.6
2019-03-12T03:16:00Z,45.26683333,-66.06116667,269.3,7.0,10.6
2019-03-12T03:17:00Z,45.26683333,-66.06116667,270.0,7.1,10.6
2019-03-12T03:18:00Z,45.26683333,-66.06116667,270.5,7.3,10.9
2019-03-12T03:19:00Z,45.26683333,-66.06116667,269.8,7.4,10.9
2019-03-12T03:20:00Z,45.26683333,-66.06116667,270.0,7.5,10.9
2019-03-12T03:21:00Z,45.26683333,-66.06116667,270.3,7.4,10.9
2019-03-12T03:22:00Z,45.26683333,-66.06116667,268.9,7.5,10.9
2019-03-12T03:23:00Z,45.26683333,-66.06116667,269.7,7.7,10.9
2019-03-12T03:24:00Z,45.26683333,-66.06116667,269.6,7.7,10.9
2019-03-12T03:25:00Z,45.26683333,-66.06116667,270.1,7.7,10.9
2019-03-12T03:26:00Z,45.26683333,-66.06116667,270.4,7.6,10.9
2019-03-12T03:27:00Z,45.26683333,-66.06116667,270.2,7.7,10.9
2019-03-12T03:28:00Z,45.26683333,-66.06116667,270.0,7.8,11.0
2019-03-12T03:29:00Z,45.26683333,-66.06116667,270.5,7.8,11.0
2019-03-12T03:30:00Z,45.26683333,-66.06116667,270.5,7.8,11.0
2019-03-12T03:31:00Z,45.26683333,-66.06116667,270.2,8.0,11.4
2019-03-12T03:32:00Z,45.26683333,-66.06116667,271.1,7.9,11.4
2019-03-12T03:33:00Z,45.26683333,-66.06116667,271.5,8.0,11.4
2019-03-12T03:34:00Z,45.26683333,-66.06116667,271.9,7.9,11.4
2019-03-12T03:35:00Z,45.26683333,-66.06116667,271.7,8.0,11.4
2019-03-12T03:36:00Z,45.26683333,-66.06116667,271.6,8.3,11.6
2019-03-12T03:37:00Z,45.26683333,-66.06116667,271.6,8.5,11.6
2019-03-12T03:38:00Z,45.26683333,-66.06116667,271.9,8.4,11.6
2019-03-12T03:39:00Z,45.26683333,-66.06116667,272.0,8.4,11.6
2019-03-12T03:40:00Z,45.26683333,-66.06116667,272.4,8.6,11.6
2019-03-12T03:41:00Z,45.26683333,-66.06116667,272.2,8.6,11.6
2019-03-12T03:42:00Z,45.26683333,-66.06116667,272.9,8.7,11.6
2019-03-12T03:43:00Z,45.26683333,-66.06116667,272.2,8.7,11.6
2019-03-12T03:44:00Z,45.26683333,-66.06116667,271.8,8.9,11.6
2019-03-12T03:45:00Z,45.26683333,-66.06116667,271.3,8.9,11.6
2019-03-12T03:46:00Z,45.26683333,-66.06116667,270.9,8.9,11.6
2019-03-12T03:47:00Z,45.26683333,-66.06116667,270.8,8.8,11.6
2019-03-12T03:48:00Z,45.26683333,-66.06116667,271.0,8.8,11.6
2019-03-12T03:49:00Z,45.26683333,-66.06116667,270.8,8.8,11.6
2019-03-12T03:50:00Z,45.26683333,-66.06116667,271.0,8.7,11.5
2019-03-12T03:51:00Z,45.26683333,-66.06116667,271.2,8.4,11.0
2019-03-12T03:52:00Z,45.26683333,-66.06116667,270.8,8.4,11.0
2019-03-12T03:53:00Z,45.26683333,-66.06116667,271.0,8.3,11.0
2019-03-12T03:54:00Z,45.26683333,-66.06116667,271.1,8.2,11.0
2019-03-12T03:55:00Z,45.26683333,-66.06116667,271.2,8.1,11.0
2019-03-12T03:56:00Z,45.26683333,-66.06116667,271.5,7.9,10.4
2019-03-12T03:57:00Z,45.26683333,-66.06116667,271.5,7.9,10.8
2019-03-12T03:58:00Z,45.26683333,-66.06116667,271.7,7.9,10.8
2019-03-12T03:59:00Z,45.26683333,-66.06116667,271.3,7.9,10.8
2019-03-12T04:00:00Z,45.26683333,-66.06116667,270.8,7.9,10.8
2019-03-12T04:01:00Z,45.26683333,-66.06116667,270.2,8.0,10.8
2019-03-12T04:02:00Z,45.26683333,-66.06116667,270.1,8.0,10.8
2019-03-12T04:03:00Z,45.26683333,-66.06116667,270.4,8.2,10.8
2019-03-12T04:04:00Z,45.26683333,-66.06116667,270.3,8.1,10.8
2019-03-12T04:05:00Z,45.26683333,-66.06116667,270.3,8.0,10.8
2019-03-12T04:06:00Z,45.26683333,-66.06116667,269.9,8.0,10.8
2019-03-12T04:07:00Z,45.26683333,-66.06116667,269.7,7.9,11.2
2019-03-12T04:08:00Z,45.26683333,-66.06116667,269.2,7.9,11.2
2019-03-12T04:09:00Z,45.26683333,-66.06116667,269.6,8.0,11.2
2019-03-12T04:10:00Z,45.26683333,-66.06116667,270.2,7.9,11.2
2019-03-12T04:11:00Z,45.26683333,-66.06116667,270.1,7.8,11.2
2019-03-12T04:12:00Z,45.26683333,-66.06116667,269.1,7.8,11.2
2019-03-12T04:13:00Z,45.26683333,-66.06116667,267.9,7.7,11.2
2019-03-12T04:14:00Z,45.26683333,-66.06116667,268.0,7.8,11.2
2019-03-12T04:15:00Z,45.26683333,-66.06116667,268.1,8.0,11.2
2019-03-12T04:16:00Z,45.26683333,-66.06116667,268.3,7.9,11.2
2019-03-12T04:17:00Z,45.26683333,-66.06116667,268.1,8.0,11.2
2019-03-12T04:18:00Z,45.26683333,-66.06116667,267.5,7.9,11.2
2019-03-12T04:19:00Z,45.26683333,-66.06116667,267.3,7.8,11.2
2019-03-12T04:20:00Z,45.26683333,-66.06116667,267.2,7.9,11.2
2019-03-12T04:21:00Z,45.26683333,-66.06116667,267.9,8.0,11.2
2019-03-12T04:22:00Z,45.26683333,-66.06116667,269.1,8.0,11.2
2019-03-12T04:23:00Z,45.26683333,-66.06116667,270.1,8.1,11.2
2019-03-12T04:24:00Z,45.26683333,-66.06116667,269.7,8.2,11.2
2019-03-12T04:25:00Z,45.26683333,-66.06116667,270.7,8.1,11.2
2019-03-12T04:26:00Z,45.26683333,-66.06116667,271.0,8.1,11.2
2019-03-12T04:27:00Z,45.26683333,-66.06116667,271.3,7.9,10.7
2019-03-12T04:28:00Z,45.26683333,-66.06116667,272.1,7.9,10.7
2019-03-12T04:29:00Z,45.26683333,-66.06116667,272.6,7.9,10.7
2019-03-12T04:30:00Z,45.26683333,-66.06116667,272.7,7.8,10.7
2019-03-12T04:31:00Z,45.26683333,-66.06116667,272.6,7.8,10.7
2019-03-12T04:32:00Z,45.26683333,-66.06116667,273.1,7.8,10.7
2019-03-12T04:33:00Z,45.26683333,-66.06116667,273.3,7.8,10.7
2019-03-12T04:34:00Z,45.26683333,-66.06116667,273.7,7.8,10.7
2019-03-12T04:35:00Z,45.26683333,-66.06116667,273.9,7.7,10.2
2019-03-12T04:36:00Z,45.26683333,-66.06116667,274.5,7.7,10.2
2019-03-12T04:37:00Z,45.26683333,-66.06116667,274.7,7.8,10.2
2019-03-12T04:38:00Z,45.26683333,-66.06116667,274.9,7.8,10.2
2019-03-12T04:39:00Z,45.26683333,-66.06116667,275.1,7.7,10.2
2019-03-12T04:40:00Z,45.26683333,-66.06116667,275.6,7.6,10.2
2019-03-12T04:41:00Z,45.26683333,-66.06116667,275.9,7.5,10.2
2019-03-12T04:42:00Z,45.26683333,-66.06116667,275.4,7.4,10.2
2019-03-12T04:43:00Z,45.26683333,-66.06116667,275.4,7.3,10.1
2019-03-12T04:44:00Z,45.26683333,-66.06116667,275.7,7.2,9.7
2019-03-12T04:45:00Z,45.26683333,-66.06116667,275.5,7.2,9.7
2019-03-12T04:46:00Z,45.26683333,-66.06116667,275.0,7.2,9.7
2019-03-12T04:47:00Z,45.26683333,-66.06116667,275.1,7.3,10.7
2019-03-12T04:48:00Z,45.26683333,-66.06116667,275.4,7.4,10.7
2019-03-12T04:49:00Z,45.26683333,-66.06116667,275.4,7.5,10.7
2019-03-12T04:50:00Z,45.26683333,-66.06116667,276.0,7.6,10.7
2019-03-12T04:51:00Z,45.26683333,-66.06116667,276.7,7.6,10.7
2019-03-12T04:52:00Z,45.26683333,-66.06116667,277.1,7.5,10.7
2019-03-12T04:53:00Z,45.26683333,-66.06116667,278.3,7.4,10.7
2019-03-12T04:54:00Z,45.26683333,-66.06116667,279.1,7.3,10.7
2019-03-12T04:55:00Z,45.26683333,-66.06116667,278.8,7.3,10.7
2019-03-12T04:56:00Z,45.26683333,-66.06116667,279.7,7.2,10.7
2019-03-12T04:57:00Z,45.26683333,-66.06116667,279.6,7.0,10.2
2019-03-12T04:58:00Z,45.26683333,-66.06116667,279.4,6.8,10.2
2019-03-12T04:59:00Z,45.26683333,-66.06116667,281.0,6.7,9.1
2019-03-12T05:00:00Z,45.26683333,-66.06116667,281.0,6.5,9.1
2019-03-12T05:01:00Z,45.26683333,-66.06116667,280.0,6.4,9.0
2019-03-12T05:02:00Z,45.26683333,-66.06116667,279.6,6.4,9.0
2019-03-12T05:03:00Z,45.26683333,-66.06116667,279.1,6.4,9.0
2019-03-12T05:04:00Z,45.26683333,-66.06116667,278.8,6.4,9.0
2019-03-12T05:05:00Z,45.26683333,-66.06116667,280.2,6.4,9.0
2019-03-12T05:06:00Z,45.26683333,-66.06116667,280.2,6.5,9.0
2019-03-12T05:07:00Z,45.26683333,-66.06116667,282.0,6.4,9.0
2019-03-12T05:08:00Z,45.26683333,-66.06116667,282.5,6.4,9.0
2019-03-12T05:09:00Z,45.26683333,-66.06116667,281.1,6.5,9.0
2019-03-12T05:10:00Z,45.26683333,-66.06116667,281.4,6.5,9.0
2019-03-12T05:11:00Z,45.26683333,-66.06116667,282.4,6.4,9.0
2019-03-12T05:12:00Z,45.26683333,-66.06116667,283.4,6.5,9.0
2019-03-12T05:13:00Z,45.26683333,-66.06116667,283.9,6.7,9.0
2019-03-12T05:14:00Z,45.26683333,-66.06116667,284.6,6.6,9.0
2019-03-12T05:15:00Z,45.26683333,-66.06116667,284.6,6.6,9.0
2019-03-12T05:16:00Z,45.26683333,-66.06116667,284.6,6.5,9.0
2019-03-12T05:17:00Z,45.26683333,-66.06116667,283.8,6.4,8.8
2019-03-12T05:18:00Z,45.26683333,-66.06116667,283.7,6.3,8.8
2019-03-12T05:19:00Z,45.26683333,-66.06116667,283.9,6.3,8.8
2019-03-12T05:20:00Z,45.26683333,-66.06116667,283.1,6.2,8.8
2019-03-12T05:21:00Z,45.26683333,-66.06116667,283.4,6.2,8.8
2019-03-12T05:22:00Z,45.26683333,-66.06116667,283.1,6.2,8.7
2019-03-12T05:23:00Z,45.26683333,-66.06116667,283.0,6.1,8.5
2019-03-12T05:24:00Z,45.26683333,-66.06116667,282.9,6.0,8.5
2019-03-12T05:25:00Z,45.26683333,-66.06116667,281.6,5.9,8.5
2019-03-12T05:26:00Z,45.26683333,-66.06116667,281.8,5.9,8.5
2019-03-12T05:27:00Z,45.26683333,-66.06116667,281.5,5.8,8.5
2019-03-12T05:28:00Z,45.26683333,-66.06116667,281.7,5.8,8.2
2019-03-12T05:29:00Z,45.26683333,-66.06116667,281.4,5.8,8.2
2019-03-12T05:30:00Z,45.26683333,-66.06116667,281.8,5.8,8.2
2019-03-12T05:31:00Z,45.26683333,-66.06116667,280.8,5.7,8.2
2019-03-12T05:32:00Z,45.26683333,-66.06116667,280.6,5.6,8.0
2019-03-12T05:33:00Z,45.26683333,-66.06116667,279.9,5.7,8.0
2019-03-12T05:34:00Z,45.26683333,-66.06116667,279.0,5.6,8.0
2019-03-12T05:35:00Z,45.26683333,-66.06116667,279.5,5.4,8.0
2019-03-12T05:36:00Z,45.26683333,-66.06116667,279.3,5.4,8.0
2019-03-12T05:37:00Z,45.26683333,-66.06116667,279.1,5.4,8.0
2019-03-12T05:38:00Z,45.26683333,-66.06116667,278.5,5.3,7.5
2019-03-12T05:39:00Z,45.26683333,-66.06116667,278.4,5.4,8.2
2019-03-12T05:40:00Z,45.26683333,-66.06116667,278.8,5.6,8.5
2019-03-12T05:41:00Z,45.26683333,-66.06116667,279.2,5.7,8.9
2019-03-12T05:42:00Z,45.26683333,-66.06116667,279.1,5.9,8.9
2019-03-12T05:43:00Z,45.26683333,-66.06116667,279.2,6.0,8.9
2019-03-12T05:44:00Z,45.26683333,-66.06116667,280.6,6.2,9.0
2019-03-12T05:45:00Z,45.26683333,-66.06116667,281.1,6.5,9.0
2019-03-12T05:46:00Z,45.26683333,-66.06116667,281.2,6.8,9.0
2019-03-12T05:47:00Z,45.26683333,-66.06116667,281.3,7.0,9.1
2019-03-12T05:48:00Z,45.26683333,-66.06116667,282.1,7.2,10.1
