timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-01T00:00:00Z,45.26683333,-66.06116667,153.3,3.4,4.7
2019-08-01T00:01:00Z,45.26683333,-66.06116667,153.3,3.4,4.7
2019-08-01T00:02:00Z,45.26683333,-66.06116667,152.9,3.4,4.7
2019-08-01T00:03:00Z,45.26683333,-66.06116667,152.3,3.5,5.0
2019-08-01T00:04:00Z,45.26683333,-66.06116667,152.4,3.5,5.0
2019-08-01T00:05:00Z,45.26683333,-66.06116667,151.9,3.4,5.0
2019-08-01T00:06:00Z,45.26683333,-66.06116667,150.5,3.4,5.0
2019-08-01T00:07:00Z,45.26683333,-66.06116667,149.0,3.2,5.0
2019-08-01T00:08:00Z,45.26683333,-66.06116667,148.2,3.2,5.0
2019-08-01T00:09:00Z,45.26683333,-66.06116667,146.8,3.1,5.0
2019-08-01T00:10:00Z,45.26683333,-66.06116667,145.7,3.0,5.0
2019-08-01T00:11:00Z,45.26683333,-66.06116667,144.7,2.9,5.0
2019-08-01T00:12:00Z,45.26683333,-66.06116667,143.3,2.9,5.0
2019-08-01T00:13:00Z,45.26683333,-66.06116667,142.2,2.8,4.8
2019-08-01T00:14:00Z,45.26683333,-66.06116667,140.9,2.7,4.0
2019-08-01T00:15:00Z,45.26683333,-66.06116667,139.6,2.7,4.0
2019-08-01T00:16:00Z,45.26683333,-66.06116667,138.2,2.6,4.0
2019-08-01T00:17:00Z,45.26683333,-66.06116667,136.0,2.6,4.0
2019-08-01T00:18:00Z,45.26683333,-66.06116667,134.8,2.7,4.0
2019-08-01T00:19:00Z,45.26683333,-66.06116667,133.8,2.7,4.0
2019-08-01T00:20:00Z,45.26683333,-66.06116667,133.2,2.7,4.0
2019-08-01T00:21:00Z,45.26683333,-66.06116667,133.6,2.6,4.0
2019-08-01T00:22:00Z,45.26683333,-66.06116667,134.0,2.5,4.0
2019-08-01T00:23:00Z,45.26683333,-66.06116667,133.2,2.4,4.0
2019-08-01T00:24:00Z,45.26683333,-66.06116667,131.4,2.3,3.6
2019-08-01T00:25:00Z,45.26683333,-66.06116667,131.4,2.3,3.6
2019-08-01T00:26:00Z,45.26683333,-66.06116667,133.2,2.2,3.6
2019-08-01T00:27:00Z,45.26683333,-66.06116667,135.1,2.2,3.6
2019-08-01T00:28:00Z,45.26683333,-66.06116667,136.4,2.0,3.1
2019-08-01T00:29:00Z,45.26683333,-66.06116667,139.1,1.9,3.1
2019-08-01T00:30:00Z,45.26683333,-66.06116667,141.1,1.8,2.9
2019-08-01T00:31:00Z,45.26683333,-66.06116667,141.5,1.8,2.9
2019-08-01T00:32:00Z,45.26683333,-66.06116667,140.8,1.7,2.9
2019-08-01T00:33:00Z,45.26683333,-66.06116667,140.7,1.7,2.9
2019-08-01T00:34:00Z,45.26683333,-66.06116667,142.0,1.7,2.9
2019-08-01T00:35:00Z,45.26683333,-66.06116667,142.1,1.7,3.1
2019-08-01T00:36:00Z,45.26683333,-66.06116667,143.6,1.7,3.3
2019-08-01T00:37:00Z,45.26683333,-66.06116667,146.1,1.7,3.3
2019-08-01T00:38:00Z,45.26683333,-66.06116667,149.1,1.7,3.3
2019-08-01T00:39:00Z,45.26683333,-66.06116667,149.8,1.7,3.3
2019-08-01T00:40:00Z,45.26683333,-66.06116667,146.1,1.6,3.3
2019-08-01T00:41:00Z,45.26683333,-66.06116667,142.2,1.6,3.3
2019-08-01T00:42:01Z,45.26683333,-66.06116667,142.0,1.6,3.3
2019-08-01T00:43:00Z,45.26683333,-66.06116667,147.0,1.6,3.3
2019-08-01T00:44:00Z,45.26683333,-66.06116667,152.7,1.5,3.3
2019-08-01T00:45:00Z,45.26683333,-66.06116667,160.0,1.5,3.3
2019-08-01T00:46:00Z,45.26683333,-66.06116667,165.4,1.3,2.9
2019-08-01T00:47:00Z,45.26683333,-66.06116667,167.5,1.1,2.2
2019-08-01T00:48:00Z,45.26683333,-66.06116667,170.7,1.2,2.2
2019-08-01T00:49:00Z,45.26683333,-66.06116667,173.6,1.2,2.2
2019-08-01T00:50:00Z,45.26683333,-66.06116667,176.9,1.2,2.2
2019-08-01T00:51:00Z,45.26683333,-66.06116667,180.3,1.3,2.2
2019-08-01T00:52:00Z,45.26683333,-66.06116667,183.9,1.3,2.2
2019-08-01T00:53:00Z,45.26683333,-66.06116667,180.4,1.3,2.2
2019-08-01T00:54:00Z,45.26683333,-66.06116667,172.7,1.4,2.5
2019-08-01T00:55:00Z,45.26683333,-66.06116667,164.2,1.5,3.0
2019-08-01T00:56:00Z,45.26683333,-66.06116667,156.3,1.7,3.0
2019-08-01T00:57:00Z,45.26683333,-66.06116667,153.2,1.8,3.0
2019-08-01T00:58:00Z,45.26683333,-66.06116667,147.9,1.8,3.0
2019-08-01T00:59:00Z,45.26683333,-66.06116667,144.9,1.8,3.0
2019-08-01T01:00:00Z,45.26683333,-66.06116667,142.4,1.7,3.0
2019-08-01T01:01:00Z,45.26683333,-66.06116667,144.4,1.6,3.0
2019-08-01T01:02:00Z,45.26683333,-66.06116667,144.2,1.6,3.0
2019-08-01T01:03:00Z,45.26683333,-66.06116667,148.4,1.5,3.0
2019-08-01T01:04:00Z,45.26683333,-66.06116667,152.7,1.4,3.0
2019-08-01T01:05:00Z,45.26683333,-66.06116667,153.0,1.3,2.8
2019-08-01T01:06:00Z,45.26683333,-66.06116667,154.2,1.3,2.8
2019-08-01T01:07:00Z,45.26683333,-66.06116667,152.6,1.3,2.3
2019-08-01T01:08:00Z,45.26683333,-66.06116667,150.5,1.3,2.3
2019-08-01T01:09:00Z,45.26683333,-66.06116667,152.2,1.3,2.3
2019-08-01T01:10:00Z,45.26683333,-66.06116667,158.9,1.2,2.3
2019-08-01T01:11:00Z,45.26683333,-66.06116667,161.2,1.2,2.3
2019-08-01T01:12:00Z,45.26683333,-66.06116667,162.9,1.3,2.5
2019-08-01T01:13:00Z,45.26683333,-66.06116667,165.2,1.3,2.5
2019-08-01T01:14:00Z,45.26683333,-66.06116667,172.1,1.3,2.5
2019-08-01T01:15:00Z,45.26683333,-66.06116667,181.6,1.3,2.5
2019-08-01T01:16:00Z,45.26683333,-66.06116667,188.0,1.2,2.5
2019-08-01T01:17:00Z,45.26683333,-66.06116667,194.6,1.2,2.5
2019-08-01T01:18:00Z,45.26683333,-66.06116667,200.3,1.2,2.5
2019-08-01T01:19:00Z,45.26683333,-66.06116667,200.8,1.2,2.5
2019-08-01T01:20:00Z,45.26683333,-66.06116667,194.9,1.4,3.1
2019-08-01T01:21:00Z,45.26683333,-66.06116667,195.1,1.5,3.5
2019-08-01T01:22:00Z,45.26683333,-66.06116667,195.6,1.5,3.5
2019-08-01T01:23:00Z,45.26683333,-66.06116667,193.1,1.6,3.5
2019-08-01T01:24:00Z,45.26683333,-66.06116667,187.3,1.6,3.5
2019-08-01T01:25:00Z,45.26683333,-66.06116667,180.9,1.6,3.5
2019-08-01T01:26:00Z,45.26683333,-66.06116667,177.4,1.7,3.5
2019-08-01T01:27:00Z,45.26683333,-66.06116667,172.9,1.8,5.0
2019-08-01T01:28:00Z,45.26683333,-66.06116667,172.3,2.0,5.0
2019-08-01T01:29:00Z,45.26683333,-66.06116667,171.1,2.1,5.0
2019-08-01T01:30:00Z,45.26683333,-66.06116667,168.9,2.0,5.0
2019-08-01T01:31:00Z,45.26683333,-66.06116667,163.7,1.9,5.0
2019-08-01T01:32:00Z,45.26683333,-66.06116667,158.8,2.0,5.0
2019-08-01T01:33:00Z,45.26683333,-66.06116667,153.4,2.0,5.0
2019-08-01T01:34:00Z,45.26683333,-66.06116667,152.8,2.1,5.0
2019-08-01T01:35:00Z,45.26683333,-66.06116667,152.3,2.1,5.0
2019-08-01T01:36:00Z,45.26683333,-66.06116667,151.0,2.1,5.0
2019-08-01T01:37:00Z,45.26683333,-66.06116667,150.2,2.1,4.6
2019-08-01T01:38:00Z,45.26683333,-66.06116667,146.5,2.0,2.8
2019-08-01T01:39:00Z,45.26683333,-66.06116667,144.4,2.0,3.1
2019-08-01T01:40:00Z,45.26683333,-66.06116667,142.9,2.1,3.1
2019-08-01T01:41:00Z,45.26683333,-66.06116667,142.7,2.2,3.1
2019-08-01T01:42:00Z,45.26683333,-66.06116667,142.5,2.2,3.2
2019-08-01T01:43:00Z,45.26683333,-66.06116667,143.0,2.3,3.2
2019-08-01T01:44:00Z,45.26683333,-66.06116667,142.8,2.3,3.3
2019-08-01T01:45:00Z,45.26683333,-66.06116667,142.4,2.4,3.3
2019-08-01T01:46:00Z,45.26683333,-66.06116667,141.6,2.4,3.3
2019-08-01T01:47:00Z,45.26683333,-66.06116667,141.0,2.4,3.3
2019-08-01T01:48:00Z,45.26683333,-66.06116667,139.9,2.4,3.3
2019-08-01T01:49:00Z,45.26683333,-66.06116667,138.7,2.5,3.3
2019-08-01T01:50:00Z,45.26683333,-66.06116667,137.7,2.4,3.3
2019-08-01T01:51:00Z,45.26683333,-66.06116667,136.4,2.5,3.3
2019-08-01T01:52:00Z,45.26683333,-66.06116667,135.9,2.5,3.3
2019-08-01T01:53:00Z,45.26683333,-66.06116667,135.9,2.5,3.5
2019-08-01T01:54:00Z,45.26683333,-66.06116667,134.7,2.5,3.5
2019-08-01T01:55:00Z,45.26683333,-66.06116667,134.6,2.6,3.5
2019-08-01T01:56:00Z,45.26683333,-66.06116667,136.2,2.6,3.5
2019-08-01T01:57:00Z,45.26683333,-66.06116667,136.0,2.6,3.5
2019-08-01T01:58:00Z,45.26683333,-66.06116667,137.6,2.6,3.5
2019-08-01T01:59:00Z,45.26683333,-66.06116667,138.7,2.6,3.5
2019-08-01T02:00:00Z,45.26683333,-66.06116667,140.3,2.6,3.5
2019-08-01T02:01:00Z,45.26683333,-66.06116667,140.9,2.6,3.5
2019-08-01T02:02:00Z,45.26683333,-66.06116667,142.0,2.6,3.5
2019-08-01T02:03:00Z,45.26683333,-66.06116667,142.6,2.5,3.3
2019-08-01T02:04:00Z,45.26683333,-66.06116667,143.9,2.5,3.3
2019-08-01T02:05:00Z,45.26683333,-66.06116667,145.4,2.5,3.4
2019-08-01T02:06:00Z,45.26683333,-66.06116667,143.6,2.5,3.8
2019-08-01T02:07:00Z,45.26683333,-66.06116667,143.5,2.6,3.8
2019-08-01T02:08:00Z,45.26683333,-66.06116667,142.7,2.6,3.8
2019-08-01T02:09:00Z,45.26683333,-66.06116667,142.8,2.6,3.9
2019-08-01T02:10:00Z,45.26683333,-66.06116667,144.0,2.7,3.9
2019-08-01T02:11:00Z,45.26683333,-66.06116667,144.3,2.7,3.9
2019-08-01T02:12:00Z,45.26683333,-66.06116667,145.0,2.6,3.9
2019-08-01T02:13:00Z,45.26683333,-66.06116667,148.0,2.7,4.2
2019-08-01T02:14:00Z,45.26683333,-66.06116667,148.5,2.7,4.2
2019-08-01T02:15:00Z,45.26683333,-66.06116667,148.8,2.7,4.4
2019-08-01T02:16:00Z,45.26683333,-66.06116667,150.3,2.6,4.4
2019-08-01T02:17:00Z,45.26683333,-66.06116667,151.4,2.5,4.4
2019-08-01T02:18:00Z,45.26683333,-66.06116667,152.5,2.5,4.4
2019-08-01T02:19:00Z,45.26683333,-66.06116667,153.4,2.4,4.4
2019-08-01T02:20:00Z,45.26683333,-66.06116667,153.4,2.4,4.4
2019-08-01T02:21:00Z,45.26683333,-66.06116667,153.7,2.4,4.4
2019-08-01T02:22:00Z,45.26683333,-66.06116667,153.4,2.5,4.4
2019-08-01T02:23:00Z,45.26683333,-66.06116667,150.7,2.4,4.4
2019-08-01T02:24:00Z,45.26683333,-66.06116667,151.1,2.4,4.4
2019-08-01T02:25:00Z,45.26683333,-66.06116667,150.2,2.4,3.7
2019-08-01T02:26:00Z,45.26683333,-66.06116667,149.9,2.4,3.7
2019-08-01T02:27:00Z,45.26683333,-66.06116667,149.1,2.4,3.7
2019-08-01T02:28:00Z,45.26683333,-66.06116667,148.1,2.5,3.7
2019-08-01T02:29:00Z,45.26683333,-66.06116667,146.5,2.5,3.7
2019-08-01T02:30:00Z,45.26683333,-66.06116667,145.0,2.5,3.7
2019-08-01T02:31:00Z,45.26683333,-66.06116667,145.6,2.5,3.7
2019-08-01T02:32:00Z,45.26683333,-66.06116667,146.2,2.5,3.7
2019-08-01T02:33:00Z,45.26683333,-66.06116667,146.9,2.5,3.7
2019-08-01T02:34:00Z,45.26683333,-66.06116667,146.3,2.5,3.7
2019-08-01T02:35:00Z,45.26683333,-66.06116667,146.5,2.4,3.7
2019-08-01T02:36:00Z,45.26683333,-66.06116667,146.8,2.4,3.7
2019-08-01T02:37:00Z,45.26683333,-66.06116667,148.4,2.4,3.8
2019-08-01T02:38:00Z,45.26683333,-66.06116667,150.5,2.4,3.8
2019-08-01T02:39:00Z,45.26683333,-66.06116667,152.5,2.4,3.8
2019-08-01T02:40:00Z,45.26683333,-66.06116667,154.8,2.3,3.8
2019-08-01T02:41:00Z,45.26683333,-66.06116667,155.8,2.3,3.8
2019-08-01T02:42:00Z,45.26683333,-66.06116667,156.4,2.2,3.8
2019-08-01T02:43:00Z,45.26683333,-66.06116667,158.0,2.3,3.9
2019-08-01T02:44:00Z,45.26683333,-66.06116667,160.9,2.3,3.9
2019-08-01T02:45:00Z,45.26683333,-66.06116667,163.7,2.3,3.9
2019-08-01T02:46:00Z,45.26683333,-66.06116667,166.3,2.3,3.9
2019-08-01T02:47:00Z,45.26683333,-66.06116667,167.6,2.2,3.9
2019-08-01T02:48:00Z,45.26683333,-66.06116667,167.5,2.2,3.9
2019-08-01T02:49:00Z,45.26683333,-66.06116667,166.6,2.2,3.9
2019-08-01T02:50:00Z,45.26683333,-66.06116667,166.7,2.2,3.9
2019-08-01T02:51:00Z,45.26683333,-66.06116667,166.8,2.2,3.9
2019-08-01T02:52:00Z,45.26683333,-66.06116667,166.4,2.3,3.9
2019-08-01T02:53:00Z,45.26683333,-66.06116667,166.2,2.3,4.4
2019-08-01T02:54:00Z,45.26683333,-66.06116667,164.6,2.3,4.4
2019-08-01T02:55:00Z,45.26683333,-66.06116667,161.7,2.3,4.4
2019-08-01T02:56:00Z,45.26683333,-66.06116667,159.8,2.4,4.4
2019-08-01T02:57:00Z,45.26683333,-66.06116667,158.8,2.5,4.4
2019-08-01T02:58:00Z,45.26683333,-66.06116667,160.2,2.6,4.4
2019-08-01T02:59:00Z,45.26683333,-66.06116667,161.3,2.7,4.4
2019-08-01T03:00:00Z,45.26683333,-66.06116667,160.9,2.7,4.4
2019-08-01T03:01:00Z,45.26683333,-66.06116667,162.6,2.7,4.4
2019-08-01T03:02:00Z,45.26683333,-66.06116667,165.1,2.7,4.4
2019-08-01T03:03:00Z,45.26683333,-66.06116667,167.4,2.6,4.2
2019-08-01T03:04:00Z,45.26683333,-66.06116667,169.5,2.6,4.2
2019-08-01T03:05:00Z,45.26683333,-66.06116667,173.4,2.6,4.2
2019-08-01T03:06:00Z,45.26683333,-66.06116667,175.7,2.5,4.2
2019-08-01T03:07:00Z,45.26683333,-66.06116667,177.0,2.4,4.2
2019-08-01T03:08:00Z,45.26683333,-66.06116667,179.4,2.3,4.2
2019-08-01T03:09:00Z,45.26683333,-66.06116667,183.5,2.2,3.7
2019-08-01T03:10:00Z,45.26683333,-66.06116667,191.8,2.2,3.8
2019-08-01T03:11:00Z,45.26683333,-66.06116667,200.7,2.4,5.8
2019-08-01T03:12:00Z,45.26683333,-66.06116667,211.6,2.9,8.3
2019-08-01T03:13:00Z,45.26683333,-66.06116667,223.3,3.1,8.3
2019-08-01T03:14:00Z,45.26683333,-66.06116667,234.1,3.3,8.3
2019-08-01T03:15:00Z,45.26683333,-66.06116667,245.6,3.6,8.3
2019-08-01T03:16:00Z,45.26683333,-66.06116667,257.5,4.0,8.3
2019-08-01T03:17:00Z,45.26683333,-66.06116667,268.6,4.4,8.3
2019-08-01T03:18:00Z,45.26683333,-66.06116667,276.7,4.5,8.3
2019-08-01T03:19:00Z,45.26683333,-66.06116667,283.7,4.6,8.3
2019-08-01T03:20:00Z,45.26683333,-66.06116667,286.7,4.6,8.3
2019-08-01T03:21:00Z,45.26683333,-66.06116667,285.3,4.4,8.3
2019-08-01T03:22:00Z,45.26683333,-66.06116667,283.4,4.1,7.0
2019-08-01T03:23:00Z,45.26683333,-66.06116667,281.5,3.8,7.0
2019-08-01T03:24:00Z,45.26683333,-66.06116667,279.5,3.5,7.0
2019-08-01T03:25:00Z,45.26683333,-66.06116667,275.4,3.1,7.0
2019-08-01T03:26:00Z,45.26683333,-66.06116667,270.6,2.6,6.8
2019-08-01T03:27:00Z,45.26683333,-66.06116667,257.1,2.1,5.2
2019-08-01T03:28:00Z,45.26683333,-66.06116667,241.5,1.9,4.5
2019-08-01T03:29:00Z,45.26683333,-66.06116667,224.6,1.7,4.2
2019-08-01T03:30:00Z,45.26683333,-66.06116667,209.6,1.6,4.2
2019-08-01T03:31:00Z,45.26683333,-66.06116667,197.3,1.5,4.2
2019-08-01T03:32:00Z,45.26683333,-66.06116667,186.4,1.3,3.6
2019-08-01T03:33:00Z,45.26683333,-66.06116667,176.2,1.3,2.3
2019-08-01T03:34:00Z,45.26683333,-66.06116667,167.8,1.3,2.3
2019-08-01T03:35:00Z,45.26683333,-66.06116667,163.4,1.4,2.3
2019-08-01T03:36:00Z,45.26683333,-66.06116667,165.8,1.5,2.7
2019-08-01T03:37:00Z,45.26683333,-66.06116667,162.1,1.8,3.8
2019-08-01T03:38:00Z,45.26683333,-66.06116667,158.3,2.1,4.0
2019-08-01T03:39:00Z,45.26683333,-66.06116667,154.2,2.3,4.0
2019-08-01T03:40:00Z,45.26683333,-66.06116667,150.7,2.5,4.0
2019-08-01T03:41:00Z,45.26683333,-66.06116667,148.7,2.6,4.0
2019-08-01T03:42:00Z,45.26683333,-66.06116667,147.8,2.6,4.0
2019-08-01T03:43:00Z,45.26683333,-66.06116667,146.3,2.7,4.0
2019-08-01T03:44:00Z,45.26683333,-66.06116667,142.7,2.7,4.0
2019-08-01T03:45:00Z,45.26683333,-66.06116667,138.1,2.7,4.0
2019-08-01T03:46:00Z,45.26683333,-66.06116667,135.5,2.6,4.0
2019-08-01T03:47:00Z,45.26683333,-66.06116667,134.1,2.5,4.0
2019-08-01T03:48:00Z,45.26683333,-66.06116667,133.4,2.2,4.0
2019-08-01T03:49:00Z,45.26683333,-66.06116667,133.4,2.1,3.8
2019-08-01T03:50:00Z,45.26683333,-66.06116667,133.0,1.9,2.9
2019-08-01T03:51:00Z,45.26683333,-66.06116667,131.5,1.9,2.9
2019-08-01T03:52:00Z,45.26683333,-66.06116667,130.3,1.8,2.9
2019-08-01T03:53:00Z,45.26683333,-66.06116667,132.5,1.8,2.9
2019-08-01T03:54:00Z,45.26683333,-66.06116667,138.4,1.8,2.3
2019-08-01T03:55:00Z,45.26683333,-66.06116667,147.0,1.8,2.9
2019-08-01T03:56:00Z,45.26683333,-66.06116667,156.0,2.0,3.9
2019-08-01T03:57:00Z,45.26683333,-66.06116667,166.4,2.3,6.1
2019-08-01T03:58:00Z,45.26683333,-66.06116667,177.5,2.9,9.0
2019-08-01T03:59:00Z,45.26683333,-66.06116667,189.6,3.8,11.2
2019-08-01T04:00:00Z,45.26683333,-66.06116667,202.3,4.7,15.6
2019-08-01T04:01:00Z,45.26683333,-66.06116667,215.5,5.6,15.6
2019-08-01T04:02:00Z,45.26683333,-66.06116667,229.2,6.2,15.6
2019-08-01T04:03:00Z,45.26683333,-66.06116667,242.8,6.7,15.6
2019-08-01T04:04:00Z,45.26683333,-66.06116667,256.4,6.9,15.6
2019-08-01T04:05:00Z,45.26683333,-66.06116667,269.6,6.9,15.6
2019-08-01T04:06:00Z,45.26683333,-66.06116667,283.5,6.7,15.6
2019-08-01T04:07:00Z,45.26683333,-66.06116667,297.2,6.4,15.6
2019-08-01T04:08:00Z,45.26683333,-66.06116667,311.8,5.7,15.6
2019-08-01T04:09:00Z,45.26683333,-66.06116667,322.9,4.9,15.6
2019-08-01T04:10:00Z,45.26683333,-66.06116667,336.1,3.9,15.2
2019-08-01T04:11:00Z,45.26683333,-66.06116667,343.0,2.9,10.1
2019-08-01T04:12:00Z,45.26683333,-66.06116667,359.0,2.3,9.3
2019-08-01T04:13:00Z,45.26683333,-66.06116667,17.4,1.7,5.4
2019-08-01T04:14:00Z,45.26683333,-66.06116667,35.9,1.6,3.6
2019-08-01T04:15:00Z,45.26683333,-66.06116667,52.7,1.6,3.1
2019-08-01T04:16:00Z,45.26683333,-66.06116667,68.4,1.7,3.2
2019-08-01T04:17:00Z,45.26683333,-66.06116667,76.2,1.9,3.3
2019-08-01T04:18:00Z,45.26683333,-66.06116667,84.6,2.1,4.3
2019-08-01T04:19:00Z,45.26683333,-66.06116667,92.0,2.3,4.5
2019-08-01T04:20:00Z,45.26683333,-66.06116667,95.5,2.6,4.6
2019-08-01T04:21:00Z,45.26683333,-66.06116667,95.4,2.9,4.6
2019-08-01T04:22:00Z,45.26683333,-66.06116667,94.8,3.0,4.6
2019-08-01T04:23:00Z,45.26683333,-66.06116667,92.5,3.2,4.6
2019-08-01T04:24:00Z,45.26683333,-66.06116667,89.8,3.3,4.6
2019-08-01T04:25:00Z,45.26683333,-66.06116667,87.6,3.4,4.6
2019-08-01T04:26:00Z,45.26683333,-66.06116667,84.6,3.5,4.7
2019-08-01T04:27:00Z,45.26683333,-66.06116667,83.9,3.5,4.7
2019-08-01T04:28:00Z,45.26683333,-66.06116667,82.1,3.5,4.7
2019-08-01T04:29:00Z,45.26683333,-66.06116667,81.5,3.4,4.7
2019-08-01T04:30:00Z,45.26683333,-66.06116667,81.5,3.2,4.7
2019-08-01T04:31:00Z,45.26683333,-66.06116667,82.2,3.1,4.7
2019-08-01T04:32:00Z,45.26683333,-66.06116667,83.6,3.0,4.7
2019-08-01T04:33:00Z,45.26683333,-66.06116667,85.7,2.8,4.7
2019-08-01T04:34:00Z,45.26683333,-66.06116667,87.0,2.6,4.7
2019-08-01T04:35:00Z,45.26683333,-66.06116667,87.9,2.4,4.7
2019-08-01T04:36:00Z,45.26683333,-66.06116667,88.2,2.2,4.2
2019-08-01T04:37:00Z,45.26683333,-66.06116667,86.6,2.0,4.2
2019-08-01T04:38:00Z,45.26683333,-66.06116667,84.5,1.9,4.2
2019-08-01T04:39:00Z,45.26683333,-66.06116667,82.1,1.8,3.7
2019-08-01T04:40:00Z,45.26683333,-66.06116667,78.7,1.7,3.3
2019-08-01T04:41:00Z,45.26683333,-66.06116667,76.3,1.6,2.9
2019-08-01T04:42:00Z,45.26683333,-66.06116667,72.2,1.5,2.7
2019-08-01T04:43:00Z,45.26683333,-66.06116667,69.9,1.4,2.7
2019-08-01T04:44:00Z,45.26683333,-66.06116667,68.1,1.3,2.7
2019-08-01T04:45:00Z,45.26683333,-66.06116667,65.3,1.3,2.7
2019-08-01T04:46:00Z,45.26683333,-66.06116667,62.1,1.2,2.7
2019-08-01T04:47:00Z,45.26683333,-66.06116667,60.8,1.2,2.7
2019-08-01T04:48:00Z,45.26683333,-66.06116667,63.2,1.1,2.7
2019-08-01T04:49:00Z,45.26683333,-66.06116667,64.6,1.0,2.6
2019-08-01T04:50:00Z,45.26683333,-66.06116667,65.4,1.0,2.4
2019-08-01T04:51:00Z,45.26683333,-66.06116667,64.5,1.0,2.4
2019-08-01T04:52:00Z,45.26683333,-66.06116667,66.0,1.0,2.4
2019-08-01T04:53:00Z,45.26683333,-66.06116667,67.1,1.1,2.4
2019-08-01T04:54:00Z,45.26683333,-66.06116667,67.8,1.1,2.3
2019-08-01T04:55:00Z,45.26683333,-66.06116667,69.6,1.1,2.3
2019-08-01T04:56:00Z,45.26683333,-66.06116667,73.3,1.2,2.3
2019-08-01T04:57:00Z,45.26683333,-66.06116667,77.0,1.2,2.3
2019-08-01T04:58:00Z,45.26683333,-66.06116667,79.3,1.1,2.3
2019-08-01T04:59:00Z,45.26683333,-66.06116667,80.1,1.1,2.3
2019-08-01T05:00:00Z,45.26683333,-66.06116667,80.7,1.0,2.3
2019-08-01T05:01:00Z,45.26683333,-66.06116667,78.0,0.9,2.3
2019-08-01T05:02:00Z,45.26683333,-66.06116667,74.5,0.8,2.3
2019-08-01T05:03:00Z,45.26683333,-66.06116667,73.4,0.8,2.3
2019-08-01T05:04:00Z,45.26683333,-66.06116667,72.8,0.7,1.4
2019-08-01T05:05:00Z,45.26683333,-66.06116667,73.0,0.7,1.6
2019-08-01T05:06:00Z,45.26683333,-66.06116667,74.3,0.8,2.0
2019-08-01T05:07:00Z,45.26683333,-66.06116667,74.6,0.9,2.4
2019-08-01T05:08:00Z,45.26683333,-66.06116667,72.3,1.0,2.4
2019-08-01T05:09:00Z,45.26683333,-66.06116667,71.6,1.2,2.9
2019-08-01T05:10:00Z,45.26683333,-66.06116667,71.5,1.3,2.9
2019-08-01T05:11:00Z,45.26683333,-66.06116667,74.5,1.4,3.0
2019-08-01T05:12:00Z,45.26683333,-66.06116667,75.5,1.6,3.2
2019-08-01T05:13:00Z,45.26683333,-66.06116667,72.5,1.7,3.2
2019-08-01T05:14:00Z,45.26683333,-66.06116667,69.3,1.8,3.2
2019-08-01T05:15:00Z,45.26683333,-66.06116667,66.5,1.9,3.2
2019-08-01T05:16:00Z,45.26683333,-66.06116667,62.9,1.9,3.2
2019-08-01T05:17:00Z,45.26683333,-66.06116667,61.9,1.8,3.2
2019-08-01T05:18:00Z,45.26683333,-66.06116667,64.2,1.7,3.2
2019-08-01T05:19:00Z,45.26683333,-66.06116667,66.8,1.6,3.2
2019-08-01T05:20:00Z,45.26683333,-66.06116667,63.2,1.4,3.2
2019-08-01T05:21:00Z,45.26683333,-66.06116667,63.3,1.3,3.2
2019-08-01T05:22:00Z,45.26683333,-66.06116667,70.5,1.2,3.0
2019-08-01T05:23:00Z,45.26683333,-66.06116667,83.1,1.1,2.7
2019-08-01T05:24:00Z,45.26683333,-66.06116667,144.9,1.0,2.7
2019-08-01T05:25:00Z,45.26683333,-66.06116667,204.5,1.0,2.7
2019-08-01T05:26:00Z,45.26683333,-66.06116667,223.8,1.0,2.1
2019-08-01T05:27:00Z,45.26683333,-66.06116667,237.5,1.1,2.2
2019-08-01T05:28:00Z,45.26683333,-66.06116667,248.1,1.2,2.7
2019-08-01T05:29:00Z,45.26683333,-66.06116667,253.0,1.3,2.7
2019-08-01T05:30:00Z,45.26683333,-66.06116667,251.1,1.4,2.7
2019-08-01T05:31:00Z,45.26683333,-66.06116667,252.8,1.5,2.7
2019-08-01T05:32:00Z,45.26683333,-66.06116667,255.1,1.7,2.7
2019-08-01T05:33:00Z,45.26683333,-66.06116667,255.8,1.8,2.7
2019-08-01T05:34:00Z,45.26683333,-66.06116667,257.8,1.9,2.7
2019-08-01T05:35:00Z,45.26683333,-66.06116667,258.8,1.9,2.7
2019-08-01T05:36:00Z,45.26683333,-66.06116667,258.7,1.9,2.7
2019-08-01T05:37:00Z,45.26683333,-66.06116667,257.6,1.9,2.7
2019-08-01T05:38:00Z,45.26683333,-66.06116667,256.2,1.9,2.5
2019-08-01T05:39:00Z,45.26683333,-66.06116667,255.0,1.9,2.5
2019-08-01T05:40:00Z,45.26683333,-66.06116667,251.5,1.8,2.5
2019-08-01T05:41:00Z,45.26683333,-66.06116667,246.5,1.8,2.5
2019-08-01T05:42:00Z,45.26683333,-66.06116667,240.4,1.7,2.4
2019-08-01T05:43:00Z,45.26683333,-66.06116667,232.9,1.6,2.4
2019-08-01T05:44:00Z,45.26683333,-66.06116667,224.6,1.7,4.8
2019-08-01T05:45:00Z,45.26683333,-66.06116667,217.7,1.9,4.8
2019-08-01T05:46:00Z,45.26683333,-66.06116667,211.9,2.1,4.8
2019-08-01T05:47:00Z,45.26683333,-66.06116667,205.3,2.3,4.8
2019-08-01T05:48:00Z,45.26683333,-66.06116667,199.0,2.4,4.8
