timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-02-17 00:52:00+00:00,NLQU0003,NLQU0003,-24.4,67.0,1023.1,0.0,,0.0,,2.6666666666666665,234.0,4.0,217.0,13.7,-22.9,-24.8,1.0,69.0,67.0,0.0,0.05,0.003,-1.0
2022-02-17 01:52:00+00:00,NLQU0003,NLQU0003,-24.6,69.0,1022.8,0.0,,0.0,,1.6666666666666663,231.0,3.6666666666666665,224.0,13.7,-23.4,-24.7,1.0,69.0,67.0,0.0,0.05,0.003,-1.0
2022-02-17 02:52:00+00:00,NLQU0003,NLQU0003,-22.1,70.0,1022.3,0.0,,0.0,,3.8055555555555554,208.0,4.75,214.0,13.6,-22.1,-24.8,1.0,71.0,68.0,0.0,0.05,0.003,-1.0
2022-02-17 03:52:00+00:00,NLQU0003,NLQU0003,-21.5,69.0,1021.2,0.0,,0.0,,3.861111111111111,233.0,6.666666666666666,232.0,13.6,-21.1,-22.1,1.0,71.0,69.0,0.0,0.05,0.003,-1.0
2022-02-17 04:52:00+00:00,NLQU0003,NLQU0003,-20.2,71.0,1020.4,0.0,,0.0,,3.75,211.0,5.305555555555556,198.0,13.5,-20.2,-22.3,1.0,72.0,69.0,0.0,0.05,0.003,-1.0
2022-02-17 05:52:00+00:00,NLQU0003,NLQU0003,-19.2,73.0,1019.2,0.0,,0.0,,4.5555555555555545,187.0,5.6944444444444455,198.0,13.5,-19.2,-20.2,1.0,74.0,71.0,0.0,0.05,0.003,-1.0
2022-02-17 06:52:00+00:00,NLQU0003,NLQU0003,-17.6,75.0,1017.7,0.0,,0.0,,6.888888888888888,182.0,9.472222222222225,187.0,13.4,-17.6,-19.1,1.0,75.0,73.0,0.0,0.05,0.003,-1.0
2022-02-17 07:52:00+00:00,NLQU0003,NLQU0003,-16.6,79.0,1015.9,0.0,,0.0,,6.6388888888888875,182.0,9.5,196.0,13.3,-16.6,-17.6,1.0,79.0,74.0,0.0,0.05,0.003,-1.0
2022-02-17 08:52:00+00:00,NLQU0003,NLQU0003,-15.4,82.0,1014.2,0.0,,0.0,,7.5,166.0,10.527777777777775,173.0,13.3,-15.4,-16.5,1.0,82.0,79.0,0.0,0.05,0.003,-1.0
2022-02-17 09:52:00+00:00,NLQU0003,NLQU0003,-12.5,86.0,1012.1,0.0,,0.0,,8.333333333333334,173.0,10.944444444444445,167.0,13.2,-12.5,-15.4,1.0,86.0,82.0,0.0,0.05,0.003,-1.0
2022-02-17 10:52:00+00:00,NLQU0003,NLQU0003,-10.4,89.0,1009.1,0.0,,0.0,,9.833333333333332,178.0,14.027777777777775,172.0,13.2,-10.4,-12.4,1.0,89.0,86.0,0.0,0.05,0.003,-1.0
2022-02-17 11:52:00+00:00,NLQU0003,NLQU0003,-9.5,89.0,1007.0,0.0,,0.0,,8.888888888888891,180.0,12.111111111111107,184.0,13.1,-9.5,-10.3,1.0,89.0,89.0,0.0,0.05,0.003,-1.0
2022-02-17 12:52:00+00:00,NLQU0003,NLQU0003,-8.4,89.0,1005.6,0.0,,0.0,,10.694444444444443,186.0,13.75,191.0,13.2,-8.4,-9.5,1.0,90.0,89.0,22.0,0.05,0.003,-1.0
2022-02-17 13:52:00+00:00,NLQU0003,NLQU0003,-7.6,89.0,1003.5,0.0,,0.0,,10.527777777777775,186.0,13.722222222222221,184.0,13.4,-7.6,-8.4,1.0,90.0,89.0,72.0,0.05,0.003,-1.0
2022-02-17 14:52:00+00:00,NLQU0003,NLQU0003,-7.0,89.0,1002.2,0.0,,0.0,,9.0,191.0,13.222222222222221,181.0,13.7,-7.0,-7.6,1.0,89.0,89.0,130.0,0.05,0.003,-1.0
2022-02-17 15:52:00+00:00,NLQU0003,NLQU0003,-6.4,89.0,1001.2,0.0,,0.0,,6.0555555555555545,192.0,10.833333333333336,193.0,14.4,-6.4,-7.0,1.0,89.0,89.0,160.0,0.05,0.003,-1.0
2022-02-17 16:52:00+00:00,NLQU0003,NLQU0003,-6.0,89.0,999.8,0.0,,0.0,,4.666666666666667,191.0,7.1111111111111125,186.0,15.0,-6.0,-6.4,1.0,89.0,89.0,215.0,0.05,0.003,-1.0
2022-02-17 17:52:00+00:00,NLQU0003,NLQU0003,-5.2,87.0,998.4,0.0,,0.0,,2.4722222222222223,184.0,5.5,188.0,15.4,-5.2,-6.0,1.0,89.0,87.0,245.0,0.05,0.003,-1.0
2022-02-17 18:52:00+00:00,NLQU0003,NLQU0003,-4.7,85.0,998.1,0.0,,0.0,,3.611111111111111,171.0,4.777777777777779,171.0,14.9,-4.3,-5.2,1.0,87.0,83.0,357.0,0.05,0.003,-1.0
2022-02-17 19:52:00+00:00,NLQU0003,NLQU0003,-5.3,90.0,997.8,0.0,,0.0,,3.138888888888889,175.0,4.75,163.0,14.8,-4.7,-5.8,1.0,91.0,85.0,152.0,0.05,0.003,-1.0
2022-02-17 20:52:00+00:00,NLQU0003,NLQU0003,-5.3,92.0,997.1,0.0,,0.0,,1.2777777777777777,192.0,3.4722222222222223,170.0,14.1,-4.8,-5.4,1.0,92.0,90.0,87.0,0.05,0.003,-1.0
2022-02-17 21:52:00+00:00,NLQU0003,NLQU0003,-5.9,93.0,997.3,0.0,,0.0,,2.055555555555556,12.0,2.333333333333333,11.0,13.9,-5.2,-5.9,1.0,93.0,91.0,18.0,0.05,0.003,-1.0
2022-02-17 22:52:00+00:00,NLQU0003,NLQU0003,-5.0,89.0,997.4,0.0,,0.0,,1.4166666666666663,177.0,2.3888888888888893,191.0,13.8,-5.0,-5.8,1.0,93.0,89.0,0.0,0.05,0.003,-1.1
2022-02-17 23:52:00+00:00,NLQU0003,NLQU0003,-5.2,92.0,998.1,0.0,,0.0,,5.722222222222222,334.0,7.5,334.0,13.7,-4.9,-5.3,1.0,92.0,89.0,0.0,0.05,0.003,-1.1
