timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-02-02 00:52:00+00:00,NLQU0003,NLQU0003,-24.8,61.0,1013.9,0.0,,0.0,0.135,3.7777777777777777,260.0,7.6111111111111125,280.0,13.7,-21.6,-24.8,7.2,67.0,58.0,0.0,0.01,0.002,-8.8
2023-02-02 01:52:00+00:00,NLQU0003,NLQU0003,-25.3,62.0,1013.8,0.0,,0.0,0.136,5.111111111111111,275.0,6.0555555555555545,259.0,13.6,-24.7,-25.3,7.2,63.0,60.0,0.0,0.01,0.002,-8.9
2023-02-02 02:52:00+00:00,NLQU0003,NLQU0003,-25.6,61.0,1014.1,0.0,,0.0,0.135,5.4444444444444455,269.0,7.333333333333332,271.0,13.6,-25.2,-25.6,7.2,62.0,60.0,0.0,0.01,0.002,-9.0
2023-02-02 03:52:00+00:00,NLQU0003,NLQU0003,-25.9,60.0,1014.0,0.0,,0.0,0.136,6.8611111111111125,274.0,7.916666666666666,273.0,13.5,-25.3,-25.9,7.2,61.0,60.0,0.0,0.01,0.002,-9.1
2023-02-02 04:52:00+00:00,NLQU0003,NLQU0003,-26.2,60.0,1014.2,0.0,,0.0,0.136,5.972222222222222,266.0,7.527777777777778,272.0,13.4,-25.8,-26.2,7.2,61.0,60.0,0.0,0.01,0.002,-9.2
2023-02-02 05:52:00+00:00,NLQU0003,NLQU0003,-27.1,62.0,1013.8,0.0,,0.0,0.136,4.02777777777778,272.0,6.6388888888888875,267.0,13.4,-26.1,-27.1,7.2,62.0,60.0,0.0,0.01,0.002,-9.3
2023-02-02 06:52:00+00:00,NLQU0003,NLQU0003,-25.6,60.0,1013.8,0.0,,0.0,0.136,6.3888888888888875,281.0,7.8888888888888875,278.0,13.3,-25.6,-27.0,7.2,62.0,60.0,0.0,0.02,0.002,-9.5
2023-02-02 07:52:00+00:00,NLQU0003,NLQU0003,-27.4,60.0,1013.9,0.0,,0.0,0.134,6.138888888888888,269.0,8.444444444444445,278.0,13.2,-25.5,-27.5,7.2,61.0,59.0,0.0,0.02,0.002,-9.6
2023-02-02 08:52:00+00:00,NLQU0003,NLQU0003,-27.8,58.0,1014.0,0.0,,0.0,0.135,5.8611111111111125,272.0,7.25,271.0,13.2,-27.2,-27.8,7.2,60.0,57.0,0.0,0.02,0.002,-9.8
2023-02-02 09:52:00+00:00,NLQU0003,NLQU0003,-27.9,58.0,1014.3,0.0,,0.0,0.135,5.305555555555556,271.0,6.6388888888888875,270.0,13.1,-27.6,-27.9,7.2,59.0,58.0,0.0,0.02,0.002,-9.9
2023-02-02 10:52:00+00:00,NLQU0003,NLQU0003,-28.2,59.0,1014.1,0.0,,0.0,0.135,4.888888888888889,267.0,6.138888888888888,267.0,13.1,-27.9,-28.5,7.2,60.0,58.0,0.0,0.01,0.003,-10.0
2023-02-02 11:52:00+00:00,NLQU0003,NLQU0003,-29.1,60.0,1014.3,0.0,,0.0,0.135,3.7777777777777777,268.0,6.25,270.0,13.0,-28.2,-29.1,7.2,60.0,59.0,0.0,0.01,0.003,-10.1
2023-02-02 12:52:00+00:00,NLQU0003,NLQU0003,-28.8,58.0,1014.4,0.0,,0.0,0.132,2.7222222222222223,263.0,5.0555555555555545,260.0,15.5,-28.8,-29.6,7.2,61.0,58.0,13.0,0.01,0.003,-10.3
2023-02-02 13:52:00+00:00,NLQU0003,NLQU0003,-27.3,53.0,1014.1,0.0,,0.0,0.131,4.777777777777779,271.0,5.833333333333332,269.0,15.9,-27.3,-28.7,7.2,57.0,53.0,127.0,0.01,0.003,-10.3
2023-02-02 14:52:00+00:00,NLQU0003,NLQU0003,-25.8,51.0,1014.1,0.0,,0.0,0.131,6.0555555555555545,268.0,7.1111111111111125,267.0,15.5,-25.8,-27.3,7.2,53.0,51.0,248.0,0.01,0.002,-10.5
2023-02-02 15:52:00+00:00,NLQU0003,NLQU0003,-24.1,50.0,1013.5,0.0,,0.0,0.128,3.305555555555556,277.0,7.1111111111111125,262.0,15.2,-24.1,-25.8,7.2,51.0,50.0,338.0,0.01,0.002,-10.6
2023-02-02 16:52:00+00:00,NLQU0003,NLQU0003,-22.1,52.0,1012.3,0.0,,0.0,0.131,6.083333333333332,295.0,8.13888888888889,287.0,15.5,-22.1,-24.0,7.2,52.0,48.0,383.0,0.01,0.002,-10.5
2023-02-02 17:52:00+00:00,NLQU0003,NLQU0003,-21.5,51.0,1011.5,0.0,,0.0,0.13,6.9444444444444455,293.0,9.111111111111107,296.0,15.5,-21.5,-22.1,7.2,52.0,50.0,379.0,0.01,0.002,-10.4
2023-02-02 18:52:00+00:00,NLQU0003,NLQU0003,-21.1,50.0,1011.3,0.0,,0.0,0.131,5.638888888888888,301.0,8.5,296.0,15.8,-21.1,-21.5,7.2,52.0,49.0,326.0,0.01,0.002,-10.3
2023-02-02 19:52:00+00:00,NLQU0003,NLQU0003,-21.3,52.0,1011.2,0.0,,0.0,0.13,3.1111111111111107,286.0,6.333333333333332,304.0,15.1,-20.9,-21.3,7.2,52.0,49.0,231.0,0.01,0.002,-10.2
2023-02-02 20:52:00+00:00,NLQU0003,NLQU0003,-22.4,55.0,1011.0,0.0,,0.0,0.132,2.333333333333333,295.0,3.9166666666666665,309.0,15.1,-21.2,-22.4,7.2,55.0,51.0,106.0,0.01,0.002,-10.1
2023-02-02 21:52:00+00:00,NLQU0003,NLQU0003,-24.4,58.0,1010.7,0.0,,0.0,0.135,2.583333333333333,264.0,2.861111111111111,262.0,14.0,-22.4,-24.4,7.2,59.0,56.0,6.0,0.01,0.002,-10.1
2023-02-02 22:52:00+00:00,NLQU0003,NLQU0003,-23.4,58.0,1010.4,0.0,,0.0,0.132,1.6944444444444442,249.0,2.7777777777777777,263.0,14.0,-22.9,-24.3,7.2,58.0,56.0,0.0,0.01,0.002,-10.1
2023-02-02 23:52:00+00:00,NLQU0003,NLQU0003,-26.0,63.0,1010.2,0.0,,0.0,0.136,3.0,243.0,3.5555555555555562,250.0,13.8,-23.4,-26.0,7.2,64.0,57.0,0.0,0.01,0.002,-10.2
