timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-10-09 00:52:00+00:00,NLQU0003,NLQU0003,4.2,86.0,1024.3000000000004,0.0,0.0,,,7.527777777777778,348.0,10.972222222222221,342.0,13.3,4.3,4.0,553.6,90.0,83.0,0.0,0.48,0.018000000000000002,6.7
2021-10-09 01:52:00+00:00,NLQU0003,NLQU0003,4.1,87.0,1024.5,0.0,0.0,,,7.25,327.0,12.166666666666664,347.0,13.2,4.4,4.1,553.6,88.0,81.0,0.0,0.48,0.018000000000000002,6.7
2021-10-09 02:52:00+00:00,NLQU0003,NLQU0003,4.1,91.0,1024.3000000000004,0.0,0.0,,,6.0,331.0,11.388888888888893,327.0,13.2,4.3,4.0,553.6,93.0,84.0,0.0,0.48,0.019,6.6
2021-10-09 03:52:00+00:00,NLQU0003,NLQU0003,4.3,92.0,1024.1,0.0,0.0,,,6.666666666666666,319.0,10.361111111111107,325.0,13.1,4.3,4.1,553.6,93.0,88.0,0.0,0.48,0.018000000000000002,6.6
2021-10-09 04:52:00+00:00,NLQU0003,NLQU0003,4.5,96.0,1023.9,0.2,0.2,,,6.8055555555555545,328.0,10.861111111111107,327.0,13.1,4.5,4.1,553.8,96.0,92.0,0.0,0.48,0.018000000000000002,6.5
2021-10-09 05:52:00+00:00,NLQU0003,NLQU0003,3.6,94.0,1023.8,0.2,0.2,,,8.027777777777779,358.0,11.694444444444445,4.0,13.0,4.6,3.6,554.0,97.0,91.0,0.0,0.48,0.019,6.5
2021-10-09 06:52:00+00:00,NLQU0003,NLQU0003,4.5,93.0,1024.0,0.2,0.2,,,7.583333333333332,347.0,11.333333333333332,354.0,13.0,4.5,3.6,554.2,97.0,93.0,0.0,0.48,0.019,6.4
2021-10-09 07:52:00+00:00,NLQU0003,NLQU0003,4.5,85.0,1024.1,0.0,0.0,,,8.38888888888889,337.0,11.527777777777775,337.0,12.9,4.7,4.5,554.2,94.0,85.0,0.0,0.48,0.019,6.4
2021-10-09 08:52:00+00:00,NLQU0003,NLQU0003,3.5,89.0,1024.5,0.0,0.0,,,7.6388888888888875,344.0,10.916666666666664,337.0,12.9,4.5,3.5,554.2,92.0,83.0,0.0,0.48,0.018000000000000002,6.3
2021-10-09 09:52:00+00:00,NLQU0003,NLQU0003,3.3,93.0,1024.6,0.0,0.0,,,6.25,337.0,10.666666666666666,340.0,12.9,3.5,3.2,554.2,93.0,86.0,0.0,0.48,0.018000000000000002,6.3
2021-10-09 10:52:00+00:00,NLQU0003,NLQU0003,3.4,91.0,1024.7,0.0,0.0,,,6.527777777777778,341.0,10.333333333333334,340.0,12.8,3.4,3.2,554.2,94.0,90.0,1.0,0.47,0.018000000000000002,6.2
2021-10-09 11:52:00+00:00,NLQU0003,NLQU0003,3.9,87.0,1025.0,0.0,0.0,,,7.305555555555554,346.0,9.611111111111107,347.0,12.8,3.9,3.4,554.2,95.0,86.0,13.0,0.47,0.018000000000000002,6.2
2021-10-09 12:52:00+00:00,NLQU0003,NLQU0003,4.1,80.0,1025.4,0.0,0.0,,,8.277777777777779,347.0,11.388888888888893,335.0,12.9,4.2,3.8,554.2,90.0,79.0,51.0,0.47,0.018000000000000002,6.2
2021-10-09 13:52:00+00:00,NLQU0003,NLQU0003,4.7,83.0,1025.3,0.0,0.0,,,8.13888888888889,336.0,11.277777777777779,331.0,13.4,4.7,4.1,554.2,90.0,79.0,156.0,0.47,0.019,6.2
2021-10-09 14:52:00+00:00,NLQU0003,NLQU0003,5.0,84.0,1025.2,0.0,0.0,,,7.6388888888888875,334.0,11.027777777777779,336.0,14.0,5.5,4.6,554.2,85.0,80.0,278.0,0.47,0.019,6.1
2021-10-09 15:52:00+00:00,NLQU0003,NLQU0003,5.1,82.0,1024.9,0.0,0.0,,,8.11111111111111,335.0,11.416666666666664,338.0,13.9,5.1,4.5,554.2,89.0,79.0,293.0,0.47,0.019,6.1
2021-10-09 16:52:00+00:00,NLQU0003,NLQU0003,4.0,85.0,1024.8,0.0,0.0,,,8.333333333333334,352.0,11.638888888888884,331.0,14.0,5.2,4.0,554.2,86.0,76.0,201.0,0.47,0.018000000000000002,6.1
2021-10-09 17:52:00+00:00,NLQU0003,NLQU0003,4.7,81.0,1024.1,0.0,0.0,,,7.972222222222222,347.0,11.749999999999998,349.0,13.9,4.8,3.8,554.2,87.0,78.0,195.0,0.47,0.019,6.2
2021-10-09 18:52:00+00:00,NLQU0003,NLQU0003,5.1,80.0,1023.9,0.0,0.0,,,8.38888888888889,336.0,11.777777777777775,344.0,14.4,5.1,4.4,554.2,83.0,79.0,215.0,0.47,0.018000000000000002,6.2
2021-10-09 19:52:00+00:00,NLQU0003,NLQU0003,4.6,83.0,1024.0,0.0,0.0,,,8.055555555555555,338.0,11.666666666666664,336.0,14.2,5.2,4.3,554.2,84.0,80.0,146.0,0.47,0.018000000000000002,6.2
2021-10-09 20:52:00+00:00,NLQU0003,NLQU0003,4.6,85.0,1023.8,0.0,0.0,,,7.694444444444442,342.0,10.944444444444445,340.0,13.6,4.7,4.5,554.2,85.0,80.0,71.0,0.47,0.019,6.2
2021-10-09 21:52:00+00:00,NLQU0003,NLQU0003,4.4,84.0,1023.7,0.0,0.0,,,6.583333333333332,341.0,10.055555555555557,342.0,13.6,4.7,4.4,554.2,86.0,83.0,28.0,0.47,0.019,6.2
2021-10-09 22:52:00+00:00,NLQU0003,NLQU0003,4.5,87.0,1024.2,0.0,0.0,,,5.8055555555555545,354.0,8.916666666666666,350.0,13.5,4.5,4.4,554.2,88.0,83.0,0.0,0.47,0.018000000000000002,6.2
2021-10-09 23:52:00+00:00,NLQU0003,NLQU0003,4.5,87.0,1023.9,0.0,0.0,,,5.75,352.0,7.749999999999999,353.0,13.4,4.5,4.5,554.2,88.0,87.0,0.0,0.47,0.018000000000000002,6.2
