timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-09-01 00:52:00+00:00,NLQU0003,NLQU0003,6.8,88.0,997.0,0.2,0.2,,-0.018000000000000002,14.111111111111107,313.0,21.88888888888889,315.0,13.2,6.8,6.7,332.0,92.0,86.0,0.0,0.77,0.026000000000000002,9.1
2023-09-01 01:52:00+00:00,NLQU0003,NLQU0003,6.7,86.0,998.0,0.0,0.0,,-0.021,13.638888888888893,310.0,21.027777777777786,307.0,13.2,6.8,6.6,332.0,89.0,86.0,0.0,0.77,0.026000000000000002,9.1
2023-09-01 02:52:00+00:00,NLQU0003,NLQU0003,6.6,86.0,999.0,0.0,0.0,,-0.021,13.444444444444445,310.0,22.166666666666664,312.0,13.1,6.7,6.6,332.0,87.0,85.0,0.0,0.77,0.026000000000000002,9.0
2023-09-01 03:52:00+00:00,NLQU0003,NLQU0003,6.7,85.0,1000.2,0.0,0.0,,-0.025,12.666666666666664,306.0,19.08333333333333,315.0,13.0,6.7,6.6,332.0,88.0,84.0,0.0,0.77,0.026,9.0
2023-09-01 04:52:00+00:00,NLQU0003,NLQU0003,6.6,84.0,1001.2,0.0,0.0,,-0.022,12.166666666666664,302.0,18.5,312.0,13.0,6.7,6.6,332.0,85.0,83.0,0.0,0.76,0.027000000000000003,8.9
2023-09-01 05:52:00+00:00,NLQU0003,NLQU0003,6.1,86.0,1002.0,0.0,0.0,,-0.026,9.0,285.0,16.083333333333332,302.0,12.9,6.8,6.1,332.0,86.0,81.0,0.0,0.75,0.026,8.9
2023-09-01 06:52:00+00:00,NLQU0003,NLQU0003,5.2,87.0,1002.8,0.0,0.0,,-0.032,7.694444444444442,276.0,12.999999999999998,286.0,12.9,6.1,5.2,332.0,87.0,85.0,0.0,0.74,0.026,8.8
2023-09-01 07:52:00+00:00,NLQU0003,NLQU0003,5.2,86.0,1003.3,0.0,0.0,,-0.029,6.722222222222222,278.0,10.194444444444443,284.0,12.8,5.4,5.1,332.0,87.0,84.0,0.0,0.74,0.025,8.8
2023-09-01 08:52:00+00:00,NLQU0003,NLQU0003,4.5,87.0,1004.2,0.0,0.0,,-0.03,5.75,267.0,9.638888888888893,273.0,12.8,5.2,4.5,332.0,88.0,83.0,0.0,0.73,0.026000000000000002,8.6
2023-09-01 09:52:00+00:00,NLQU0003,NLQU0003,4.6,86.0,1004.6,0.0,0.0,,-0.032,5.194444444444444,263.0,8.61111111111111,268.0,12.7,5.3,4.6,332.0,88.0,84.0,1.0,0.73,0.025,8.6
2023-09-01 10:52:00+00:00,NLQU0003,NLQU0003,6.2,80.0,1004.9,0.0,0.0,,1.851,4.666666666666667,252.0,8.916666666666666,254.0,12.8,6.2,4.4,332.0,86.0,80.0,47.0,0.72,0.026,8.5
2023-09-01 11:52:00+00:00,NLQU0003,NLQU0003,8.3,75.0,1005.4,0.0,0.0,,1.851,7.749999999999999,268.0,10.888888888888893,270.0,13.4,8.3,6.2,332.0,80.0,74.0,197.0,0.72,0.025,8.4
2023-09-01 12:52:00+00:00,NLQU0003,NLQU0003,10.1,70.0,1005.8,0.0,0.0,,-0.017,7.3888888888888875,269.0,10.944444444444445,270.0,14.1,10.1,8.3,332.0,75.0,68.0,361.0,0.71,0.025,8.4
2023-09-01 13:52:00+00:00,NLQU0003,NLQU0003,12.4,60.0,1006.0,0.0,0.0,,-0.006999999999999999,6.388888888888888,274.0,9.694444444444443,278.0,14.0,12.4,10.1,332.0,70.0,59.0,506.0,0.7,0.024,8.4
2023-09-01 14:52:00+00:00,NLQU0003,NLQU0003,14.1,52.0,1005.9,0.0,0.0,,-0.01,6.333333333333332,265.0,8.666666666666666,275.0,13.9,14.1,12.5,332.0,62.0,51.0,629.0,0.7,0.024,8.4
2023-09-01 15:52:00+00:00,NLQU0003,NLQU0003,15.2,50.0,1005.6,0.0,0.0,,-0.011000000000000001,4.472222222222221,286.0,8.444444444444445,265.0,13.7,15.4,14.0,332.0,56.0,43.0,684.0,0.69,0.024,8.4
2023-09-01 16:52:00+00:00,NLQU0003,NLQU0003,16.0,40.0,1005.5,0.0,0.0,,-0.008,5.944444444444442,259.0,10.555555555555557,264.0,14.3,16.2,14.8,332.0,50.0,37.0,724.0,0.68,0.024,8.5
2023-09-01 17:52:00+00:00,NLQU0003,NLQU0003,15.7,43.0,1005.1,0.0,0.0,,-0.009000000000000001,5.416666666666668,254.0,9.027777777777775,253.0,14.2,16.3,15.5,332.0,46.0,38.0,467.0,0.63,0.021,8.7
2023-09-01 18:52:00+00:00,NLQU0003,NLQU0003,15.1,49.0,1005.2,0.0,0.0,,-0.01,5.972222222222222,267.0,9.194444444444443,255.0,13.9,15.8,14.9,332.0,52.0,40.0,244.0,0.57,0.019,8.9
2023-09-01 19:52:00+00:00,NLQU0003,NLQU0003,14.1,66.0,1005.5,0.0,0.0,,-0.002,6.166666666666666,255.0,10.916666666666664,260.0,13.6,15.5,13.9,332.0,67.0,44.0,234.0,0.55,0.018000000000000002,9.0
2023-09-01 20:52:00+00:00,NLQU0003,NLQU0003,13.7,60.0,1005.6,0.0,0.0,,-0.003,2.9166666666666665,329.0,6.75,294.0,13.6,15.2,13.0,332.0,69.0,57.0,240.0,0.54,0.018000000000000002,9.1
2023-09-01 21:52:00+00:00,NLQU0003,NLQU0003,12.8,64.0,1005.9,0.0,0.0,,-0.008,3.1666666666666665,337.0,6.027777777777778,326.0,13.6,14.8,12.5,332.0,68.0,56.0,90.0,0.53,0.018000000000000002,9.3
2023-09-01 22:52:00+00:00,NLQU0003,NLQU0003,11.5,71.0,1006.2,0.0,0.0,,-0.013000000000000001,1.75,318.0,5.6111111111111125,342.0,13.5,12.9,11.5,332.0,71.0,62.0,52.0,0.52,0.017,9.3
2023-09-01 23:52:00+00:00,NLQU0003,NLQU0003,8.9,85.0,1006.8,0.0,0.0,,-0.006999999999999999,0.05555555555555556,301.0,2.7222222222222223,259.0,13.3,11.6,8.9,332.0,87.0,70.0,13.0,0.52,0.017,9.3
