timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-02-08 00:52:00+00:00,NLQU0003,NLQU0003,-10.3,84.0,1022.3,0.0,,0.0,1.851,3.7777777777777777,314.0,6.75,315.0,13.5,-9.3,-10.5,0.0,84.0,80.0,0.0,0.03,0.002,-3.8
2024-02-08 01:52:00+00:00,NLQU0003,NLQU0003,-9.0,84.0,1022.3,0.0,,0.0,1.851,2.6111111111111107,313.0,5.4444444444444455,310.0,13.4,-9.0,-10.3,0.0,84.0,82.0,0.0,0.03,0.002,-4.0
2024-02-08 02:52:00+00:00,NLQU0003,NLQU0003,-8.4,83.0,1022.5,0.0,,0.0,1.851,4.75,301.0,6.527777777777778,318.0,13.4,-8.2,-9.0,0.0,85.0,83.0,0.0,0.03,0.002,-4.2
2024-02-08 03:52:00+00:00,NLQU0003,NLQU0003,-7.5,84.0,1022.5,0.0,,0.0,1.851,5.6111111111111125,316.0,6.833333333333334,315.0,13.3,-7.5,-8.4,0.0,86.0,83.0,0.0,0.03,0.002,-4.2
2024-02-08 04:52:00+00:00,NLQU0003,NLQU0003,-6.2,86.0,1022.8,0.0,,0.0,1.851,6.416666666666668,314.0,8.305555555555555,320.0,13.2,-6.2,-7.6,0.0,86.0,83.0,0.0,0.03,0.002,-4.2
2024-02-08 05:52:00+00:00,NLQU0003,NLQU0003,-5.8,90.0,1022.9,0.0,,0.0,1.851,5.916666666666668,316.0,8.63888888888889,318.0,13.2,-5.8,-6.1,0.0,90.0,86.0,0.0,0.03,0.002,-4.2
2024-02-08 06:52:00+00:00,NLQU0003,NLQU0003,-5.4,96.0,1023.0,0.0,,0.0,1.851,6.1388888888888875,316.0,8.666666666666666,305.0,13.1,-5.4,-5.7,0.0,96.0,90.0,0.0,0.03,0.002,-4.1
2024-02-08 07:52:00+00:00,NLQU0003,NLQU0003,-5.3,97.0,1023.0,0.0,,0.0,1.851,4.694444444444444,300.0,7.472222222222222,310.0,13.1,-5.2,-5.6,0.0,97.0,96.0,0.0,0.03,0.002,-4.0
2024-02-08 08:52:00+00:00,NLQU0003,NLQU0003,-3.8,98.0,1023.4,0.0,,0.0,1.851,4.722222222222221,322.0,6.416666666666668,322.0,13.0,-3.8,-5.3,0.0,98.0,97.0,0.0,0.03,0.002,-4.0
2024-02-08 09:52:00+00:00,NLQU0003,NLQU0003,-3.2,96.0,1023.8,0.0,,0.0,1.851,7.1111111111111125,336.0,10.305555555555557,337.0,12.9,-3.2,-3.7,0.0,98.0,96.0,0.0,0.03,0.002,-3.9
2024-02-08 10:52:00+00:00,NLQU0003,NLQU0003,-3.4,93.0,1024.2,0.0,,0.0,1.851,6.8611111111111125,332.0,9.222222222222225,334.0,12.9,-3.2,-3.4,0.0,96.0,93.0,0.0,0.03,0.002,-3.8
2024-02-08 11:52:00+00:00,NLQU0003,NLQU0003,-3.6,91.0,1024.7,0.0,,0.0,1.851,6.6388888888888875,330.0,9.194444444444443,334.0,12.9,-3.4,-3.6,0.0,93.0,91.0,0.0,0.03,0.002,-3.7
2024-02-08 12:52:00+00:00,NLQU0003,NLQU0003,-3.9,91.0,1025.6,0.0,,0.0,1.851,4.305555555555555,316.0,7.777777777777778,333.0,12.9,-3.6,-4.0,0.0,92.0,91.0,15.0,0.03,0.002,-3.6
2024-02-08 13:52:00+00:00,NLQU0003,NLQU0003,-3.2,86.0,1025.9,0.0,,0.0,1.851,5.3611111111111125,339.0,8.222222222222221,331.0,13.0,-3.2,-4.0,0.0,91.0,86.0,60.0,0.03,0.002,-3.6
2024-02-08 14:52:00+00:00,NLQU0003,NLQU0003,-3.0,83.0,1026.3,0.0,,0.0,1.851,6.166666666666666,358.0,8.444444444444445,347.0,13.3,-3.0,-3.2,0.0,85.0,82.0,113.0,0.03,0.002,-3.5
2024-02-08 15:52:00+00:00,NLQU0003,NLQU0003,-3.2,81.0,1026.3,0.0,,0.0,1.851,7.027777777777778,343.0,8.944444444444445,341.0,13.8,-2.9,-3.2,0.0,83.0,79.0,164.0,0.03,0.002,-3.4
2024-02-08 16:52:00+00:00,NLQU0003,NLQU0003,-3.2,77.0,1026.1,0.0,,0.0,1.851,6.972222222222222,339.0,9.444444444444443,346.0,14.1,-3.0,-3.2,0.0,82.0,77.0,192.0,0.03,0.002,-3.4
2024-02-08 17:52:00+00:00,NLQU0003,NLQU0003,-3.6,78.0,1026.0,0.0,,0.0,1.851,7.388888888888887,339.0,9.861111111111107,334.0,14.9,-3.1,-3.6,0.0,78.0,76.0,173.0,0.03,0.002,-3.2
2024-02-08 18:52:00+00:00,NLQU0003,NLQU0003,-3.9,76.0,1025.6999999999996,0.0,,0.0,1.851,6.527777777777778,337.0,9.527777777777775,355.0,14.1,-3.5,-4.0,0.0,78.0,75.0,132.0,0.03,0.002,-3.2
2024-02-08 19:52:00+00:00,NLQU0003,NLQU0003,-4.3,80.0,1025.6999999999996,0.0,,0.0,1.851,6.3055555555555545,331.0,8.861111111111109,333.0,13.9,-3.9,-4.3,0.0,80.0,75.0,91.0,0.03,0.002,-3.1
2024-02-08 20:52:00+00:00,NLQU0003,NLQU0003,-4.7,83.0,1025.8,0.0,,0.0,1.851,5.305555555555556,337.0,8.416666666666666,326.0,13.8,-4.3,-4.7,0.0,83.0,80.0,33.0,0.03,0.002,-3.1
2024-02-08 21:52:00+00:00,NLQU0003,NLQU0003,-5.1,85.0,1025.3,0.0,,0.0,1.851,3.8055555555555554,328.0,6.1944444444444455,330.0,13.6,-4.7,-5.1,0.0,85.0,83.0,9.0,0.03,0.002,-3.1
2024-02-08 22:52:00+00:00,NLQU0003,NLQU0003,-5.4,87.0,1025.2,0.0,,0.0,1.851,2.833333333333333,318.0,5.944444444444442,337.0,13.5,-5.1,-5.4,0.0,87.0,84.0,0.0,0.03,0.002,-3.1
2024-02-08 23:52:00+00:00,NLQU0003,NLQU0003,-5.5,87.0,1025.0,0.0,,0.0,1.851,4.194444444444445,299.0,4.861111111111111,304.0,13.5,-5.3,-5.5,0.0,87.0,87.0,0.0,0.03,0.002,-3.1
