timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-08-18 00:52:00+00:00,NLQU0003,NLQU0003,13.4,83.0,1021.6,0.0,0.0,,0.006,3.25,158.0,5.75,168.0,13.2,14.6,13.4,336.2,83.0,69.0,2.0,0.3,0.011,10.8
2022-08-18 01:52:00+00:00,NLQU0003,NLQU0003,13.1,84.0,1021.2,0.0,0.0,,0.023,2.333333333333333,152.0,3.3611111111111107,146.0,13.1,13.4,13.1,336.2,84.0,81.0,0.0,0.3,0.011000000000000001,10.8
2022-08-18 02:52:00+00:00,NLQU0003,NLQU0003,13.1,83.0,1020.7,0.0,0.0,,0.017,1.6388888888888888,151.0,3.194444444444444,160.0,13.1,13.2,12.7,336.2,87.0,80.0,0.0,0.3,0.01,10.8
2022-08-18 03:52:00+00:00,NLQU0003,NLQU0003,12.7,83.0,1020.0,0.0,0.0,,0.019,1.8055555555555558,146.0,3.1666666666666665,166.0,13.0,13.1,12.6,336.2,84.0,82.0,0.0,0.3,0.01,10.7
2022-08-18 04:52:00+00:00,NLQU0003,NLQU0003,12.7,82.0,1019.8,0.0,0.0,,0.013,1.7222222222222223,159.0,3.5277777777777777,144.0,13.0,13.0,12.5,336.2,86.0,80.0,0.0,0.3,0.01,10.6
2022-08-18 05:52:00+00:00,NLQU0003,NLQU0003,13.5,75.0,1019.1,0.0,0.0,,0.014,1.8333333333333333,193.0,3.611111111111111,164.0,12.9,13.6,12.6,336.2,82.0,75.0,0.0,0.3,0.011,10.5
2022-08-18 06:52:00+00:00,NLQU0003,NLQU0003,14.0,75.0,1019.0,0.0,0.0,,0.006,3.333333333333333,173.0,5.083333333333333,189.0,12.9,14.5,13.4,336.2,76.0,69.0,0.0,0.3,0.011000000000000001,10.4
2022-08-18 07:52:00+00:00,NLQU0003,NLQU0003,13.3,78.0,1018.7,0.0,0.0,,0.01,2.1666666666666665,193.0,3.6666666666666665,183.0,12.8,13.9,13.0,336.2,80.0,74.0,0.0,0.3,0.011000000000000001,10.2
2022-08-18 08:52:00+00:00,NLQU0003,NLQU0003,12.4,85.0,1018.4,0.0,0.0,,0.009000000000000001,2.833333333333333,192.0,3.5555555555555562,173.0,12.8,13.3,12.3,336.2,86.0,78.0,0.0,0.3,0.011000000000000001,10.1
2022-08-18 09:52:00+00:00,NLQU0003,NLQU0003,13.7,80.0,1018.1,0.0,0.0,,0.011000000000000001,0.11111111111111112,84.0,4.02777777777778,205.0,12.8,13.7,12.4,336.2,85.0,79.0,13.0,0.3,0.011000000000000001,10.0
2022-08-18 10:52:00+00:00,NLQU0003,NLQU0003,16.3,69.0,1018.1,0.0,0.0,,0.018000000000000002,1.5833333333333333,208.0,2.5277777777777777,200.0,12.9,16.3,13.8,336.2,81.0,69.0,94.0,0.3,0.011000000000000001,9.8
2022-08-18 11:52:00+00:00,NLQU0003,NLQU0003,19.0,62.0,1018.2,0.0,0.0,,-0.002,0.3055555555555556,256.0,3.3611111111111107,228.0,13.4,19.0,16.3,336.2,70.0,61.0,222.0,0.3,0.011000000000000001,9.8
2022-08-18 12:52:00+00:00,NLQU0003,NLQU0003,20.8,54.0,1018.1,0.0,0.0,,0.002,2.9444444444444438,190.0,4.666666666666667,176.0,13.6,21.5,19.1,336.2,63.0,51.0,410.0,0.3,0.011000000000000001,9.7
2022-08-18 13:52:00+00:00,NLQU0003,NLQU0003,24.2,43.0,1017.4,0.0,0.0,,0.008,2.1944444444444446,196.0,3.25,195.0,13.7,24.5,20.8,336.2,55.0,41.0,567.0,0.3,0.011000000000000001,9.7
2022-08-18 14:52:00+00:00,NLQU0003,NLQU0003,22.4,54.0,1017.1,0.0,0.0,,-0.005,3.1111111111111107,162.0,4.5,159.0,13.5,24.7,22.4,336.2,55.0,41.0,659.0,0.3,0.011000000000000001,9.8
2022-08-18 15:52:00+00:00,NLQU0003,NLQU0003,20.4,60.0,1016.5,0.0,0.0,,-0.001,3.416666666666667,151.0,5.083333333333333,157.0,13.5,23.0,20.4,336.2,60.0,47.0,722.0,0.3,0.011000000000000001,9.9
2022-08-18 16:52:00+00:00,NLQU0003,NLQU0003,19.4,64.0,1015.9,0.0,0.0,,-0.002,4.833333333333333,164.0,7.527777777777778,168.0,13.5,20.3,18.6,336.2,69.0,59.0,793.0,0.3,0.011,10.1
2022-08-18 17:52:00+00:00,NLQU0003,NLQU0003,17.3,72.0,1015.6,0.0,0.0,,-0.003,5.027777777777779,157.0,7.805555555555554,162.0,13.5,19.5,17.3,336.2,74.0,63.0,748.0,0.3,0.011000000000000001,10.2
2022-08-18 18:52:00+00:00,NLQU0003,NLQU0003,17.4,68.0,1015.3,0.0,0.0,,0.001,7.0555555555555545,161.0,9.5,163.0,13.5,17.6,17.2,336.2,75.0,67.0,723.0,0.3,0.011000000000000001,10.4
2022-08-18 19:52:00+00:00,NLQU0003,NLQU0003,16.7,70.0,1015.1,0.0,0.0,,0.001,6.888888888888888,163.0,9.833333333333332,167.0,13.5,17.4,16.7,336.2,70.0,65.0,585.0,0.3,0.011000000000000001,10.6
2022-08-18 20:52:00+00:00,NLQU0003,NLQU0003,16.8,67.0,1014.6,0.0,0.0,,-0.004,6.972222222222222,164.0,9.333333333333334,162.0,13.5,16.9,16.6,336.2,70.0,67.0,445.0,0.3,0.011000000000000001,10.8
2022-08-18 21:52:00+00:00,NLQU0003,NLQU0003,15.9,71.0,1014.3,0.0,0.0,,-0.002,7.333333333333332,165.0,9.833333333333332,166.0,13.5,16.8,15.9,336.2,71.0,67.0,154.0,0.3,0.011000000000000001,10.9
2022-08-18 22:52:00+00:00,NLQU0003,NLQU0003,14.9,76.0,1014.1,0.0,0.0,,0.002,6.472222222222222,163.0,9.583333333333334,171.0,13.4,15.9,14.9,336.2,76.0,71.0,78.0,0.3,0.011000000000000001,11.0
2022-08-18 23:52:00+00:00,NLQU0003,NLQU0003,14.4,80.0,1014.1,0.0,0.0,,0.006,4.916666666666666,168.0,8.444444444444445,165.0,13.3,14.9,14.4,336.2,80.0,76.0,22.0,0.3,0.011,11.0
