timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-03-31 00:52:00+00:00,NLQU0003,NLQU0003,-4.4,87.0,1027.8,0.0,,0.0,0.69,6.222222222222222,355.0,9.194444444444443,349.0,13.3,-3.9,-4.4,7.2,88.0,85.0,0.0,0.06,0.003,-2.3
2020-03-31 01:52:00+00:00,NLQU0003,NLQU0003,-4.5,89.0,1027.6,0.0,,0.0,0.6890000000000001,6.0555555555555545,347.0,8.083333333333334,355.0,13.2,-4.4,-4.5,7.2,89.0,87.0,0.0,0.06,0.003,-2.3
2020-03-31 02:52:00+00:00,NLQU0003,NLQU0003,-4.4,90.0,1027.2,0.0,,0.0,0.688,6.25,352.0,8.194444444444445,351.0,13.1,-4.4,-4.6,7.2,91.0,89.0,0.0,0.06,0.003,-2.3
2020-03-31 03:52:00+00:00,NLQU0003,NLQU0003,-4.1,89.0,1027.0,0.0,,0.0,0.6890000000000001,7.027777777777778,2.0,8.861111111111109,2.0,13.1,-4.0,-4.4,7.2,91.0,88.0,0.0,0.06,0.003,-2.3
2020-03-31 04:52:00+00:00,NLQU0003,NLQU0003,-4.1,88.0,1026.6,0.0,,0.0,0.687,6.916666666666666,360.0,8.916666666666666,6.0,13.0,-4.0,-4.2,7.2,89.0,88.0,0.0,0.06,0.003,-2.3
2020-03-31 05:52:00+00:00,NLQU0003,NLQU0003,-3.8,87.0,1026.4,0.0,,0.0,0.6890000000000001,7.277777777777778,355.0,9.611111111111107,7.0,13.0,-3.7,-4.1,7.2,88.0,87.0,0.0,0.06,0.003,-2.3
2020-03-31 06:52:00+00:00,NLQU0003,NLQU0003,-3.6,88.0,1026.5,0.0,,0.0,0.688,6.222222222222222,3.0,10.111111111111107,10.0,12.9,-3.6,-3.9,7.2,88.0,87.0,0.0,0.05,0.004,-2.2
2020-03-31 07:52:00+00:00,NLQU0003,NLQU0003,-3.6,89.0,1026.8000000000004,0.0,,0.0,0.687,6.1111111111111125,352.0,9.333333333333334,2.0,12.9,-3.2,-3.6,7.2,89.0,87.0,0.0,0.05,0.004,-2.2
2020-03-31 08:52:00+00:00,NLQU0003,NLQU0003,-3.2,89.0,1027.1,0.0,,0.0,0.6859999999999999,6.777777777777778,359.0,8.61111111111111,0.0,12.8,-3.2,-3.7,7.2,90.0,88.0,0.0,0.05,0.004,-2.2
2020-03-31 09:52:00+00:00,NLQU0003,NLQU0003,-2.7,90.0,1026.9,0.0,,0.0,0.687,8.083333333333334,356.0,10.416666666666666,359.0,12.8,-2.7,-3.2,7.2,90.0,88.0,0.0,0.05,0.004,-2.2
2020-03-31 10:52:00+00:00,NLQU0003,NLQU0003,-2.1,88.0,1027.2,0.0,,0.0,0.6890000000000001,9.055555555555557,2.0,11.833333333333336,2.0,12.8,-2.1,-2.7,7.2,90.0,88.0,16.0,0.05,0.004,-2.2
2020-03-31 11:52:00+00:00,NLQU0003,NLQU0003,-1.3,86.0,1028.0,0.0,,0.0,0.688,8.972222222222221,8.0,13.638888888888893,355.0,13.1,-1.3,-2.1,7.2,88.0,86.0,79.0,0.05,0.004,-2.2
2020-03-31 12:52:00+00:00,NLQU0003,NLQU0003,-0.5,84.0,1028.1999999999996,0.0,,0.0,0.687,9.444444444444443,7.0,12.611111111111107,6.0,13.9,-0.5,-1.3,7.2,86.0,84.0,185.0,0.05,0.003,-2.2
2020-03-31 13:52:00+00:00,NLQU0003,NLQU0003,-0.1,84.0,1028.7,0.0,,0.0,0.687,8.694444444444445,13.0,12.305555555555555,19.0,14.5,-0.1,-0.5,7.2,85.0,84.0,246.0,0.05,0.003,-2.2
2020-03-31 14:52:00+00:00,NLQU0003,NLQU0003,0.4,82.0,1028.8,0.0,0.0,,0.687,9.388888888888888,15.0,12.0,12.0,14.6,0.4,-0.1,7.2,84.0,82.0,269.0,0.05,0.003,-2.2
2020-03-31 15:52:00+00:00,NLQU0003,NLQU0003,0.8,81.0,1028.7,0.0,0.0,,0.687,10.833333333333336,20.0,14.222222222222225,27.0,14.6,0.9,0.5,7.2,82.0,80.0,284.0,0.05,0.003,-2.2
2020-03-31 16:52:00+00:00,NLQU0003,NLQU0003,0.7,82.0,1028.3,0.0,0.0,,0.687,10.527777777777775,19.0,14.777777777777779,19.0,14.7,0.8,0.7,7.2,83.0,81.0,214.0,0.05,0.003,-2.2
2020-03-31 17:52:00+00:00,NLQU0003,NLQU0003,-0.1,93.0,1027.6,0.0,,0.0,0.688,11.944444444444445,15.0,15.694444444444445,22.0,14.8,0.7,-0.1,7.2,93.0,83.0,160.0,0.06,0.003,-2.2
2020-03-31 18:52:00+00:00,NLQU0003,NLQU0003,0.0,94.0,1027.8,0.2,0.2,,0.6890000000000001,10.277777777777775,18.0,15.972222222222221,21.0,14.6,0.1,-0.1,7.4,94.0,93.0,196.0,0.06,0.003,-2.2
2020-03-31 19:52:00+00:00,NLQU0003,NLQU0003,-0.1,96.0,1027.1,0.4,,0.4,0.691,11.277777777777779,15.0,14.972222222222221,26.0,14.1,0.1,-0.1,7.8,96.0,94.0,152.0,0.06,0.003,-2.2
2020-03-31 20:52:00+00:00,NLQU0003,NLQU0003,-0.1,96.0,1027.6,0.2,,0.2,0.795,10.555555555555557,23.0,15.111111111111107,16.0,13.9,-0.1,-0.1,8.0,97.0,96.0,74.0,0.06,0.003,-2.2
2020-03-31 21:52:00+00:00,NLQU0003,NLQU0003,-0.1,97.0,1026.5,0.0,,0.0,0.812,11.527777777777775,25.0,16.583333333333332,27.0,13.5,-0.1,-0.1,8.0,97.0,97.0,35.0,0.06,0.003,-2.2
2020-03-31 22:52:00+00:00,NLQU0003,NLQU0003,-0.1,97.0,1025.1,3.4,,3.4,0.8029999999999999,13.305555555555555,29.0,18.11111111111111,28.0,13.4,-0.1,-0.1,11.4,98.0,97.0,12.0,0.06,0.003,-2.2
2020-03-31 23:52:00+00:00,NLQU0003,NLQU0003,0.0,97.0,1026.6,2.6,2.6,,0.799,10.111111111111107,39.0,16.22222222222222,33.0,13.3,0.0,0.0,14.0,98.0,96.0,1.0,0.06,0.003,-2.2
