timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-09-01 00:52:00+00:00,NLQU0003,NLQU0003,8.0,96.0,1006.7,0.0,0.0,,,2.5,11.0,4.083333333333333,0.0,13.3,8.1,7.7,407.0,98.0,96.0,0.0,0.44,0.016,9.6
2021-09-01 01:52:00+00:00,NLQU0003,NLQU0003,8.4,97.0,1006.4,0.0,0.0,,,2.3611111111111107,352.0,4.861111111111111,0.0,13.2,8.4,8.0,407.0,98.0,96.0,0.0,0.44,0.017,9.6
2021-09-01 02:52:00+00:00,NLQU0003,NLQU0003,8.6,96.0,1006.1,0.0,0.0,,,2.4166666666666665,355.0,3.8055555555555554,350.0,13.2,8.7,8.4,407.0,97.0,95.0,0.0,0.44,0.016,9.6
2021-09-01 03:52:00+00:00,NLQU0003,NLQU0003,8.4,99.0,1005.7,0.0,0.0,,,3.1944444444444438,352.0,4.666666666666667,352.0,13.1,8.6,8.4,407.0,99.0,96.0,0.0,0.44,0.016,9.5
2021-09-01 04:52:00+00:00,NLQU0003,NLQU0003,8.8,98.0,1005.5,0.0,0.0,,,2.5277777777777777,338.0,4.777777777777779,0.0,13.1,8.8,8.4,407.0,99.0,98.0,0.0,0.44,0.016,9.5
2021-09-01 05:52:00+00:00,NLQU0003,NLQU0003,8.7,99.0,1005.4,0.0,0.0,,,2.583333333333333,337.0,3.611111111111111,333.0,13.1,8.8,8.7,407.0,99.0,97.0,0.0,0.44,0.016,9.3
2021-09-01 06:52:00+00:00,NLQU0003,NLQU0003,8.9,100.0,1005.7,0.0,0.0,,,2.1666666666666665,309.0,3.611111111111111,330.0,13.0,8.9,8.7,407.0,100.0,99.0,0.0,0.44,0.016,9.3
2021-09-01 07:52:00+00:00,NLQU0003,NLQU0003,9.0,100.0,1005.4,0.0,0.0,,,2.861111111111111,338.0,4.194444444444445,331.0,13.0,9.0,8.9,407.0,100.0,100.0,0.0,0.43,0.017,9.3
2021-09-01 08:52:00+00:00,NLQU0003,NLQU0003,9.1,100.0,1005.7,0.0,0.0,,,3.222222222222221,326.0,4.2222222222222205,318.0,12.9,9.1,9.0,407.0,100.0,100.0,0.0,0.43,0.017,9.2
2021-09-01 09:52:00+00:00,NLQU0003,NLQU0003,9.1,100.0,1005.7,0.0,0.0,,,3.3888888888888884,341.0,4.333333333333333,335.0,12.9,9.1,9.0,407.0,100.0,100.0,1.0,0.43,0.017,9.2
2021-09-01 10:52:00+00:00,NLQU0003,NLQU0003,9.3,100.0,1005.9,0.0,0.0,,,3.1111111111111107,341.0,5.194444444444444,355.0,12.9,9.3,9.1,407.0,100.0,100.0,16.0,0.43,0.017,9.2
2021-09-01 11:52:00+00:00,NLQU0003,NLQU0003,10.2,99.0,1006.2,0.0,0.0,,,3.222222222222221,348.0,4.25,346.0,13.0,10.2,9.3,407.0,100.0,99.0,76.0,0.43,0.017,9.1
2021-09-01 12:52:00+00:00,NLQU0003,NLQU0003,10.5,97.0,1006.2,0.0,0.0,,,4.083333333333333,341.0,5.4444444444444455,339.0,13.3,10.7,10.0,407.0,99.0,97.0,162.0,0.43,0.017,9.1
2021-09-01 13:52:00+00:00,NLQU0003,NLQU0003,10.6,97.0,1006.3,0.0,0.0,,,4.472222222222221,334.0,6.1944444444444455,332.0,13.6,10.8,10.3,407.0,98.0,95.0,175.0,0.43,0.017,9.1
2021-09-01 14:52:00+00:00,NLQU0003,NLQU0003,11.0,92.0,1006.6,0.0,0.0,,,4.0,324.0,5.722222222222222,331.0,13.7,11.0,10.6,407.0,97.0,91.0,232.0,0.43,0.017,9.2
2021-09-01 15:52:00+00:00,NLQU0003,NLQU0003,11.4,90.0,1006.7,0.0,0.0,,,4.6111111111111125,328.0,6.3611111111111125,327.0,13.7,11.7,10.9,407.0,93.0,88.0,298.0,0.43,0.017,9.2
2021-09-01 16:52:00+00:00,NLQU0003,NLQU0003,11.8,87.0,1006.5,0.0,0.0,,,5.916666666666668,333.0,7.25,328.0,14.4,12.1,11.3,407.0,91.0,84.0,373.0,0.43,0.016,9.2
2021-09-01 17:52:00+00:00,NLQU0003,NLQU0003,12.5,85.0,1006.7,0.0,0.0,,,5.416666666666668,321.0,7.5,302.0,14.3,12.5,11.8,407.0,88.0,84.0,416.0,0.43,0.016,9.3
2021-09-01 18:52:00+00:00,NLQU0003,NLQU0003,11.5,90.0,1006.9,0.0,0.0,,,5.1388888888888875,316.0,7.861111111111112,335.0,13.6,12.4,11.5,407.0,91.0,85.0,300.0,0.43,0.016,9.4
2021-09-01 19:52:00+00:00,NLQU0003,NLQU0003,11.3,91.0,1007.3,0.0,0.0,,,5.1388888888888875,318.0,7.25,316.0,13.7,11.5,11.1,407.0,94.0,90.0,181.0,0.43,0.016,9.5
2021-09-01 20:52:00+00:00,NLQU0003,NLQU0003,10.9,94.0,1007.6,0.0,0.0,,,6.444444444444442,323.0,8.333333333333334,322.0,13.7,11.5,10.8,407.0,95.0,90.0,135.0,0.43,0.016,9.5
2021-09-01 21:52:00+00:00,NLQU0003,NLQU0003,10.3,98.0,1007.6,0.0,0.0,,,6.499999999999999,322.0,8.694444444444445,323.0,13.5,10.9,10.3,407.0,98.0,94.0,101.0,0.43,0.015,9.6
2021-09-01 22:52:00+00:00,NLQU0003,NLQU0003,10.0,100.0,1008.3,0.0,0.0,,,6.166666666666666,317.0,8.472222222222221,324.0,13.4,10.3,10.0,407.0,100.0,97.0,22.0,0.43,0.016,9.6
2021-09-01 23:52:00+00:00,NLQU0003,NLQU0003,9.9,100.0,1008.6,0.0,0.0,,,6.1111111111111125,326.0,8.444444444444445,320.0,13.4,10.0,9.9,407.0,100.0,100.0,3.0,0.42,0.016,9.6
