timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-02-17 00:52:00+00:00,NLQU0003,NLQU0003,-3.5,99.0,980.3,0.0,,0.0,1.851,12.361111111111107,305.0,18.777777777777775,307.0,13.4,-3.5,-3.8,5.8,99.0,99.0,0.0,0.05,0.003,-0.5
2024-02-17 01:52:00+00:00,NLQU0003,NLQU0003,-3.0,100.0,980.5,0.0,,0.0,1.851,8.63888888888889,311.0,15.583333333333336,310.0,13.3,-3.0,-3.5,5.8,100.0,99.0,0.0,0.05,0.003,-0.5
2024-02-17 02:52:00+00:00,NLQU0003,NLQU0003,-2.8,100.0,980.4,0.0,,0.0,1.851,10.388888888888888,310.0,15.611111111111107,313.0,13.3,-2.8,-3.0,5.8,100.0,100.0,0.0,0.05,0.003,-0.5
2024-02-17 03:52:00+00:00,NLQU0003,NLQU0003,-2.7,100.0,980.4,0.0,,0.0,1.851,10.75,309.0,15.166666666666664,308.0,13.2,-2.7,-2.8,5.8,100.0,100.0,0.0,0.05,0.003,-0.5
2024-02-17 04:52:00+00:00,NLQU0003,NLQU0003,-2.7,100.0,980.6,0.0,,0.0,1.851,11.472222222222221,311.0,15.722222222222221,312.0,13.2,-2.6,-2.7,5.8,100.0,100.0,0.0,0.05,0.003,-0.5
2024-02-17 05:52:00+00:00,NLQU0003,NLQU0003,-3.0,100.0,980.8,0.0,,0.0,1.851,11.333333333333332,308.0,15.638888888888884,309.0,13.1,-2.7,-3.0,5.8,100.0,100.0,0.0,0.05,0.003,-0.5
2024-02-17 06:52:00+00:00,NLQU0003,NLQU0003,-3.2,100.0,981.2,0.0,,0.0,1.851,12.055555555555555,308.0,16.083333333333332,314.0,13.0,-3.0,-3.2,5.8,100.0,100.0,0.0,0.05,0.003,-0.5
2024-02-17 07:52:00+00:00,NLQU0003,NLQU0003,-3.9,99.0,981.2,0.0,,0.0,1.851,13.083333333333336,306.0,17.5,302.0,13.0,-3.2,-3.9,5.8,100.0,99.0,0.0,0.05,0.003,-0.5
2024-02-17 08:52:00+00:00,NLQU0003,NLQU0003,-4.4,98.0,982.0,0.0,,0.0,1.851,14.194444444444445,308.0,18.88888888888889,301.0,12.9,-3.9,-4.4,5.8,99.0,98.0,0.0,0.05,0.003,-0.5
2024-02-17 09:52:00+00:00,NLQU0003,NLQU0003,-5.1,98.0,982.3,0.0,,0.0,1.851,14.722222222222221,310.0,18.94444444444445,307.0,12.9,-4.5,-5.1,5.8,98.0,98.0,0.0,0.05,0.003,-0.5
2024-02-17 10:52:00+00:00,NLQU0003,NLQU0003,-5.4,97.0,982.5,0.0,,0.0,1.851,15.472222222222225,311.0,22.277777777777786,306.0,12.8,-5.1,-5.4,5.8,98.0,97.0,0.0,0.05,0.003,-0.5
2024-02-17 11:52:00+00:00,NLQU0003,NLQU0003,-5.8,97.0,983.2,0.0,,0.0,1.851,15.444444444444445,310.0,21.0,315.0,12.8,-5.4,-5.8,5.8,97.0,97.0,1.0,0.05,0.003,-0.6
2024-02-17 12:52:00+00:00,NLQU0003,NLQU0003,-5.9,96.0,983.5,0.0,,0.0,1.851,15.111111111111107,311.0,22.11111111111111,309.0,12.8,-5.8,-6.0,5.8,97.0,96.0,20.0,0.05,0.003,-0.6
2024-02-17 13:52:00+00:00,NLQU0003,NLQU0003,-5.7,95.0,983.7,0.0,,0.0,1.851,16.13888888888889,310.0,22.055555555555557,324.0,13.2,-5.7,-5.9,5.8,96.0,95.0,104.0,0.05,0.003,-0.6
2024-02-17 14:52:00+00:00,NLQU0003,NLQU0003,-5.6,95.0,983.8,0.0,,0.0,1.851,16.25,310.0,23.416666666666664,304.0,13.7,-5.6,-5.8,5.8,96.0,95.0,169.0,0.05,0.003,-0.7
2024-02-17 15:52:00+00:00,NLQU0003,NLQU0003,-5.6,94.0,984.2,0.0,,0.0,1.851,16.333333333333332,311.0,22.94444444444445,307.0,14.5,-5.5,-5.6,5.8,95.0,94.0,295.0,0.05,0.003,-0.7
2024-02-17 16:52:00+00:00,NLQU0003,NLQU0003,-5.8,94.0,984.0,0.0,,0.0,1.851,15.805555555555555,309.0,22.61111111111111,301.0,14.6,-5.6,-5.8,5.8,94.0,93.0,272.0,0.05,0.003,-0.8
2024-02-17 17:52:00+00:00,NLQU0003,NLQU0003,-5.8,94.0,984.5,0.0,,0.0,1.851,15.25,308.0,21.47222222222221,309.0,14.8,-5.7,-5.8,5.8,94.0,93.0,329.0,0.04,0.003,-0.8
2024-02-17 18:52:00+00:00,NLQU0003,NLQU0003,-6.3,94.0,984.8,0.0,,0.0,1.851,13.888888888888893,302.0,20.444444444444443,307.0,14.2,-5.8,-6.3,5.8,94.0,93.0,237.0,0.04,0.003,-0.8
2024-02-17 19:52:00+00:00,NLQU0003,NLQU0003,-6.6,95.0,985.5,0.0,,0.0,1.851,15.861111111111107,308.0,22.333333333333336,310.0,14.8,-6.3,-6.6,5.8,95.0,94.0,139.0,0.04,0.003,-0.8
2024-02-17 20:52:00+00:00,NLQU0003,NLQU0003,-7.0,95.0,986.3,0.0,,0.0,1.851,14.916666666666668,309.0,20.416666666666668,317.0,14.0,-6.6,-7.0,5.8,95.0,94.0,105.0,0.05,0.003,-0.8
2024-02-17 21:52:00+00:00,NLQU0003,NLQU0003,-7.4,95.0,987.2,0.0,,0.0,1.851,14.972222222222221,302.0,19.166666666666668,299.0,13.7,-7.0,-7.4,5.8,95.0,95.0,18.0,0.05,0.003,-0.9
2024-02-17 22:52:00+00:00,NLQU0003,NLQU0003,-8.3,93.0,988.1,0.0,,0.0,1.851,13.222222222222221,298.0,19.08333333333333,304.0,13.6,-7.4,-8.3,5.8,95.0,93.0,0.0,0.05,0.003,-1.0
2024-02-17 23:52:00+00:00,NLQU0003,NLQU0003,-8.8,93.0,988.6,0.0,,0.0,1.851,14.083333333333336,303.0,19.0,306.0,13.5,-8.4,-8.8,5.8,93.0,93.0,0.0,0.04,0.003,-1.1
