timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-06-19 00:52:00+00:00,NLQU0003,NLQU0003,9.3,80.0,1002.3,0.0,0.0,,1.902,2.583333333333333,142.0,4.527777777777779,148.0,13.4,10.2,9.1,218.4,81.0,76.0,15.0,0.41,0.013000000000000001,4.0
2021-06-19 01:52:00+00:00,NLQU0003,NLQU0003,12.1,78.0,1002.6,0.0,0.0,,1.902,3.083333333333333,183.0,6.277777777777778,184.0,13.3,12.1,8.9,218.4,83.0,74.0,1.0,0.41,0.013000000000000001,4.1
2021-06-19 02:52:00+00:00,NLQU0003,NLQU0003,11.1,81.0,1002.9,0.0,0.0,,1.902,2.555555555555556,159.0,5.416666666666668,197.0,13.2,13.6,11.1,218.4,81.0,72.0,0.0,0.4,0.013999999999999999,4.1
2021-06-19 03:52:00+00:00,NLQU0003,NLQU0003,11.5,82.0,1003.4,0.0,0.0,,1.902,1.4444444444444444,160.0,3.4444444444444446,156.0,13.2,11.8,10.8,218.4,84.0,79.0,0.0,0.4,0.013000000000000001,4.1
2021-06-19 04:52:00+00:00,NLQU0003,NLQU0003,10.3,88.0,1003.1,0.0,0.0,,1.902,2.0277777777777777,161.0,3.8055555555555554,160.0,13.1,11.5,9.9,218.4,88.0,82.0,0.0,0.4,0.013000000000000001,4.1
2021-06-19 05:52:00+00:00,NLQU0003,NLQU0003,11.0,88.0,1002.9,0.2,0.2,,1.902,2.4444444444444446,149.0,3.5555555555555562,144.0,13.1,12.1,10.4,218.6,89.0,84.0,0.0,0.4,0.013000000000000001,4.0
2021-06-19 06:52:00+00:00,NLQU0003,NLQU0003,11.1,89.0,1002.9,0.0,0.0,,1.902,2.2222222222222223,165.0,4.194444444444445,156.0,13.1,11.1,8.8,218.6,90.0,86.0,0.0,0.4,0.013000000000000001,4.0
2021-06-19 07:52:00+00:00,NLQU0003,NLQU0003,12.7,82.0,1003.0,0.0,0.0,,1.902,3.611111111111111,205.0,4.8055555555555545,200.0,13.0,12.7,11.2,218.6,88.0,82.0,0.0,0.4,0.013000000000000001,4.0
2021-06-19 08:52:00+00:00,NLQU0003,NLQU0003,12.8,80.0,1003.3,0.0,0.0,,1.902,3.3888888888888884,216.0,5.583333333333334,210.0,13.0,13.1,12.7,218.6,82.0,79.0,14.0,0.4,0.013000000000000001,3.9
2021-06-19 09:52:00+00:00,NLQU0003,NLQU0003,14.2,73.0,1003.3,0.0,0.0,,1.902,4.916666666666666,214.0,6.777777777777778,216.0,13.1,14.2,12.8,218.6,80.0,73.0,104.0,0.4,0.013000000000000001,3.9
2021-06-19 10:52:00+00:00,NLQU0003,NLQU0003,14.4,71.0,1003.7,0.0,0.0,,1.902,2.1111111111111107,187.0,6.777777777777778,203.0,13.2,14.4,13.5,218.6,75.0,71.0,237.0,0.4,0.013999999999999999,3.9
2021-06-19 11:52:00+00:00,NLQU0003,NLQU0003,16.4,62.0,1003.6,0.0,0.0,,1.902,4.166666666666667,187.0,6.416666666666668,209.0,13.6,17.4,14.1,218.6,73.0,59.0,315.0,0.4,0.013999999999999999,3.9
2021-06-19 12:52:00+00:00,NLQU0003,NLQU0003,13.2,71.0,1003.9,0.0,0.0,,1.902,4.6111111111111125,163.0,7.0,195.0,13.8,16.8,13.2,218.6,71.0,60.0,195.0,0.4,0.013000000000000001,3.9
2021-06-19 13:52:00+00:00,NLQU0003,NLQU0003,10.3,79.0,1003.8,0.0,0.0,,1.902,3.5555555555555562,159.0,5.583333333333334,152.0,13.7,14.3,10.3,218.6,80.0,65.0,200.0,0.4,0.013000000000000001,3.9
2021-06-19 14:52:00+00:00,NLQU0003,NLQU0003,13.5,73.0,1004.4,0.0,0.0,,1.902,3.333333333333333,168.0,5.194444444444444,165.0,13.7,14.1,10.1,218.6,81.0,69.0,209.0,0.4,0.013000000000000001,3.9
2021-06-19 15:52:00+00:00,NLQU0003,NLQU0003,10.5,83.0,1004.6,0.2,0.2,,1.902,3.416666666666667,146.0,5.0,144.0,13.9,13.2,9.7,218.8,85.0,72.0,133.0,0.4,0.013000000000000001,3.9
2021-06-19 16:52:00+00:00,NLQU0003,NLQU0003,11.3,77.0,1004.4,0.0,0.0,,1.902,3.75,155.0,5.8055555555555545,149.0,13.6,13.1,9.8,218.8,85.0,72.0,574.0,0.4,0.013000000000000001,4.0
2021-06-19 17:52:00+00:00,NLQU0003,NLQU0003,14.0,68.0,1004.6,0.0,0.0,,1.902,2.6944444444444438,139.0,4.916666666666666,152.0,13.6,14.2,11.3,218.8,78.0,67.0,534.0,0.39,0.013000000000000001,4.0
2021-06-19 18:52:00+00:00,NLQU0003,NLQU0003,18.3,56.0,1004.4,0.0,0.0,,1.902,1.5277777777777777,95.0,5.5555555555555545,156.0,13.6,18.3,13.9,218.8,69.0,55.0,688.0,0.39,0.013000000000000001,4.1
2021-06-19 19:52:00+00:00,NLQU0003,NLQU0003,15.4,62.0,1004.2,0.0,0.0,,1.902,2.1666666666666665,119.0,4.9444444444444455,130.0,13.6,19.0,14.3,218.8,65.0,53.0,801.0,0.39,0.013000000000000001,4.3
2021-06-19 20:52:00+00:00,NLQU0003,NLQU0003,13.5,66.0,1004.2,0.0,0.0,,1.902,4.861111111111111,107.0,6.138888888888888,110.0,13.7,16.4,13.2,218.8,68.0,58.0,431.0,0.39,0.013000000000000001,4.4
2021-06-19 21:52:00+00:00,NLQU0003,NLQU0003,12.0,70.0,1003.9,0.0,0.0,,1.902,4.6388888888888875,101.0,7.194444444444442,106.0,13.6,13.8,11.4,218.8,73.0,64.0,165.0,0.39,0.013000000000000001,4.6
2021-06-19 22:52:00+00:00,NLQU0003,NLQU0003,11.0,73.0,1003.9,0.0,0.0,,1.902,3.2777777777777777,86.0,6.3888888888888875,112.0,13.5,12.5,10.6,218.8,76.0,68.0,86.0,0.39,0.013000000000000001,4.7
2021-06-19 23:52:00+00:00,NLQU0003,NLQU0003,9.6,79.0,1003.9,0.0,0.0,,1.902,2.0277777777777777,108.0,5.472222222222222,100.0,13.4,11.1,9.6,218.8,79.0,72.0,51.0,0.39,0.013000000000000001,4.8
