timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-06-26 00:52:00+00:00,NLQU0003,NLQU0003,15.8,61.0,1015.9,0.0,0.0,,1.902,6.472222222222222,195.0,8.222222222222221,198.0,13.2,16.9,15.1,234.0,65.0,59.0,12.0,0.39,0.013000000000000001,6.3
2021-06-26 01:52:00+00:00,NLQU0003,NLQU0003,14.2,64.0,1016.3,0.0,0.0,,1.902,4.361111111111111,193.0,8.36111111111111,207.0,13.1,17.1,14.2,234.0,64.0,55.0,1.0,0.39,0.013000000000000001,6.3
2021-06-26 02:52:00+00:00,NLQU0003,NLQU0003,17.1,57.0,1016.4,0.0,0.0,,1.902,6.277777777777778,220.0,9.527777777777775,225.0,13.1,17.7,14.2,234.0,64.0,53.0,0.0,0.39,0.013,6.3
2021-06-26 03:52:00+00:00,NLQU0003,NLQU0003,16.3,58.0,1016.0,0.0,0.0,,1.902,5.6944444444444455,224.0,8.416666666666666,217.0,13.0,17.1,16.3,234.0,58.0,56.0,0.0,0.39,0.013,6.3
2021-06-26 04:52:00+00:00,NLQU0003,NLQU0003,15.4,59.0,1016.1,0.0,0.0,,1.902,4.972222222222221,218.0,8.916666666666666,221.0,13.0,16.4,15.4,234.0,59.0,55.0,0.0,0.39,0.014,6.3
2021-06-26 05:52:00+00:00,NLQU0003,NLQU0003,15.2,59.0,1016.3,0.0,0.0,,1.902,4.694444444444444,221.0,6.527777777777778,212.0,12.9,15.3,14.7,234.0,60.0,58.0,0.0,0.39,0.013,6.2
2021-06-26 06:52:00+00:00,NLQU0003,NLQU0003,13.2,66.0,1016.5,0.0,0.0,,1.902,0.5277777777777778,71.0,7.527777777777778,225.0,12.9,15.3,13.2,234.0,66.0,58.0,0.0,0.39,0.013,6.1
2021-06-26 07:52:00+00:00,NLQU0003,NLQU0003,13.8,63.0,1016.4,0.0,0.0,,1.902,1.0,189.0,3.638888888888889,221.0,12.9,14.2,13.2,234.0,66.0,61.0,0.0,0.39,0.014,6.0
2021-06-26 08:52:00+00:00,NLQU0003,NLQU0003,13.5,65.0,1016.3,0.0,0.0,,1.902,2.1388888888888893,173.0,4.055555555555555,176.0,12.9,13.8,12.7,234.0,68.0,63.0,14.0,0.39,0.014,5.9
2021-06-26 09:52:00+00:00,NLQU0003,NLQU0003,13.0,68.0,1016.1,0.0,0.0,,1.902,3.75,168.0,5.472222222222222,200.0,12.9,13.7,12.3,234.0,71.0,63.0,33.0,0.39,0.014,5.9
2021-06-26 10:52:00+00:00,NLQU0003,NLQU0003,13.9,64.0,1016.3,0.0,0.0,,1.902,3.6944444444444446,223.0,9.444444444444443,208.0,12.9,14.6,12.7,234.0,69.0,61.0,36.0,0.39,0.014,5.8
2021-06-26 11:52:00+00:00,NLQU0003,NLQU0003,14.7,64.0,1016.5,0.0,0.0,,1.902,4.194444444444445,215.0,5.6944444444444455,216.0,13.0,14.7,13.7,234.0,67.0,63.0,60.0,0.39,0.014,5.7
2021-06-26 12:52:00+00:00,NLQU0003,NLQU0003,17.6,60.0,1016.6,0.0,0.0,,1.902,4.638888888888888,243.0,6.583333333333332,237.0,13.1,17.6,14.7,234.0,64.0,60.0,120.0,0.39,0.014,5.6
2021-06-26 13:52:00+00:00,NLQU0003,NLQU0003,16.8,78.0,1016.2,0.2,0.2,,1.902,1.7222222222222223,234.0,7.722222222222222,255.0,13.3,18.1,16.8,234.2,79.0,60.0,136.0,0.39,0.013,5.6
2021-06-26 14:52:00+00:00,NLQU0003,NLQU0003,16.5,76.0,1015.9,0.0,0.0,,1.902,1.8611111111111112,157.0,3.7222222222222223,195.0,13.7,16.8,15.5,234.2,81.0,74.0,200.0,0.39,0.013,5.6
2021-06-26 15:52:00+00:00,NLQU0003,NLQU0003,13.2,73.0,1015.6,0.0,0.0,,1.902,4.666666666666667,151.0,6.6111111111111125,148.0,13.8,16.4,13.0,234.2,78.0,70.0,444.0,0.39,0.013,5.6
2021-06-26 16:52:00+00:00,NLQU0003,NLQU0003,13.3,69.0,1014.8,0.0,0.0,,1.902,6.6111111111111125,160.0,9.333333333333334,160.0,13.6,15.1,12.0,234.2,76.0,66.0,515.0,0.39,0.013,5.6
2021-06-26 17:52:00+00:00,NLQU0003,NLQU0003,11.1,79.0,1014.1,0.0,0.0,,1.902,4.6111111111111125,154.0,8.055555555555555,149.0,13.7,14.2,11.1,234.2,79.0,67.0,433.0,0.39,0.012,5.6
2021-06-26 18:52:00+00:00,NLQU0003,NLQU0003,13.7,72.0,1013.3,0.0,0.0,,1.902,3.416666666666667,146.0,5.916666666666668,160.0,13.6,13.7,11.1,234.2,79.0,71.0,679.0,0.39,0.013,5.7
2021-06-26 19:52:00+00:00,NLQU0003,NLQU0003,20.4,56.0,1012.5,0.0,0.0,,1.902,2.1111111111111107,144.0,5.916666666666668,125.0,13.7,20.5,13.8,234.2,73.0,55.0,730.0,0.39,0.013,5.8
2021-06-26 20:52:00+00:00,NLQU0003,NLQU0003,17.2,64.0,1012.2,0.0,0.0,,1.902,3.416666666666667,142.0,5.333333333333333,143.0,13.6,20.3,15.2,234.2,70.0,55.0,605.0,0.38,0.013,5.9
2021-06-26 21:52:00+00:00,NLQU0003,NLQU0003,15.2,70.0,1012.2,0.0,0.0,,1.902,3.861111111111111,140.0,6.833333333333334,124.0,13.5,17.1,15.2,234.2,70.0,63.0,451.0,0.38,0.014,6.0
2021-06-26 22:52:00+00:00,NLQU0003,NLQU0003,13.0,78.0,1012.6,0.0,0.0,,1.902,3.9722222222222223,136.0,6.583333333333332,151.0,13.5,15.0,12.5,234.2,78.0,70.0,301.0,0.38,0.013,6.1
2021-06-26 23:52:00+00:00,NLQU0003,NLQU0003,13.4,75.0,1012.5,0.0,0.0,,1.902,1.9722222222222217,154.0,6.1388888888888875,152.0,13.4,13.8,11.9,234.2,80.0,71.0,162.0,0.38,0.013,6.2
