timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-04-21 00:52:00+00:00,NLQU0003,NLQU0003,0.5,88.0,1007.4,0.0,0.0,,1.902,7.4444444444444455,348.0,10.472222222222225,343.0,13.5,0.6,0.5,60.6,90.0,87.0,0.0,0.14,0.009000000000000001,0.0
2021-04-21 01:52:00+00:00,NLQU0003,NLQU0003,0.4,88.0,1007.3,0.0,0.0,,1.902,7.527777777777778,349.0,10.972222222222221,344.0,13.4,0.5,0.4,60.6,88.0,86.0,0.0,0.14,0.009000000000000001,0.0
2021-04-21 02:52:00+00:00,NLQU0003,NLQU0003,0.3,89.0,1007.1,0.0,0.0,,1.902,7.555555555555554,351.0,10.416666666666666,350.0,13.3,0.5,0.3,60.6,89.0,87.0,0.0,0.14,0.009000000000000001,0.0
2021-04-21 03:52:00+00:00,NLQU0003,NLQU0003,0.1,91.0,1006.6,0.0,0.0,,1.902,7.277777777777778,349.0,10.583333333333334,351.0,13.3,0.3,0.1,60.6,91.0,88.0,0.0,0.14,0.009000000000000001,0.0
2021-04-21 04:52:00+00:00,NLQU0003,NLQU0003,0.1,91.0,1006.3,0.0,0.0,,1.902,6.8055555555555545,347.0,9.361111111111112,354.0,13.2,0.2,0.1,60.6,92.0,90.0,0.0,0.14,0.009000000000000001,0.0
2021-04-21 05:52:00+00:00,NLQU0003,NLQU0003,0.0,91.0,1006.1,0.0,0.0,,1.902,5.8888888888888875,335.0,9.972222222222221,350.0,13.1,0.2,0.0,60.6,91.0,90.0,0.0,0.14,0.009000000000000001,0.0
2021-04-21 06:52:00+00:00,NLQU0003,NLQU0003,0.0,93.0,1006.0,0.0,0.0,,1.902,6.3055555555555545,334.0,9.555555555555557,343.0,13.1,0.1,0.0,60.6,93.0,91.0,0.0,0.14,0.008,0.0
2021-04-21 07:52:00+00:00,NLQU0003,NLQU0003,-0.1,93.0,1005.9,0.0,,0.0,1.902,5.8055555555555545,330.0,8.333333333333334,328.0,13.0,0.0,-0.1,60.6,93.0,93.0,0.0,0.14,0.008,0.0
2021-04-21 08:52:00+00:00,NLQU0003,NLQU0003,0.0,93.0,1005.5,0.0,0.0,,1.902,5.3888888888888875,334.0,7.805555555555554,331.0,13.0,0.0,-0.1,60.6,93.0,93.0,0.0,0.14,0.008,0.0
2021-04-21 09:52:00+00:00,NLQU0003,NLQU0003,0.1,91.0,1005.5,0.0,0.0,,1.902,6.0555555555555545,328.0,8.38888888888889,323.0,13.0,0.1,0.0,60.6,93.0,91.0,3.0,0.14,0.008,0.0
2021-04-21 10:52:00+00:00,NLQU0003,NLQU0003,0.3,91.0,1005.5,0.0,0.0,,1.902,6.0,328.0,8.083333333333334,321.0,13.0,0.3,0.1,60.6,91.0,91.0,33.0,0.14,0.008,0.0
2021-04-21 11:52:00+00:00,NLQU0003,NLQU0003,0.7,90.0,1005.4,0.0,0.0,,1.902,6.222222222222222,340.0,8.666666666666666,341.0,13.2,0.7,0.3,60.6,91.0,89.0,101.0,0.14,0.009000000000000001,0.0
2021-04-21 12:52:00+00:00,NLQU0003,NLQU0003,1.6,88.0,1005.1,0.0,0.0,,1.902,5.833333333333332,334.0,8.888888888888891,341.0,13.7,1.6,0.7,60.6,90.0,88.0,201.0,0.14,0.009000000000000001,0.0
2021-04-21 13:52:00+00:00,NLQU0003,NLQU0003,1.7,87.0,1005.3,0.0,0.0,,1.902,6.1111111111111125,315.0,8.222222222222221,304.0,14.5,1.7,1.4,60.6,88.0,87.0,270.0,0.14,0.009000000000000001,0.0
2021-04-21 14:52:00+00:00,NLQU0003,NLQU0003,2.1,85.0,1005.1,0.0,0.0,,1.902,6.3888888888888875,331.0,8.11111111111111,319.0,14.0,2.1,1.5,60.6,88.0,85.0,317.0,0.14,0.008,0.1
2021-04-21 15:52:00+00:00,NLQU0003,NLQU0003,3.4,78.0,1004.8,0.0,0.0,,1.902,6.027777777777778,323.0,7.777777777777778,325.0,13.9,3.4,2.0,60.6,86.0,78.0,512.0,0.14,0.009000000000000001,0.1
2021-04-21 16:52:00+00:00,NLQU0003,NLQU0003,3.4,78.0,1004.6,0.0,0.0,,1.902,6.277777777777778,325.0,8.444444444444445,317.0,14.0,3.8,3.1,60.6,80.0,76.0,644.0,0.14,0.009000000000000001,0.1
2021-04-21 17:52:00+00:00,NLQU0003,NLQU0003,3.9,76.0,1004.5,0.0,0.0,,1.902,6.277777777777778,316.0,7.916666666666666,313.0,13.9,4.0,3.1,60.6,80.0,75.0,601.0,0.14,0.009000000000000001,0.1
2021-04-21 18:52:00+00:00,NLQU0003,NLQU0003,3.7,77.0,1004.6,0.0,0.0,,1.902,6.333333333333332,334.0,8.25,319.0,13.9,4.1,3.4,60.6,78.0,74.0,720.0,0.14,0.009000000000000001,0.1
2021-04-21 19:52:00+00:00,NLQU0003,NLQU0003,3.5,77.0,1005.0,0.0,0.0,,1.902,6.25,342.0,8.666666666666666,343.0,14.3,4.0,3.4,60.6,79.0,75.0,617.0,0.14,0.009000000000000001,0.1
2021-04-21 20:52:00+00:00,NLQU0003,NLQU0003,2.0,85.0,1005.8,0.0,0.0,,1.902,5.111111111111111,329.0,8.333333333333334,352.0,14.3,3.5,2.0,60.6,85.0,78.0,313.0,0.14,0.008,0.1
2021-04-21 21:52:00+00:00,NLQU0003,NLQU0003,1.1,89.0,1006.1,0.0,0.0,,1.902,4.305555555555555,319.0,6.166666666666666,322.0,13.7,2.0,1.1,60.6,89.0,85.0,108.0,0.14,0.008,0.1
2021-04-21 22:52:00+00:00,NLQU0003,NLQU0003,0.5,94.0,1006.1,0.0,0.0,,1.902,3.9722222222222223,314.0,5.833333333333332,325.0,13.6,1.1,0.5,60.6,94.0,89.0,39.0,0.14,0.009000000000000001,0.0
2021-04-21 23:52:00+00:00,NLQU0003,NLQU0003,0.4,95.0,1006.6,0.0,0.0,,1.902,3.2777777777777777,335.0,4.9444444444444455,320.0,13.5,0.6,0.4,60.6,95.0,94.0,12.0,0.14,0.009000000000000001,0.0
