timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-11-29 00:52:00+00:00,NLQU0003,NLQU0003,-3.1,87.0,1009.5,0.0,,0.0,1.902,2.1111111111111107,337.0,2.583333333333333,350.0,13.3,-2.5,-3.1,534.8,87.0,85.0,0.0,0.19,0.008,-0.1
2020-11-29 01:52:00+00:00,NLQU0003,NLQU0003,-3.9,90.0,1009.5,0.0,,0.0,1.902,2.2777777777777777,330.0,2.555555555555556,316.0,13.2,-3.0,-4.2,534.8,90.0,87.0,0.0,0.19,0.008,-0.2
2020-11-29 02:52:00+00:00,NLQU0003,NLQU0003,-4.6,92.0,1009.5,0.0,,0.0,1.902,2.3611111111111107,329.0,3.7222222222222223,305.0,13.2,-3.9,-4.7,534.8,92.0,90.0,0.0,0.18,0.008,-0.2
2020-11-29 03:52:00+00:00,NLQU0003,NLQU0003,-4.9,92.0,1009.4,0.0,,0.0,1.902,3.305555555555556,299.0,3.5555555555555562,290.0,13.1,-4.4,-4.9,534.8,93.0,92.0,0.0,0.18,0.008,-0.2
2020-11-29 04:52:00+00:00,NLQU0003,NLQU0003,-5.2,92.0,1009.1,0.0,,0.0,1.902,1.75,300.0,3.8333333333333335,298.0,13.1,-4.8,-5.6,534.8,92.0,91.0,0.0,0.17,0.006999999999999999,-0.2
2020-11-29 05:52:00+00:00,NLQU0003,NLQU0003,-3.8,93.0,1008.9,0.0,,0.0,1.902,1.0833333333333333,337.0,2.3611111111111107,343.0,13.0,-3.8,-5.2,534.8,93.0,92.0,0.0,0.16,0.006999999999999999,-0.3
2020-11-29 06:52:00+00:00,NLQU0003,NLQU0003,-3.7,93.0,1008.9,0.0,,0.0,1.902,1.8888888888888888,337.0,2.583333333333333,343.0,13.0,-3.3,-3.8,534.8,93.0,92.0,0.0,0.15,0.006999999999999999,-0.3
2020-11-29 07:52:00+00:00,NLQU0003,NLQU0003,-1.2,94.0,1008.0,0.0,,0.0,1.902,3.222222222222221,51.0,4.333333333333333,53.0,12.9,-1.2,-3.7,534.8,94.0,93.0,0.0,0.14,0.006999999999999999,-0.3
2020-11-29 08:52:00+00:00,NLQU0003,NLQU0003,-0.7,93.0,1008.2,0.0,,0.0,1.902,2.5,73.0,4.972222222222221,50.0,12.9,-0.7,-1.2,534.8,94.0,93.0,0.0,0.14,0.006999999999999999,-0.3
2020-11-29 09:52:00+00:00,NLQU0003,NLQU0003,-0.6,92.0,1007.4,0.0,,0.0,1.902,2.972222222222221,55.0,4.27777777777778,50.0,12.8,-0.6,-0.7,534.8,93.0,92.0,0.0,0.13,0.006,-0.2
2020-11-29 10:52:00+00:00,NLQU0003,NLQU0003,-0.3,89.0,1007.1,0.0,,0.0,1.902,4.388888888888889,49.0,6.277777777777778,42.0,12.8,-0.3,-0.6,534.8,92.0,89.0,0.0,0.13,0.006999999999999999,-0.2
2020-11-29 11:52:00+00:00,NLQU0003,NLQU0003,-0.1,89.0,1006.6,0.0,,0.0,1.902,5.027777777777779,49.0,6.666666666666666,43.0,12.8,-0.1,-0.3,534.8,89.0,89.0,0.0,0.13,0.006,-0.2
2020-11-29 12:52:00+00:00,NLQU0003,NLQU0003,0.3,88.0,1006.3,0.0,0.0,,1.902,4.666666666666667,52.0,7.666666666666668,52.0,12.7,0.3,-0.1,534.8,89.0,88.0,3.0,0.13,0.006,-0.2
2020-11-29 13:52:00+00:00,NLQU0003,NLQU0003,0.5,88.0,1005.0,0.0,0.0,,1.902,6.083333333333332,51.0,8.777777777777779,42.0,12.8,0.5,0.3,534.8,89.0,87.0,14.0,0.13,0.006,-0.2
2020-11-29 14:52:00+00:00,NLQU0003,NLQU0003,0.7,88.0,1003.6,0.0,0.0,,1.902,6.3611111111111125,52.0,8.972222222222221,75.0,12.8,0.7,0.5,534.8,88.0,87.0,26.0,0.13,0.006,-0.2
2020-11-29 15:52:00+00:00,NLQU0003,NLQU0003,0.5,91.0,1002.9,0.0,0.0,,1.902,6.1111111111111125,51.0,9.055555555555557,60.0,12.8,0.7,0.5,534.8,91.0,88.0,33.0,0.13,0.006,-0.2
2020-11-29 16:52:00+00:00,NLQU0003,NLQU0003,0.3,93.0,1001.3,0.2,0.2,,1.902,6.0555555555555545,40.0,8.38888888888889,54.0,12.9,0.5,0.3,535.0,93.0,91.0,42.0,0.13,0.006,-0.1
2020-11-29 17:52:00+00:00,NLQU0003,NLQU0003,0.3,94.0,1000.4,0.0,0.0,,1.902,6.666666666666666,31.0,8.722222222222221,29.0,12.9,0.4,0.3,535.0,94.0,93.0,33.0,0.12,0.006999999999999999,-0.1
2020-11-29 18:52:00+00:00,NLQU0003,NLQU0003,0.3,95.0,999.8,0.4,0.4,,1.902,7.166666666666668,25.0,10.555555555555557,25.0,12.9,0.3,0.3,535.4,95.0,94.0,28.0,0.13,0.006,-0.1
2020-11-29 19:52:00+00:00,NLQU0003,NLQU0003,0.2,95.0,998.9,0.4,0.4,,1.902,8.333333333333334,24.0,10.944444444444445,25.0,12.9,0.4,0.2,535.8,95.0,94.0,26.0,0.13,0.006,-0.1
2020-11-29 20:52:00+00:00,NLQU0003,NLQU0003,0.3,96.0,998.7,0.2,0.2,,1.902,9.388888888888888,20.0,12.666666666666664,19.0,12.9,0.3,0.2,536.0,96.0,95.0,2.0,0.13,0.006,0.0
2020-11-29 21:52:00+00:00,NLQU0003,NLQU0003,0.3,95.0,998.2,0.6,0.6,,1.902,9.527777777777775,20.0,13.222222222222221,30.0,12.8,0.3,0.3,536.6,96.0,95.0,0.0,0.13,0.006,0.0
2020-11-29 22:52:00+00:00,NLQU0003,NLQU0003,0.1,96.0,998.1,0.0,0.0,,1.902,8.888888888888891,13.0,13.111111111111107,22.0,12.8,0.3,0.1,536.6,96.0,95.0,0.0,0.13,0.006,0.0
2020-11-29 23:52:00+00:00,NLQU0003,NLQU0003,0.1,96.0,998.1,0.0,0.0,,1.902,9.111111111111107,5.0,11.527777777777775,3.0,12.7,0.2,0.1,536.6,96.0,96.0,0.0,0.13,0.006999999999999999,0.0
