timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-09-09 00:52:00+00:00,NLQU0003,NLQU0003,7.3,94.0,1016.0,0.0,0.0,,-0.001,1.1944444444444444,99.0,2.1111111111111107,135.0,13.3,8.8,7.3,415.6,94.0,84.0,0.0,0.35,0.012,9.6
2022-09-09 01:52:00+00:00,NLQU0003,NLQU0003,7.8,97.0,1015.9,0.0,0.0,,0.006,0.5,138.0,2.305555555555556,108.0,13.2,7.9,7.4,415.6,97.0,94.0,0.0,0.34,0.012,9.6
2022-09-09 02:52:00+00:00,NLQU0003,NLQU0003,7.3,98.0,1015.7,0.0,0.0,,-0.005,0.0,164.0,1.6666666666666663,109.0,13.2,7.8,7.1,415.6,99.0,96.0,0.0,0.34,0.012,9.5
2022-09-09 03:52:00+00:00,NLQU0003,NLQU0003,7.2,98.0,1015.8,0.0,0.0,,-0.018000000000000002,1.1111111111111112,234.0,1.9722222222222217,226.0,13.1,8.0,6.9,415.6,99.0,98.0,0.0,0.34,0.012,9.4
2022-09-09 04:52:00+00:00,NLQU0003,NLQU0003,7.2,99.0,1015.8,0.0,0.0,,-0.015,0.1944444444444444,344.0,1.6666666666666663,250.0,13.1,7.3,6.4,415.6,99.0,97.0,0.0,0.34,0.011000000000000001,9.3
2022-09-09 05:52:00+00:00,NLQU0003,NLQU0003,7.1,96.0,1015.8,0.0,0.0,,-0.03,0.22222222222222224,355.0,1.3611111111111112,15.0,13.0,7.7,6.8,415.6,99.0,93.0,0.0,0.34,0.012,9.2
2022-09-09 06:52:00+00:00,NLQU0003,NLQU0003,6.4,100.0,1015.9,0.0,0.0,,-0.034,0.7222222222222222,14.0,3.0277777777777777,249.0,12.9,7.1,6.3,415.6,100.0,96.0,0.0,0.34,0.012,9.0
2022-09-09 07:52:00+00:00,NLQU0003,NLQU0003,7.5,96.0,1016.2,0.0,0.0,,-0.036000000000000004,0.22222222222222224,38.0,1.8611111111111112,37.0,12.9,7.5,6.2,415.6,100.0,96.0,0.0,0.34,0.012,8.9
2022-09-09 08:52:00+00:00,NLQU0003,NLQU0003,8.3,98.0,1016.5,0.0,0.0,,-0.039,1.1111111111111112,104.0,1.6111111111111107,101.0,12.9,8.3,7.5,415.6,98.0,95.0,0.0,0.34,0.012,8.9
2022-09-09 09:52:00+00:00,NLQU0003,NLQU0003,8.7,99.0,1016.7,0.0,0.0,,-0.042,1.1666666666666667,115.0,1.4722222222222219,118.0,12.8,8.7,8.3,415.6,99.0,98.0,0.0,0.34,0.012,8.8
2022-09-09 10:52:00+00:00,NLQU0003,NLQU0003,9.1,99.0,1016.9,0.0,0.0,,-0.043,0.25,151.0,1.7777777777777781,111.0,12.8,9.1,8.7,415.6,99.0,99.0,10.0,0.34,0.011000000000000001,8.6
2022-09-09 11:52:00+00:00,NLQU0003,NLQU0003,9.6,97.0,1017.2,0.0,0.0,,-0.039,0.9444444444444444,210.0,1.8333333333333333,214.0,12.9,9.6,9.1,415.6,99.0,97.0,61.0,0.34,0.011000000000000001,8.5
2022-09-09 12:52:00+00:00,NLQU0003,NLQU0003,10.1,95.0,1017.3,0.0,0.0,,-0.027999999999999997,0.8333333333333333,156.0,1.4166666666666663,185.0,13.2,10.1,9.6,415.6,97.0,95.0,109.0,0.34,0.011000000000000001,8.5
2022-09-09 13:52:00+00:00,NLQU0003,NLQU0003,10.5,93.0,1017.8,0.0,0.0,,-0.006,1.1944444444444444,150.0,2.055555555555556,206.0,13.5,10.5,10.1,415.6,96.0,93.0,179.0,0.34,0.011000000000000001,8.5
2022-09-09 14:52:00+00:00,NLQU0003,NLQU0003,10.9,87.0,1017.8,0.0,0.0,,-0.002,2.4166666666666665,134.0,3.333333333333333,137.0,13.8,10.9,10.4,415.6,95.0,87.0,189.0,0.34,0.011000000000000001,8.5
2022-09-09 15:52:00+00:00,NLQU0003,NLQU0003,11.4,88.0,1017.7,0.0,0.0,,-0.006,3.9444444444444438,110.0,4.888888888888889,109.0,13.7,11.7,11.0,415.6,88.0,78.0,299.0,0.34,0.011000000000000001,8.5
2022-09-09 16:52:00+00:00,NLQU0003,NLQU0003,13.7,75.0,1017.3,0.0,0.0,,-0.006999999999999999,3.138888888888889,159.0,4.9444444444444455,114.0,13.7,13.7,11.4,415.6,89.0,68.0,481.0,0.34,0.012,8.5
2022-09-09 17:52:00+00:00,NLQU0003,NLQU0003,12.6,61.0,1017.5,0.0,0.0,,-0.009000000000000001,4.666666666666667,103.0,6.083333333333332,84.0,14.4,13.9,12.3,415.6,78.0,53.0,621.0,0.34,0.012,8.7
2022-09-09 18:52:00+00:00,NLQU0003,NLQU0003,12.8,76.0,1017.7,0.0,0.0,,-0.012,5.222222222222221,108.0,6.75,111.0,13.7,13.1,12.0,415.6,82.0,55.0,455.0,0.34,0.011000000000000001,8.8
2022-09-09 19:52:00+00:00,NLQU0003,NLQU0003,12.3,84.0,1018.0,0.0,0.0,,-0.013999999999999999,4.722222222222221,122.0,6.888888888888888,113.0,14.0,13.6,12.3,415.6,85.0,68.0,508.0,0.34,0.011000000000000001,8.9
2022-09-09 20:52:00+00:00,NLQU0003,NLQU0003,12.4,84.0,1017.6,0.0,0.0,,-0.012,4.694444444444444,128.0,6.6388888888888875,130.0,13.6,12.6,11.7,415.6,87.0,81.0,312.0,0.34,0.012,9.1
2022-09-09 21:52:00+00:00,NLQU0003,NLQU0003,11.2,90.0,1017.8,0.0,0.0,,-0.008,3.861111111111111,126.0,6.499999999999999,110.0,13.6,12.5,11.2,415.6,91.0,83.0,106.0,0.34,0.012,9.2
2022-09-09 22:52:00+00:00,NLQU0003,NLQU0003,10.7,94.0,1018.0,0.0,0.0,,-0.008,4.055555555555555,143.0,5.8611111111111125,131.0,13.5,11.5,10.7,415.6,94.0,89.0,58.0,0.34,0.012,9.3
2022-09-09 23:52:00+00:00,NLQU0003,NLQU0003,9.8,99.0,1018.3,0.0,0.0,,-0.008,3.9166666666666665,132.0,5.5,113.0,13.4,10.7,9.8,415.6,99.0,94.0,2.0,0.34,0.012,9.3
