timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-03-04 00:52:00+00:00,NLQU0003,NLQU0003,-4.0,88.0,998.9,0.0,,0.0,0.154,3.5,232.0,5.194444444444444,235.0,13.3,-4.0,-4.6,1.0,88.0,87.0,0.0,0.04,0.003,-6.4
2020-03-04 01:52:00+00:00,NLQU0003,NLQU0003,-4.2,88.0,999.4,0.0,,0.0,0.153,2.8055555555555562,266.0,5.416666666666668,241.0,13.2,-3.9,-4.3,1.0,88.0,87.0,0.0,0.04,0.003,-6.4
2020-03-04 02:52:00+00:00,NLQU0003,NLQU0003,-5.6,88.0,999.8,0.0,,0.0,0.151,3.416666666666667,259.0,4.583333333333333,265.0,13.2,-3.9,-5.6,1.0,88.0,87.0,0.0,0.04,0.002,-6.3
2020-03-04 03:52:00+00:00,NLQU0003,NLQU0003,-8.2,88.0,1000.3,0.0,,0.0,0.15,1.1388888888888888,243.0,3.888888888888889,238.0,13.1,-5.7,-8.2,1.0,89.0,88.0,0.0,0.04,0.003,-6.3
2020-03-04 04:52:00+00:00,NLQU0003,NLQU0003,-9.3,87.0,1000.9,0.0,,0.0,0.15,3.25,254.0,4.361111111111111,243.0,13.0,-8.3,-9.3,1.0,90.0,86.0,0.0,0.04,0.003,-6.2
2020-03-04 05:52:00+00:00,NLQU0003,NLQU0003,-9.4,86.0,1001.8,0.0,,0.0,0.152,1.75,269.0,4.0277777777777795,249.0,13.0,-8.8,-9.4,1.0,88.0,86.0,0.0,0.04,0.003,-6.3
2020-03-04 06:52:00+00:00,NLQU0003,NLQU0003,-8.4,87.0,1002.6,0.0,,0.0,0.151,3.222222222222221,261.0,5.194444444444444,245.0,12.9,-8.4,-9.4,1.0,88.0,87.0,0.0,0.04,0.003,-6.3
2020-03-04 07:52:00+00:00,NLQU0003,NLQU0003,-9.1,86.0,1003.2,0.0,,0.0,0.152,1.8611111111111112,246.0,3.9722222222222223,254.0,12.9,-8.3,-9.1,1.0,87.0,86.0,0.0,0.04,0.003,-6.4
2020-03-04 08:52:00+00:00,NLQU0003,NLQU0003,-8.1,88.0,1003.7,0.0,,0.0,0.151,1.3611111111111112,247.0,2.6388888888888893,254.0,12.9,-8.1,-9.4,1.0,89.0,86.0,0.0,0.04,0.003,-6.5
2020-03-04 09:52:00+00:00,NLQU0003,NLQU0003,-7.5,86.0,1004.1,0.0,,0.0,0.152,0.9722222222222222,267.0,3.583333333333333,265.0,12.8,-6.8,-8.0,1.0,90.0,85.0,0.0,0.04,0.003,-6.6
2020-03-04 10:52:00+00:00,NLQU0003,NLQU0003,-8.7,86.0,1004.8,0.0,,0.0,0.15,1.1111111111111112,241.0,3.0555555555555562,282.0,12.8,-6.7,-8.7,1.0,88.0,83.0,0.0,0.04,0.003,-6.6
2020-03-04 11:52:00+00:00,NLQU0003,NLQU0003,-7.1,85.0,1005.1,0.0,,0.0,0.147,0.16666666666666666,18.0,2.7777777777777777,232.0,13.0,-7.1,-8.7,1.0,89.0,84.0,17.0,0.04,0.003,-6.7
2020-03-04 12:52:00+00:00,NLQU0003,NLQU0003,-5.1,73.0,1005.3,0.0,,0.0,0.134,1.0833333333333333,178.0,2.0,244.0,14.4,-4.9,-7.1,1.0,85.0,72.0,143.0,0.04,0.003,-6.8
2020-03-04 13:52:00+00:00,NLQU0003,NLQU0003,-3.5,67.0,1006.0,0.0,,0.0,0.128,1.2777777777777777,251.0,2.5555555555555562,256.0,14.9,-2.9,-5.1,1.0,74.0,65.0,288.0,0.04,0.003,-6.9
2020-03-04 14:52:00+00:00,NLQU0003,NLQU0003,-2.6,63.0,1006.0,0.0,,0.0,0.132,2.083333333333333,242.0,2.944444444444444,242.0,14.5,-0.4,-3.2,1.0,66.0,57.0,422.0,0.04,0.002,-6.9
2020-03-04 15:52:00+00:00,NLQU0003,NLQU0003,1.2,55.0,1005.7,0.0,0.0,,0.123,0.3333333333333333,356.0,1.777777777777778,227.0,14.9,3.9,-2.6,1.0,64.0,49.0,510.0,0.04,0.002,-6.8
2020-03-04 16:52:00+00:00,NLQU0003,NLQU0003,0.7,63.0,1004.8,0.0,0.0,,0.13,1.9166666666666667,134.0,2.583333333333333,120.0,14.7,5.6,-0.2,1.0,63.0,47.0,558.0,0.04,0.003,-6.6
2020-03-04 17:52:00+00:00,NLQU0003,NLQU0003,-0.8,71.0,1004.2,0.0,,0.0,0.13699999999999998,3.583333333333333,129.0,4.361111111111111,128.0,14.2,0.6,-0.8,1.0,72.0,63.0,547.0,0.04,0.002,-6.4
2020-03-04 18:52:00+00:00,NLQU0003,NLQU0003,-1.8,73.0,1003.8,0.0,,0.0,0.138,4.25,130.0,5.166666666666667,141.0,14.1,-0.9,-1.8,1.0,76.0,72.0,442.0,0.04,0.002,-6.1
2020-03-04 19:52:00+00:00,NLQU0003,NLQU0003,-3.0,81.0,1002.7,0.0,,0.0,0.15,5.249999999999999,128.0,6.583333333333332,127.0,14.3,-1.8,-3.0,1.0,81.0,74.0,232.0,0.04,0.002,-5.9
2020-03-04 20:52:00+00:00,NLQU0003,NLQU0003,-3.3,82.0,1000.7,0.0,,0.0,0.154,4.888888888888889,104.0,6.75,127.0,14.3,-2.9,-3.3,1.0,83.0,81.0,145.0,0.04,0.003,-5.7
2020-03-04 21:52:00+00:00,NLQU0003,NLQU0003,-3.7,85.0,999.6,0.0,,0.0,0.154,6.222222222222222,94.0,8.194444444444445,96.0,13.6,-3.3,-3.7,1.0,85.0,82.0,58.0,0.04,0.003,-5.5
2020-03-04 22:52:00+00:00,NLQU0003,NLQU0003,-3.5,87.0,998.5,0.0,,0.0,0.155,6.75,98.0,9.805555555555557,86.0,13.4,-3.5,-3.7,1.0,87.0,85.0,4.0,0.04,0.003,-5.5
2020-03-04 23:52:00+00:00,NLQU0003,NLQU0003,-3.0,87.0,996.7,0.0,,0.0,0.159,7.3888888888888875,88.0,10.222222222222221,89.0,13.3,-3.0,-3.5,1.0,88.0,87.0,0.0,0.04,0.003,-5.4
