timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-01-08 00:52:00+00:00,NLQU0003,NLQU0003,-17.4,81.0,1016.3,0.0,,0.0,,4.305555555555555,267.0,6.3611111111111125,323.0,13.5,-13.6,-17.4,0.0,85.0,80.0,0.0,0.03,0.002,-5.5
2022-01-08 01:52:00+00:00,NLQU0003,NLQU0003,-16.2,83.0,1015.3,0.0,,0.0,,4.777777777777779,276.0,6.222222222222222,286.0,13.4,-16.2,-17.4,0.0,83.0,81.0,0.0,0.03,0.002,-5.4
2022-01-08 02:52:00+00:00,NLQU0003,NLQU0003,-12.0,88.0,1013.5,0.0,,0.0,,5.333333333333333,338.0,6.972222222222222,332.0,13.4,-12.0,-16.2,0.0,88.0,83.0,0.0,0.03,0.002,-5.4
2022-01-08 03:52:00+00:00,NLQU0003,NLQU0003,-10.2,89.0,1012.6,0.0,,0.0,,4.666666666666667,2.0,7.666666666666668,344.0,13.3,-10.2,-12.0,0.0,89.0,88.0,0.0,0.03,0.002,-5.3
2022-01-08 04:52:00+00:00,NLQU0003,NLQU0003,-9.6,89.0,1011.6,0.0,,0.0,,5.194444444444444,9.0,7.4444444444444455,13.0,13.2,-9.6,-10.2,0.0,90.0,89.0,0.0,0.03,0.002,-5.2
2022-01-08 05:52:00+00:00,NLQU0003,NLQU0003,-8.8,90.0,1009.4,0.0,,0.0,,6.444444444444442,15.0,8.972222222222221,16.0,13.2,-8.8,-9.6,0.0,90.0,89.0,0.0,0.03,0.002,-5.0
2022-01-08 06:52:00+00:00,NLQU0003,NLQU0003,-8.3,87.0,1009.0,0.0,,0.0,,7.333333333333332,25.0,10.25,26.0,13.1,-8.3,-8.8,0.0,90.0,87.0,0.0,0.03,0.002,-4.8
2022-01-08 07:52:00+00:00,NLQU0003,NLQU0003,-7.9,88.0,1007.9,0.0,,0.0,,8.083333333333334,25.0,12.0,24.0,13.1,-7.9,-8.3,0.0,89.0,86.0,0.0,0.03,0.002,-4.6
2022-01-08 08:52:00+00:00,NLQU0003,NLQU0003,-7.6,85.0,1007.2,0.0,,0.0,,9.833333333333332,26.0,13.333333333333332,37.0,13.0,-7.6,-7.9,0.0,89.0,84.0,0.0,0.03,0.002,-4.5
2022-01-08 09:52:00+00:00,NLQU0003,NLQU0003,-7.5,86.0,1006.5,0.0,,0.0,,9.972222222222221,24.0,13.25,27.0,13.0,-7.5,-7.7,0.0,90.0,83.0,0.0,0.03,0.002,-4.3
2022-01-08 10:52:00+00:00,NLQU0003,NLQU0003,-7.4,86.0,1005.5,0.0,,0.0,,10.888888888888893,27.0,13.833333333333332,28.0,12.9,-7.4,-7.6,0.0,90.0,80.0,0.0,0.03,0.002,-4.2
2022-01-08 11:52:00+00:00,NLQU0003,NLQU0003,-7.3,84.0,1004.2,0.0,,0.0,,11.25,16.0,15.472222222222225,20.0,12.9,-7.2,-7.5,0.0,88.0,80.0,0.0,0.03,0.002,-4.0
2022-01-08 12:52:00+00:00,NLQU0003,NLQU0003,-7.3,86.0,1003.5,0.0,,0.0,,12.388888888888893,7.0,17.083333333333332,0.0,12.9,-7.2,-7.3,0.0,87.0,81.0,0.0,0.03,0.002,-4.0
2022-01-08 13:52:00+00:00,NLQU0003,NLQU0003,-7.3,89.0,1003.2,0.0,,0.0,,11.777777777777775,0.0,16.944444444444443,0.0,12.9,-7.2,-7.3,0.0,89.0,86.0,10.0,0.03,0.002,-3.8
2022-01-08 14:52:00+00:00,NLQU0003,NLQU0003,-7.2,91.0,1002.6,0.0,,0.0,,13.472222222222221,356.0,18.22222222222221,355.0,13.0,-7.1,-7.2,0.0,91.0,89.0,33.0,0.03,0.002,-3.8
2022-01-08 15:52:00+00:00,NLQU0003,NLQU0003,-7.2,90.0,1002.2,0.0,,0.0,,13.5,348.0,18.75,355.0,13.0,-7.1,-7.3,0.0,90.0,89.0,43.0,0.03,0.002,-3.7
2022-01-08 16:52:00+00:00,NLQU0003,NLQU0003,-7.5,91.0,1001.4,0.0,,0.0,,14.111111111111107,341.0,19.08333333333333,344.0,13.1,-7.2,-7.5,0.0,91.0,90.0,58.0,0.03,0.002,-3.6
2022-01-08 17:52:00+00:00,NLQU0003,NLQU0003,-9.7,89.0,1001.3,0.0,,0.0,,16.194444444444443,317.0,20.75,325.0,13.2,-7.5,-9.7,0.0,91.0,89.0,54.0,0.03,0.002,-3.5
2022-01-08 18:52:00+00:00,NLQU0003,NLQU0003,-10.8,89.0,1001.9,0.0,,0.0,,15.888888888888893,316.0,21.166666666666668,321.0,13.3,-9.8,-10.8,0.0,90.0,88.0,59.0,0.03,0.002,-3.5
2022-01-08 19:52:00+00:00,NLQU0003,NLQU0003,-11.4,88.0,1002.8,0.0,,0.0,,16.0,315.0,21.972222222222207,318.0,13.3,-10.8,-11.4,0.0,89.0,88.0,38.0,0.03,0.002,-3.5
2022-01-08 20:52:00+00:00,NLQU0003,NLQU0003,-13.0,87.0,1003.9,0.0,,0.0,,15.472222222222225,310.0,21.91666666666667,315.0,13.2,-11.5,-13.0,0.0,88.0,86.0,16.0,0.03,0.002,-3.5
2022-01-08 21:52:00+00:00,NLQU0003,NLQU0003,-13.6,86.0,1005.2,0.0,,0.0,,15.083333333333332,307.0,20.11111111111111,310.0,13.2,-13.0,-13.6,0.0,87.0,86.0,0.0,0.03,0.002,-3.6
2022-01-08 22:52:00+00:00,NLQU0003,NLQU0003,-14.4,85.0,1006.5,0.0,,0.0,,15.472222222222225,306.0,22.19444444444445,300.0,13.1,-13.6,-14.4,0.0,86.0,85.0,0.0,0.03,0.002,-3.8
2022-01-08 23:52:00+00:00,NLQU0003,NLQU0003,-16.9,82.0,1006.8,0.0,,0.0,,14.944444444444445,294.0,20.916666666666664,302.0,13.0,-14.4,-16.9,0.0,85.0,82.0,0.0,0.03,0.002,-3.9
