timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-02-27 00:52:00+00:00,NLQU0003,NLQU0003,-5.0,83.0,1007.9,0.0,,0.0,1.851,5.3611111111111125,183.0,8.694444444444445,184.0,13.5,-4.3,-5.0,5.8,85.0,83.0,0.0,0.03,0.002,-2.7
2024-02-27 01:52:00+00:00,NLQU0003,NLQU0003,-4.8,85.0,1007.7,0.0,,0.0,1.851,5.777777777777778,186.0,6.8888888888888875,189.0,13.4,-4.8,-5.0,5.8,85.0,84.0,0.0,0.03,0.002,-2.6
2024-02-27 02:52:00+00:00,NLQU0003,NLQU0003,-4.8,86.0,1007.3,0.0,,0.0,1.851,6.277777777777778,181.0,7.694444444444442,177.0,13.4,-4.7,-4.8,5.8,86.0,84.0,0.0,0.03,0.002,-2.6
2024-02-27 03:52:00+00:00,NLQU0003,NLQU0003,-4.8,85.0,1006.9,0.0,,0.0,1.851,6.166666666666666,188.0,8.0,181.0,13.3,-4.7,-4.8,5.8,85.0,84.0,0.0,0.03,0.002,-2.6
2024-02-27 04:52:00+00:00,NLQU0003,NLQU0003,-4.9,86.0,1006.1,0.0,,0.0,1.851,5.944444444444442,188.0,7.361111111111112,188.0,13.2,-4.8,-4.9,5.8,86.0,85.0,0.0,0.03,0.002,-2.6
2024-02-27 05:52:00+00:00,NLQU0003,NLQU0003,-5.0,87.0,1005.5,0.0,,0.0,1.851,6.0555555555555545,190.0,7.333333333333332,192.0,13.2,-4.9,-5.1,5.8,87.0,86.0,0.0,0.03,0.002,-2.6
2024-02-27 06:52:00+00:00,NLQU0003,NLQU0003,-5.2,87.0,1004.8,0.0,,0.0,1.851,5.6388888888888875,190.0,7.333333333333332,183.0,13.1,-5.0,-5.2,5.8,87.0,86.0,0.0,0.03,0.002,-2.6
2024-02-27 07:52:00+00:00,NLQU0003,NLQU0003,-5.7,87.0,1004.3,0.0,,0.0,1.851,5.6944444444444455,192.0,7.777777777777778,189.0,13.1,-5.2,-5.7,5.8,88.0,87.0,0.0,0.03,0.002,-2.6
2024-02-27 08:52:00+00:00,NLQU0003,NLQU0003,-6.4,89.0,1004.1,0.0,,0.0,1.851,5.527777777777778,195.0,7.166666666666668,181.0,13.0,-5.7,-6.4,5.8,89.0,87.0,0.0,0.04,0.002,-2.6
2024-02-27 09:52:00+00:00,NLQU0003,NLQU0003,-6.8,90.0,1003.8,0.0,,0.0,1.851,4.972222222222221,205.0,7.277777777777778,197.0,13.0,-6.4,-6.8,5.8,90.0,89.0,0.0,0.03,0.002,-2.6
2024-02-27 10:52:00+00:00,NLQU0003,NLQU0003,-7.0,89.0,1004.1,0.0,,0.0,1.851,2.972222222222221,234.0,6.166666666666666,208.0,12.9,-6.6,-7.0,5.8,90.0,89.0,0.0,0.03,0.002,-2.5
2024-02-27 11:52:00+00:00,NLQU0003,NLQU0003,-6.9,88.0,1004.5,0.0,,0.0,1.851,3.638888888888889,223.0,6.1944444444444455,224.0,12.9,-6.7,-7.7,5.8,90.0,88.0,6.0,0.03,0.002,-2.5
2024-02-27 12:52:00+00:00,NLQU0003,NLQU0003,-6.5,86.0,1004.9,0.0,,0.0,1.851,3.583333333333333,242.0,5.5,221.0,13.1,-6.4,-6.9,5.8,88.0,86.0,59.0,0.03,0.002,-2.5
2024-02-27 13:52:00+00:00,NLQU0003,NLQU0003,-5.9,77.0,1005.5,0.0,,0.0,1.851,4.8055555555555545,254.0,5.972222222222222,250.0,14.3,-5.9,-6.9,5.8,86.0,77.0,174.0,0.03,0.002,-2.5
2024-02-27 14:52:00+00:00,NLQU0003,NLQU0003,-3.8,72.0,1006.2,0.0,,0.0,1.851,4.888888888888889,274.0,5.8611111111111125,279.0,14.8,-3.5,-5.9,5.8,78.0,69.0,375.0,0.03,0.002,-2.5
2024-02-27 15:52:00+00:00,NLQU0003,NLQU0003,-2.8,72.0,1006.9,0.0,,0.0,1.851,4.5,275.0,6.583333333333332,270.0,14.6,-2.8,-3.8,5.8,72.0,71.0,478.0,0.03,0.002,-2.5
2024-02-27 16:52:00+00:00,NLQU0003,NLQU0003,-1.6,71.0,1007.8,0.0,,0.0,1.851,7.777777777777778,309.0,9.944444444444443,306.0,14.7,-1.6,-2.8,5.8,73.0,70.0,542.0,0.03,0.002,-2.5
2024-02-27 17:52:00+00:00,NLQU0003,NLQU0003,-2.6,78.0,1008.4,0.0,,0.0,1.851,8.027777777777779,317.0,10.916666666666664,311.0,14.4,-1.5,-2.7,5.8,79.0,71.0,438.0,0.03,0.002,-2.5
2024-02-27 18:52:00+00:00,NLQU0003,NLQU0003,-3.6,78.0,1009.5,0.0,,0.0,1.851,6.6388888888888875,316.0,10.361111111111107,315.0,14.2,-2.5,-3.6,5.8,78.0,71.0,423.0,0.03,0.002,-2.5
2024-02-27 19:52:00+00:00,NLQU0003,NLQU0003,-3.1,70.0,1010.7,0.0,,0.0,1.851,7.472222222222222,305.0,10.416666666666666,302.0,14.2,-2.7,-3.7,5.8,78.0,70.0,323.0,0.03,0.002,-2.5
2024-02-27 20:52:00+00:00,NLQU0003,NLQU0003,-3.7,69.0,1011.7,0.0,,0.0,1.851,6.1111111111111125,314.0,8.805555555555555,299.0,14.7,-3.0,-3.8,5.8,70.0,67.0,238.0,0.03,0.002,-2.5
2024-02-27 21:52:00+00:00,NLQU0003,NLQU0003,-5.4,71.0,1012.7,0.0,,0.0,1.851,5.027777777777779,314.0,7.749999999999999,313.0,13.9,-3.7,-5.4,5.8,71.0,67.0,62.0,0.03,0.002,-2.4
2024-02-27 22:52:00+00:00,NLQU0003,NLQU0003,-6.4,75.0,1013.1,0.0,,0.0,1.851,3.0555555555555562,291.0,5.722222222222222,311.0,13.7,-5.4,-6.4,5.8,75.0,71.0,3.0,0.03,0.002,-2.4
2024-02-27 23:52:00+00:00,NLQU0003,NLQU0003,-7.5,76.0,1014.4,0.0,,0.0,1.851,1.6388888888888888,250.0,2.4722222222222223,289.0,13.6,-6.5,-7.5,5.8,79.0,74.0,0.0,0.03,0.002,-2.4
