timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-05 00:52:00+00:00,NLQU0003,NLQU0003,-0.6,86.0,1030.5,0.0,,0.0,0.061,,,,,13.6,-0.3,-0.6,206.4,87.0,78.0,2.0,0.4,0.008,0.2
2024-05-05 01:52:00+00:00,NLQU0003,NLQU0003,-0.8,89.0,1029.9,0.0,,0.0,0.063,,,,,13.5,-0.6,-0.8,206.4,90.0,86.0,0.0,0.41,0.008,0.2
2024-05-05 02:52:00+00:00,NLQU0003,NLQU0003,-1.0,86.0,1029.4,0.0,,0.0,0.063,,,,,13.4,-0.8,-1.1,206.4,89.0,86.0,0.0,0.41,0.008,0.2
2024-05-05 03:52:00+00:00,NLQU0003,NLQU0003,-1.4,89.0,1029.2,0.0,,0.0,0.061,,,,,13.3,-1.0,-1.4,206.4,89.0,86.0,0.0,0.41,0.008,0.2
2024-05-05 04:52:00+00:00,NLQU0003,NLQU0003,-1.3,88.0,1028.1,0.0,,0.0,0.061,,,,,13.2,-1.3,-1.4,206.4,90.0,88.0,0.0,0.41,0.008,0.2
2024-05-05 05:52:00+00:00,NLQU0003,NLQU0003,-1.2,91.0,1027.3,0.0,,0.0,0.061,,,,,13.1,-1.2,-1.3,206.4,91.0,88.0,0.0,0.4,0.008,0.1
2024-05-05 06:52:00+00:00,NLQU0003,NLQU0003,-1.1,92.0,1026.9,0.0,,0.0,0.062,,,,,13.1,-1.1,-1.2,206.4,92.0,91.0,0.0,0.4,0.008,0.1
2024-05-05 07:52:00+00:00,NLQU0003,NLQU0003,-0.9,90.0,1026.5,0.0,,0.0,0.064,,,,,13.0,-0.9,-1.1,206.4,91.0,90.0,0.0,0.4,0.008,0.1
2024-05-05 08:52:00+00:00,NLQU0003,NLQU0003,-1.1,92.0,1025.2,0.0,,0.0,0.065,,,,,13.0,-0.9,-1.1,206.4,92.0,90.0,1.0,0.4,0.008,0.1
2024-05-05 09:52:00+00:00,NLQU0003,NLQU0003,-0.5,90.0,1024.9,0.0,,0.0,0.064,,,,,13.0,-0.5,-1.2,206.4,93.0,90.0,37.0,0.4,0.008,0.1
2024-05-05 10:52:00+00:00,NLQU0003,NLQU0003,0.5,88.0,1024.7,0.0,0.0,,0.059,,,,,13.2,0.6,-0.5,206.4,90.0,87.0,154.0,0.4,0.008,0.1
2024-05-05 11:52:00+00:00,NLQU0003,NLQU0003,1.1,85.0,1024.0,0.0,0.0,,0.059000000000000004,,,,,13.8,1.4,0.5,206.4,88.0,83.0,255.0,0.4,0.006999999999999999,0.1
2024-05-05 12:52:00+00:00,NLQU0003,NLQU0003,2.3,81.0,1022.7,0.0,0.0,,0.058,,,,,14.2,2.3,1.1,206.4,85.0,80.0,415.0,0.4,0.006999999999999999,0.2
2024-05-05 13:52:00+00:00,NLQU0003,NLQU0003,3.0,77.0,1021.8,0.0,0.0,,0.059000000000000004,,,,,14.1,3.0,2.0,206.4,84.0,77.0,554.0,0.4,0.006999999999999999,0.2
2024-05-05 14:52:00+00:00,NLQU0003,NLQU0003,2.8,81.0,1020.6,0.0,0.0,,0.06,,,,,14.1,3.4,2.8,206.4,82.0,77.0,570.0,0.4,0.006999999999999999,0.2
2024-05-05 15:52:00+00:00,NLQU0003,NLQU0003,3.1,80.0,1019.4,0.0,0.0,,0.062,,,,,14.3,3.7,2.7,206.4,82.0,77.0,593.0,0.4,0.006999999999999999,0.2
2024-05-05 16:52:00+00:00,NLQU0003,NLQU0003,3.4,76.0,1018.3,0.0,0.0,,0.061,,,,,14.1,3.4,3.0,206.4,81.0,76.0,558.0,0.4,0.006999999999999999,0.2
2024-05-05 17:52:00+00:00,NLQU0003,NLQU0003,3.8,76.0,1017.2,0.0,0.0,,0.057,,,,,14.0,3.9,3.1,206.4,79.0,75.0,649.0,0.4,0.008,0.2
2024-05-05 18:52:00+00:00,NLQU0003,NLQU0003,3.9,76.0,1016.3,0.0,0.0,,0.059000000000000004,,,,,14.4,4.0,3.5,206.4,79.0,75.0,538.0,0.4,0.008,0.2
2024-05-05 19:52:00+00:00,NLQU0003,NLQU0003,4.8,70.0,1015.6,0.0,0.0,,0.057999999999999996,,,,,14.0,4.8,3.2,206.4,78.0,70.0,526.0,0.41,0.008,0.3
2024-05-05 20:52:00+00:00,NLQU0003,NLQU0003,5.8,68.0,1014.7,0.0,0.0,,0.059000000000000004,,,,,14.0,6.3,4.5,206.4,74.0,65.0,471.0,0.41,0.008,0.3
2024-05-05 21:52:00+00:00,NLQU0003,NLQU0003,5.0,73.0,1014.3,0.0,0.0,,0.063,,,,,13.8,5.9,4.6,206.4,74.0,68.0,182.0,0.41,0.008,0.3
2024-05-05 22:52:00+00:00,NLQU0003,NLQU0003,7.4,66.0,1014.3,0.0,0.0,,0.055,,,,,13.8,7.6,5.2,206.4,71.0,63.0,169.0,0.41,0.008,0.3
2024-05-05 23:52:00+00:00,NLQU0003,NLQU0003,5.9,67.0,1014.1,0.0,0.0,,0.061,,,,,13.7,7.2,4.5,206.4,74.0,64.0,66.0,0.41,0.008,0.3
