timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-09-08 00:52:00+00:00,NLQU0003,NLQU0003,9.5,100.0,997.9,0.0,0.0,,,2.5,181.0,7.388888888888887,147.0,13.3,9.6,9.4,419.0,100.0,100.0,0.0,0.43,0.017,9.0
2021-09-08 01:52:00+00:00,NLQU0003,NLQU0003,9.5,100.0,997.4,0.0,0.0,,,1.4166666666666663,153.0,2.972222222222221,185.0,13.2,9.6,9.5,419.0,100.0,100.0,0.0,0.43,0.016,9.0
2021-09-08 02:52:00+00:00,NLQU0003,NLQU0003,9.4,100.0,997.5,0.2,0.2,,,2.2222222222222223,200.0,2.861111111111111,204.0,13.2,9.5,9.4,419.2,100.0,100.0,0.0,0.43,0.016,8.9
2021-09-08 03:52:00+00:00,NLQU0003,NLQU0003,9.3,100.0,996.9,1.0,1.0,,,4.2222222222222205,276.0,5.416666666666668,277.0,13.1,9.5,9.3,420.2,100.0,100.0,0.0,0.43,0.018000000000000002,8.9
2021-09-08 04:52:00+00:00,NLQU0003,NLQU0003,9.6,100.0,996.6,3.6,3.6,,,5.1388888888888875,295.0,7.1388888888888875,297.0,13.1,9.6,9.4,423.8,100.0,100.0,0.0,0.45,0.017,9.0
2021-09-08 05:52:00+00:00,NLQU0003,NLQU0003,9.5,100.0,996.8,3.6,3.6,,,5.0,302.0,7.166666666666668,308.0,13.0,9.6,9.5,427.4,100.0,100.0,0.0,0.49,0.019,9.0
2021-09-08 06:52:00+00:00,NLQU0003,NLQU0003,9.4,100.0,997.1,4.2,4.2,,,6.0555555555555545,299.0,8.861111111111109,299.0,13.0,9.5,9.4,431.6,100.0,100.0,0.0,0.55,0.021,9.1
2021-09-08 07:52:00+00:00,NLQU0003,NLQU0003,9.2,100.0,997.7,1.6,1.6,,,6.6944444444444455,301.0,9.5,303.0,12.9,9.4,9.2,433.2,100.0,100.0,0.0,0.6,0.022000000000000002,9.1
2021-09-08 08:52:00+00:00,NLQU0003,NLQU0003,9.1,100.0,998.3,0.0,0.0,,,6.583333333333332,309.0,9.694444444444443,309.0,12.9,9.2,9.1,433.2,100.0,100.0,0.0,0.62,0.023,9.0
2021-09-08 09:52:00+00:00,NLQU0003,NLQU0003,9.1,99.0,998.6,0.2,0.2,,,7.694444444444442,316.0,10.638888888888888,306.0,12.9,9.1,9.0,433.4,100.0,99.0,0.0,0.62,0.023,9.0
2021-09-08 10:52:00+00:00,NLQU0003,NLQU0003,9.3,99.0,999.2,0.2,0.2,,,8.416666666666666,316.0,12.111111111111107,308.0,12.8,9.3,9.1,433.6,99.0,99.0,17.0,0.62,0.022000000000000002,9.0
2021-09-08 11:52:00+00:00,NLQU0003,NLQU0003,9.6,99.0,1000.0,0.0,0.0,,,8.5,310.0,12.444444444444445,314.0,13.0,9.6,9.3,433.6,99.0,98.0,66.0,0.62,0.024,8.9
2021-09-08 12:52:00+00:00,NLQU0003,NLQU0003,10.0,99.0,1000.9,0.0,0.0,,,10.25,318.0,13.5,311.0,13.3,10.1,9.6,433.6,99.0,98.0,179.0,0.62,0.024,8.9
2021-09-08 13:52:00+00:00,NLQU0003,NLQU0003,9.9,99.0,1002.1,0.0,0.0,,,10.0,323.0,14.361111111111107,325.0,13.6,10.1,9.9,433.6,99.0,98.0,185.0,0.62,0.024,8.9
2021-09-08 14:52:00+00:00,NLQU0003,NLQU0003,10.5,98.0,1002.9,0.4,0.4,,,10.638888888888888,330.0,13.888888888888893,329.0,13.7,10.5,9.9,434.0,99.0,98.0,220.0,0.62,0.022000000000000002,8.9
2021-09-08 15:52:00+00:00,NLQU0003,NLQU0003,10.2,99.0,1003.9,0.2,0.2,,,9.861111111111107,330.0,14.305555555555555,330.0,14.4,10.5,10.1,434.2,99.0,98.0,203.0,0.62,0.024,9.0
2021-09-08 16:52:00+00:00,NLQU0003,NLQU0003,10.2,99.0,1005.2,0.4,0.4,,,9.861111111111107,328.0,14.833333333333332,312.0,13.8,10.2,10.1,434.6,99.0,99.0,139.0,0.62,0.024,9.0
2021-09-08 17:52:00+00:00,NLQU0003,NLQU0003,10.2,99.0,1006.5,0.2,0.2,,,9.694444444444443,325.0,13.972222222222221,322.0,14.0,10.3,10.1,434.8,99.0,98.0,163.0,0.62,0.023,9.1
2021-09-08 18:52:00+00:00,NLQU0003,NLQU0003,10.1,98.0,1007.5,0.0,0.0,,,9.944444444444443,321.0,14.0,326.0,14.2,10.4,10.1,434.8,99.0,97.0,165.0,0.61,0.023,9.2
2021-09-08 19:52:00+00:00,NLQU0003,NLQU0003,10.4,96.0,1008.7,0.2,0.2,,,9.694444444444443,328.0,14.0,330.0,13.8,10.4,10.1,435.0,98.0,96.0,165.0,0.61,0.022000000000000002,9.2
2021-09-08 20:52:00+00:00,NLQU0003,NLQU0003,10.3,95.0,1010.0,0.0,0.0,,,9.694444444444443,324.0,13.916666666666664,318.0,13.7,10.5,10.2,435.0,96.0,95.0,110.0,0.6,0.022000000000000002,9.2
2021-09-08 21:52:00+00:00,NLQU0003,NLQU0003,10.1,94.0,1010.3,0.0,0.0,,,8.888888888888891,332.0,13.861111111111107,330.0,13.6,10.5,10.1,435.0,95.0,93.0,92.0,0.6,0.023,9.2
2021-09-08 22:52:00+00:00,NLQU0003,NLQU0003,9.8,92.0,1011.9,0.0,0.0,,,8.055555555555555,333.0,11.833333333333336,330.0,13.4,10.1,9.8,435.0,94.0,92.0,19.0,0.59,0.023,9.2
2021-09-08 23:52:00+00:00,NLQU0003,NLQU0003,9.7,93.0,1013.0,0.0,0.0,,,7.611111111111112,332.0,11.555555555555555,332.0,13.4,9.8,9.7,435.0,95.0,92.0,1.0,0.59,0.024,9.2
