timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-05-21 00:52:00+00:00,NLQU0003,NLQU0003,3.0,80.0,1010.3,0.0,0.0,,0.402,1.8055555555555558,173.0,2.7222222222222223,159.0,13.3,3.6,3.0,110.4,81.0,72.0,6.0,0.45,0.062,0.0
2020-05-21 01:52:00+00:00,NLQU0003,NLQU0003,2.8,83.0,1009.2,0.0,0.0,,0.402,1.8888888888888888,154.0,2.861111111111111,173.0,13.2,3.1,2.8,110.4,83.0,79.0,0.0,0.45,0.062,0.0
2020-05-21 02:52:00+00:00,NLQU0003,NLQU0003,2.9,83.0,1008.5,0.0,0.0,,0.404,2.305555555555556,174.0,5.6111111111111125,168.0,13.1,3.3,2.8,110.4,83.0,77.0,0.0,0.45,0.062,0.0
2020-05-21 03:52:00+00:00,NLQU0003,NLQU0003,2.9,83.0,1007.2,0.0,0.0,,0.404,2.1111111111111107,185.0,3.416666666666667,192.0,13.1,2.9,2.7,110.4,84.0,82.0,0.0,0.45,0.062,0.0
2020-05-21 04:52:00+00:00,NLQU0003,NLQU0003,3.0,85.0,1006.0,0.0,0.0,,0.409,2.1388888888888893,191.0,3.638888888888889,186.0,13.0,3.3,2.9,110.4,85.0,81.0,0.0,0.45,0.062,0.0
2020-05-21 05:52:00+00:00,NLQU0003,NLQU0003,2.9,86.0,1005.1,0.0,0.0,,0.408,1.3333333333333333,189.0,2.1111111111111107,187.0,13.0,3.0,2.8,110.4,87.0,85.0,0.0,0.45,0.062,0.0
2020-05-21 06:52:00+00:00,NLQU0003,NLQU0003,3.3,84.0,1004.4,0.0,0.0,,0.411,0.08333333333333333,179.0,1.6666666666666663,206.0,12.9,3.5,2.8,110.4,87.0,83.0,0.0,0.45,0.062,0.0
2020-05-21 07:52:00+00:00,NLQU0003,NLQU0003,4.3,76.0,1003.4,0.0,0.0,,0.41,1.1666666666666667,261.0,3.2777777777777777,245.0,12.9,4.3,3.1,110.4,85.0,76.0,0.0,0.45,0.062,0.0
2020-05-21 08:52:00+00:00,NLQU0003,NLQU0003,4.6,76.0,1003.4,0.0,0.0,,0.408,2.944444444444444,300.0,4.666666666666667,271.0,12.9,4.9,4.3,110.4,76.0,74.0,2.0,0.45,0.061,0.0
2020-05-21 09:52:00+00:00,NLQU0003,NLQU0003,5.1,76.0,1003.0,0.0,0.0,,0.403,3.4444444444444446,294.0,4.8055555555555545,292.0,12.9,5.1,4.6,110.4,77.0,76.0,14.0,0.45,0.06,0.0
2020-05-21 10:52:00+00:00,NLQU0003,NLQU0003,5.7,75.0,1002.8,0.0,0.0,,0.403,4.166666666666667,295.0,6.083333333333332,288.0,12.9,5.8,5.1,110.4,77.0,73.0,35.0,0.45,0.06,0.0
2020-05-21 11:52:00+00:00,NLQU0003,NLQU0003,7.0,69.0,1002.9,0.0,0.0,,0.401,3.2777777777777777,286.0,5.8055555555555545,273.0,13.1,7.0,5.2,110.4,77.0,69.0,105.0,0.45,0.06,0.0
2020-05-21 12:52:00+00:00,NLQU0003,NLQU0003,7.0,65.0,1003.5,0.0,0.0,,0.398,6.0,314.0,8.916666666666666,312.0,13.4,7.1,6.3,110.4,72.0,65.0,137.0,0.45,0.06,0.0
2020-05-21 13:52:00+00:00,NLQU0003,NLQU0003,6.8,67.0,1003.5,0.0,0.0,,0.392,7.222222222222222,321.0,10.472222222222225,324.0,14.3,8.0,6.7,110.4,68.0,61.0,326.0,0.45,0.06,0.1
2020-05-21 14:52:00+00:00,NLQU0003,NLQU0003,5.6,72.0,1004.0,0.0,0.0,,0.383,7.694444444444442,316.0,10.472222222222225,323.0,14.4,7.0,5.5,110.4,73.0,66.0,290.0,0.45,0.06,0.1
2020-05-21 15:52:00+00:00,NLQU0003,NLQU0003,4.8,76.0,1003.9,0.0,0.0,,0.376,10.722222222222225,318.0,14.277777777777775,321.0,14.3,5.6,4.8,110.4,76.0,72.0,312.0,0.45,0.06,0.1
2020-05-21 16:52:00+00:00,NLQU0003,NLQU0003,4.7,74.0,1003.9,0.0,0.0,,0.371,9.75,313.0,14.416666666666664,324.0,14.3,5.2,4.3,110.4,77.0,74.0,418.0,0.45,0.06,0.1
2020-05-21 17:52:00+00:00,NLQU0003,NLQU0003,5.5,66.0,1004.2,0.0,0.0,,0.359,10.194444444444443,317.0,14.277777777777775,320.0,14.2,6.2,4.7,110.4,74.0,64.0,719.0,0.45,0.06,0.1
2020-05-21 18:52:00+00:00,NLQU0003,NLQU0003,5.9,65.0,1003.7,0.0,0.0,,0.342,7.8611111111111125,319.0,13.277777777777775,318.0,14.1,6.1,5.0,110.4,68.0,63.0,708.0,0.45,0.058,0.1
2020-05-21 19:52:00+00:00,NLQU0003,NLQU0003,5.6,67.0,1003.4,0.0,0.0,,0.343,6.1111111111111125,328.0,10.972222222222221,324.0,14.1,6.2,5.6,110.4,68.0,64.0,719.0,0.45,0.058,0.1
2020-05-21 20:52:00+00:00,NLQU0003,NLQU0003,5.4,69.0,1002.3,0.0,0.0,,0.336,4.6111111111111125,330.0,7.805555555555554,327.0,14.2,5.9,5.3,110.4,69.0,65.0,588.0,0.45,0.057,0.1
2020-05-21 21:52:00+00:00,NLQU0003,NLQU0003,3.9,74.0,1000.9,0.0,0.0,,0.328,3.944444444444444,8.0,6.1111111111111125,350.0,14.2,5.6,3.9,110.4,74.0,66.0,405.0,0.45,0.057,0.1
2020-05-21 22:52:00+00:00,NLQU0003,NLQU0003,2.0,83.0,999.4,0.0,0.0,,0.334,5.111111111111111,54.0,6.6944444444444455,45.0,13.6,3.9,2.0,110.4,83.0,73.0,241.0,0.45,0.057,0.1
2020-05-21 23:52:00+00:00,NLQU0003,NLQU0003,1.8,84.0,998.7,0.0,0.0,,0.333,4.25,99.0,6.8055555555555545,60.0,13.8,1.9,1.3,110.4,87.0,83.0,81.0,0.45,0.057,0.1
