timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-06-29 00:52:00+00:00,NLQU0003,NLQU0003,6.8,95.0,1020.1,0.0,0.0,,0.001,3.5277777777777777,121.0,5.138888888888888,133.0,13.3,7.1,6.8,225.2,95.0,94.0,11.0,0.54,0.02,2.9
2020-06-29 01:52:00+00:00,NLQU0003,NLQU0003,6.7,95.0,1020.5,0.0,0.0,,0.001,4.5,116.0,5.6944444444444455,117.0,13.2,6.8,6.7,225.2,95.0,95.0,1.0,0.53,0.021,2.9
2020-06-29 02:52:00+00:00,NLQU0003,NLQU0003,6.7,95.0,1020.9,0.0,0.0,,0.003,4.583333333333333,128.0,6.444444444444442,130.0,13.1,6.7,6.7,225.2,95.0,95.0,0.0,0.53,0.022,2.9
2020-06-29 03:52:00+00:00,NLQU0003,NLQU0003,6.8,95.0,1021.2,0.0,0.0,,0.005,3.7222222222222223,130.0,5.8611111111111125,133.0,13.0,6.8,6.7,225.2,95.0,95.0,0.0,0.53,0.021,2.8
2020-06-29 04:52:00+00:00,NLQU0003,NLQU0003,7.1,95.0,1021.4,0.0,0.0,,0.006999999999999999,3.9722222222222223,147.0,5.277777777777779,142.0,13.0,7.1,6.8,225.2,96.0,95.0,0.0,0.53,0.021,2.8
2020-06-29 05:52:00+00:00,NLQU0003,NLQU0003,7.1,94.0,1021.5,0.0,0.0,,0.009000000000000001,3.8055555555555554,149.0,5.527777777777778,148.0,13.0,7.2,7.1,225.2,95.0,94.0,0.0,0.53,0.021,2.8
2020-06-29 06:52:00+00:00,NLQU0003,NLQU0003,7.1,94.0,1021.8,0.0,0.0,,0.008,3.9722222222222223,148.0,5.111111111111111,148.0,12.9,7.2,7.1,225.2,94.0,94.0,0.0,0.53,0.021,2.7
2020-06-29 07:52:00+00:00,NLQU0003,NLQU0003,7.2,94.0,1022.0,0.0,0.0,,0.009000000000000001,3.861111111111111,148.0,5.0,148.0,12.9,7.2,7.1,225.2,94.0,94.0,0.0,0.53,0.02,2.6
2020-06-29 08:52:00+00:00,NLQU0003,NLQU0003,7.2,94.0,1022.4,0.0,0.0,,0.01,3.944444444444444,146.0,5.277777777777779,145.0,12.9,7.2,7.2,225.2,94.0,94.0,5.0,0.53,0.02,2.6
2020-06-29 09:52:00+00:00,NLQU0003,NLQU0003,7.3,95.0,1022.6,0.0,0.0,,0.01,4.138888888888889,146.0,5.277777777777779,147.0,12.9,7.4,7.2,225.2,95.0,94.0,24.0,0.53,0.021,2.5
2020-06-29 10:52:00+00:00,NLQU0003,NLQU0003,7.6,95.0,1023.1,0.0,0.0,,0.006999999999999999,3.888888888888889,146.0,5.8611111111111125,153.0,13.0,7.6,7.3,225.2,95.0,94.0,66.0,0.53,0.021,2.5
2020-06-29 11:52:00+00:00,NLQU0003,NLQU0003,8.0,94.0,1023.5,0.0,0.0,,0.005,4.722222222222221,146.0,6.0555555555555545,144.0,13.2,8.0,7.5,225.2,95.0,94.0,145.0,0.52,0.021,2.5
2020-06-29 12:52:00+00:00,NLQU0003,NLQU0003,9.0,88.0,1023.6,0.0,0.0,,0.012,5.5555555555555545,158.0,7.3611111111111125,155.0,13.9,9.0,7.8,225.2,94.0,88.0,267.0,0.52,0.021,2.5
2020-06-29 13:52:00+00:00,NLQU0003,NLQU0003,9.5,84.0,1024.0,0.0,0.0,,0.008,5.6388888888888875,162.0,8.305555555555555,156.0,14.1,9.5,9.0,225.2,88.0,84.0,503.0,0.52,0.02,2.5
2020-06-29 14:52:00+00:00,NLQU0003,NLQU0003,9.5,84.0,1023.9,0.0,0.0,,0.005,5.527777777777778,147.0,7.6111111111111125,154.0,14.0,9.6,9.4,225.2,86.0,83.0,496.0,0.52,0.02,2.5
2020-06-29 15:52:00+00:00,NLQU0003,NLQU0003,9.5,85.0,1023.8,0.0,0.0,,0.003,6.1388888888888875,149.0,7.944444444444445,145.0,13.8,9.8,9.3,225.2,86.0,83.0,512.0,0.52,0.02,2.5
2020-06-29 16:52:00+00:00,NLQU0003,NLQU0003,9.7,86.0,1023.3,0.0,0.0,,0.005,6.388888888888888,147.0,8.166666666666666,141.0,13.9,9.8,9.4,225.2,87.0,83.0,565.0,0.52,0.02,2.6
2020-06-29 17:52:00+00:00,NLQU0003,NLQU0003,10.3,80.0,1022.7,0.0,0.0,,0.002,7.083333333333332,144.0,9.055555555555557,142.0,14.4,10.5,9.7,225.2,85.0,80.0,800.0,0.52,0.019,2.7
2020-06-29 18:52:00+00:00,NLQU0003,NLQU0003,10.1,83.0,1022.4,0.0,0.0,,0.005,7.916666666666666,145.0,10.0,149.0,13.8,10.4,9.8,225.2,85.0,80.0,811.0,0.52,0.02,2.8
2020-06-29 19:52:00+00:00,NLQU0003,NLQU0003,10.0,84.0,1022.4,0.0,0.0,,0.001,7.305555555555554,146.0,10.305555555555557,146.0,13.8,10.3,10.0,225.2,85.0,82.0,711.0,0.52,0.02,2.9
2020-06-29 20:52:00+00:00,NLQU0003,NLQU0003,9.7,85.0,1021.9,0.0,0.0,,0.005,7.777777777777778,146.0,10.111111111111107,149.0,14.0,10.2,9.6,225.2,85.0,82.0,594.0,0.52,0.02,3.0
2020-06-29 21:52:00+00:00,NLQU0003,NLQU0003,9.4,86.0,1021.9,0.0,0.0,,0.006,6.6111111111111125,153.0,9.777777777777779,150.0,13.8,9.8,9.4,225.2,87.0,84.0,441.0,0.51,0.02,3.1
2020-06-29 22:52:00+00:00,NLQU0003,NLQU0003,8.7,89.0,1021.4,0.0,0.0,,0.0,7.638888888888887,154.0,9.444444444444443,157.0,14.0,9.4,8.7,225.2,89.0,85.0,308.0,0.51,0.019,3.2
2020-06-29 23:52:00+00:00,NLQU0003,NLQU0003,8.2,92.0,1021.0,0.0,0.0,,0.006,6.1111111111111125,155.0,9.111111111111107,163.0,13.3,8.7,8.1,225.2,92.0,89.0,121.0,0.51,0.019,3.3
