timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-29 00:52:00+00:00,NLQU0003,NLQU0003,1.7,75.0,1015.6,0.0,0.0,,0.039,,,,,13.5,2.5,1.7,74.8,75.0,70.0,1.0,0.4,0.011,0.1
2024-04-29 01:52:00+00:00,NLQU0003,NLQU0003,1.4,79.0,1015.5,0.0,0.0,,0.045,,,,,13.4,1.7,1.4,74.8,79.0,75.0,0.0,0.4,0.011,0.1
2024-04-29 02:52:00+00:00,NLQU0003,NLQU0003,1.0,78.0,1015.0,0.0,0.0,,0.047,,,,,13.3,1.3,0.9,74.8,79.0,77.0,0.0,0.4,0.011,0.1
2024-04-29 03:52:00+00:00,NLQU0003,NLQU0003,0.4,82.0,1014.9,0.0,0.0,,0.056,,,,,13.3,0.9,0.4,74.8,82.0,78.0,0.0,0.4,0.011,0.1
2024-04-29 04:52:00+00:00,NLQU0003,NLQU0003,0.1,81.0,1014.6,0.0,0.0,,0.056,,,,,13.2,0.4,0.1,74.8,83.0,81.0,0.0,0.4,0.011,0.1
2024-04-29 05:52:00+00:00,NLQU0003,NLQU0003,-0.1,80.0,1014.5,0.0,,0.0,0.057,,,,,13.1,0.2,-0.1,74.8,82.0,79.0,0.0,0.4,0.012,0.1
2024-04-29 06:52:00+00:00,NLQU0003,NLQU0003,-0.3,79.0,1014.5,0.0,,0.0,0.057,,,,,13.0,0.0,-0.3,74.8,81.0,79.0,0.0,0.4,0.012,0.1
2024-04-29 07:52:00+00:00,NLQU0003,NLQU0003,-0.6,77.0,1014.9,0.0,,0.0,0.062,,,,,13.0,-0.3,-0.6,74.8,81.0,76.0,0.0,0.4,0.013,0.1
2024-04-29 08:52:00+00:00,NLQU0003,NLQU0003,-0.9,84.0,1014.8,0.0,,0.0,0.057,,,,,12.9,-0.5,-0.9,74.8,84.0,77.0,0.0,0.4,0.012,0.1
2024-04-29 09:52:00+00:00,NLQU0003,NLQU0003,-0.6,87.0,1014.9,0.0,,0.0,0.047,,,,,12.9,-0.6,-0.9,74.8,87.0,83.0,23.0,0.4,0.012,0.1
2024-04-29 10:52:00+00:00,NLQU0003,NLQU0003,-0.2,92.0,1015.4,0.0,,0.0,0.031,,,,,13.0,-0.2,-0.6,74.8,92.0,87.0,73.0,0.4,0.012,0.1
2024-04-29 11:52:00+00:00,NLQU0003,NLQU0003,0.2,91.0,1015.3,0.0,0.0,,0.042,,,,,13.3,0.2,-0.2,74.8,92.0,91.0,122.0,0.4,0.012,0.1
2024-04-29 12:52:00+00:00,NLQU0003,NLQU0003,0.5,90.0,1015.3,0.0,0.0,,0.043,,,,,13.6,0.7,0.2,74.8,91.0,88.0,150.0,0.4,0.012,0.1
2024-04-29 13:52:00+00:00,NLQU0003,NLQU0003,0.4,95.0,1015.2,0.4,0.4,,0.069,,,,,13.9,0.7,0.4,75.2,95.0,90.0,182.0,0.4,0.011,0.1
2024-04-29 14:52:00+00:00,NLQU0003,NLQU0003,0.8,96.0,1015.3,1.0,1.0,,0.071,,,,,14.0,1.0,0.4,76.2,96.0,95.0,166.0,0.4,0.011,0.1
2024-04-29 15:52:00+00:00,NLQU0003,NLQU0003,1.0,97.0,1014.9,1.8,1.8,,0.052000000000000005,,,,,14.5,1.2,0.7,78.0,97.0,96.0,168.0,0.4,0.011,0.1
2024-04-29 16:52:00+00:00,NLQU0003,NLQU0003,0.8,97.0,1014.2,1.4,1.4,,0.066,,,,,14.1,1.0,0.8,79.4,97.0,97.0,157.0,0.4,0.011,0.1
2024-04-29 17:52:00+00:00,NLQU0003,NLQU0003,1.1,98.0,1013.7,2.2,2.2,,0.06,,,,,13.9,1.1,0.8,81.6,98.0,97.0,127.0,0.4,0.011,0.1
2024-04-29 18:52:00+00:00,NLQU0003,NLQU0003,1.3,98.0,1013.5,1.8,1.8,,0.059,,,,,14.0,1.5,1.2,83.4,98.0,98.0,108.0,0.4,0.011,0.1
2024-04-29 19:52:00+00:00,NLQU0003,NLQU0003,1.3,98.0,1012.9,1.4,1.4,,0.056,,,,,13.8,1.4,1.1,84.8,98.0,98.0,81.0,0.4,0.011,0.1
2024-04-29 20:52:00+00:00,NLQU0003,NLQU0003,1.2,98.0,1012.5,3.0,3.0,,0.058,,,,,13.7,1.3,1.2,87.8,98.0,98.0,42.0,0.4,0.011,0.1
2024-04-29 21:52:00+00:00,NLQU0003,NLQU0003,0.7,98.0,1012.1,3.8,3.8,,0.063,,,,,13.7,1.2,0.7,91.6,98.0,98.0,33.0,0.4,0.011,0.1
2024-04-29 22:52:00+00:00,NLQU0003,NLQU0003,0.7,99.0,1011.9,2.0,2.0,,0.061,,,,,13.6,0.7,0.6,93.6,99.0,98.0,20.0,0.4,0.011,0.1
2024-04-29 23:52:00+00:00,NLQU0003,NLQU0003,0.4,99.0,1012.1,2.8,2.8,,0.067,,,,,13.5,0.7,0.4,96.4,99.0,99.0,7.0,0.4,0.011000000000000001,0.1
