timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-05-01 00:52:00+00:00,NLQU0003,NLQU0003,0.9,83.0,1020.9,0.0,0.0,,0.763,2.0,157.0,3.5277777777777777,168.0,13.3,2.0,0.9,59.0,83.0,75.0,2.0,0.27,0.035,0.0
2020-05-01 01:52:00+00:00,NLQU0003,NLQU0003,1.7,73.0,1020.8,0.0,0.0,,0.76,1.8888888888888888,155.0,2.5277777777777777,158.0,13.2,1.7,0.9,59.0,83.0,73.0,0.0,0.28,0.036000000000000004,0.0
2020-05-01 02:52:00+00:00,NLQU0003,NLQU0003,1.7,69.0,1020.1,0.0,0.0,,0.763,1.8611111111111112,163.0,2.9166666666666665,170.0,13.1,2.1,1.5,59.0,75.0,68.0,0.0,0.28,0.037000000000000005,0.0
2020-05-01 03:52:00+00:00,NLQU0003,NLQU0003,2.5,62.0,1019.7,0.0,0.0,,0.759,2.5277777777777777,179.0,3.1666666666666665,177.0,13.1,2.5,1.6,59.0,71.0,60.0,0.0,0.28,0.038,0.0
2020-05-01 04:52:00+00:00,NLQU0003,NLQU0003,1.0,75.0,1019.3,0.0,0.0,,0.762,2.583333333333333,147.0,3.0,152.0,13.0,2.4,1.0,59.0,75.0,62.0,0.0,0.29,0.038,0.0
2020-05-01 05:52:00+00:00,NLQU0003,NLQU0003,0.5,90.0,1018.5,0.0,0.0,,0.762,3.222222222222221,140.0,4.083333333333333,139.0,13.0,1.0,0.5,59.0,90.0,75.0,0.0,0.29,0.039,0.0
2020-05-01 06:52:00+00:00,NLQU0003,NLQU0003,0.5,92.0,1018.0,0.0,0.0,,0.762,3.333333333333333,146.0,4.722222222222221,134.0,12.9,0.5,0.3,59.0,92.0,90.0,0.0,0.29,0.04,0.0
2020-05-01 07:52:00+00:00,NLQU0003,NLQU0003,0.5,92.0,1017.4,0.0,0.0,,0.762,4.0277777777777795,148.0,5.416666666666668,137.0,12.9,0.5,0.4,59.0,93.0,91.0,0.0,0.29,0.041,0.0
2020-05-01 08:52:00+00:00,NLQU0003,NLQU0003,1.0,89.0,1017.3,0.0,0.0,,0.76,3.5,146.0,6.083333333333332,180.0,12.9,1.0,0.5,59.0,93.0,88.0,0.0,0.29,0.041,0.0
2020-05-01 09:52:00+00:00,NLQU0003,NLQU0003,1.6,83.0,1017.4,0.0,0.0,,0.7559999999999999,1.5277777777777777,165.0,3.75,156.0,12.8,1.6,1.0,59.0,88.0,83.0,11.0,0.3,0.042,0.0
2020-05-01 10:52:00+00:00,NLQU0003,NLQU0003,3.7,61.0,1016.8,0.0,0.0,,0.7509999999999999,1.8055555555555558,168.0,3.555555555555556,198.0,12.9,3.7,1.6,59.0,83.0,61.0,51.0,0.3,0.043,0.0
2020-05-01 11:52:00+00:00,NLQU0003,NLQU0003,4.0,65.0,1016.6,0.0,0.0,,0.747,2.6388888888888893,170.0,4.5555555555555545,160.0,13.2,4.2,3.7,59.0,67.0,59.0,104.0,0.3,0.042,0.0
2020-05-01 12:52:00+00:00,NLQU0003,NLQU0003,5.2,65.0,1016.3,0.0,0.0,,0.74,2.7777777777777777,220.0,4.472222222222221,168.0,13.9,5.4,3.9,59.0,68.0,61.0,159.0,0.3,0.043,0.0
2020-05-01 13:52:00+00:00,NLQU0003,NLQU0003,3.8,83.0,1016.2,0.8,0.8,,0.752,5.3611111111111125,198.0,9.249999999999998,214.0,14.1,5.2,3.8,59.8,84.0,65.0,132.0,0.3,0.044,0.0
2020-05-01 14:52:00+00:00,NLQU0003,NLQU0003,3.0,90.0,1015.7,2.0,2.0,,0.7490000000000001,4.916666666666666,167.0,7.666666666666668,182.0,14.0,3.8,3.0,61.8,90.0,83.0,115.0,0.3,0.044,0.0
2020-05-01 15:52:00+00:00,NLQU0003,NLQU0003,2.7,90.0,1014.4,1.0,1.0,,0.747,7.8611111111111125,163.0,10.527777777777775,166.0,14.6,3.0,2.4,62.8,91.0,89.0,116.0,0.3,0.044,0.0
2020-05-01 16:52:00+00:00,NLQU0003,NLQU0003,2.5,88.0,1013.4,0.2,0.2,,0.745,9.027777777777775,162.0,11.444444444444445,163.0,14.7,2.6,2.5,63.0,90.0,88.0,180.0,0.3,0.045,0.0
2020-05-01 17:52:00+00:00,NLQU0003,NLQU0003,2.2,86.0,1012.4,0.0,0.0,,0.731,9.75,159.0,13.694444444444445,150.0,14.6,2.6,2.1,63.0,88.0,86.0,186.0,0.31,0.045,0.0
2020-05-01 18:52:00+00:00,NLQU0003,NLQU0003,2.1,86.0,1011.2,0.2,0.2,,0.7340000000000001,10.055555555555557,161.0,12.472222222222221,158.0,14.6,2.3,2.0,63.2,87.0,86.0,185.0,0.31,0.045,0.0
2020-05-01 19:52:00+00:00,NLQU0003,NLQU0003,1.9,87.0,1010.4,0.0,0.0,,0.736,8.472222222222221,164.0,12.472222222222221,162.0,14.3,2.2,1.8,63.2,88.0,85.0,144.0,0.31,0.046,0.0
2020-05-01 20:52:00+00:00,NLQU0003,NLQU0003,2.3,84.0,1009.7,0.0,0.0,,0.737,8.5,159.0,11.944444444444445,158.0,14.2,2.3,1.9,63.2,87.0,83.0,83.0,0.31,0.046,0.0
2020-05-01 21:52:00+00:00,NLQU0003,NLQU0003,2.2,85.0,1009.2,0.0,0.0,,0.7340000000000001,8.11111111111111,164.0,11.333333333333332,156.0,13.8,2.4,2.2,63.2,85.0,83.0,74.0,0.31,0.046,0.0
2020-05-01 22:52:00+00:00,NLQU0003,NLQU0003,2.3,83.0,1008.7,0.0,0.0,,0.728,7.3888888888888875,163.0,9.444444444444443,162.0,13.4,2.3,2.1,63.2,85.0,83.0,31.0,0.31,0.046,0.0
2020-05-01 23:52:00+00:00,NLQU0003,NLQU0003,2.0,83.0,1008.0,0.0,0.0,,0.725,6.972222222222222,160.0,10.75,170.0,13.3,2.7,2.0,63.2,84.0,78.0,7.0,0.31,0.047,0.0
