timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-11-01 00:52:00+00:00,NLQU0003,NLQU0003,2.1,88.0,,0.0,,0.0,,6.8611111111111125,294.0,14.333333333333336,,13.1,3.0,2.1,524.2,88.0,75.0,0.0,,,3.8
2022-11-01 01:52:00+00:00,NLQU0003,NLQU0003,0.8,91.0,,0.0,,0.0,,4.305555555555555,280.0,9.111111111111107,,13.1,2.1,0.8,524.2,91.0,88.0,0.0,,,3.8
2022-11-01 02:52:00+00:00,NLQU0003,NLQU0003,0.8,89.0,,0.0,,0.0,,5.833333333333332,277.0,8.61111111111111,,13.0,1.1,0.8,524.2,91.0,88.0,0.0,,,3.8
2022-11-01 03:52:00+00:00,NLQU0003,NLQU0003,0.7,89.0,,0.0,,0.0,,4.4444444444444455,264.0,8.194444444444445,,12.9,1.3,0.7,524.2,89.0,87.0,0.0,,,3.9
2022-11-01 04:52:00+00:00,NLQU0003,NLQU0003,1.1,96.0,,0.0,,0.0,,7.833333333333332,294.0,12.166666666666664,,12.9,1.6,0.5,524.2,96.0,85.0,0.0,,,3.9
2022-11-01 05:52:00+00:00,NLQU0003,NLQU0003,2.1,73.0,,0.0,,0.0,,7.333333333333332,321.0,10.277777777777775,,12.8,2.1,1.1,524.2,96.0,72.0,0.0,,,3.9
2022-11-01 06:52:00+00:00,NLQU0003,NLQU0003,1.9,67.0,,0.0,,0.0,,7.333333333333332,312.0,11.5,,12.8,2.2,1.9,524.2,72.0,64.0,0.0,,,3.8
2022-11-01 07:52:00+00:00,NLQU0003,NLQU0003,-0.5,91.0,,0.0,,,0.0,4.4444444444444455,271.0,8.055555555555555,,12.8,1.9,-0.5,524.2,92.0,77.0,0.0,,,3.8
2022-11-01 08:52:00+00:00,NLQU0003,NLQU0003,-1.1,90.0,,0.0,,,0.0,3.9166666666666665,272.0,7.277777777777778,,12.7,-0.6,-1.1,524.2,92.0,89.0,0.0,,,3.8
2022-11-01 09:52:00+00:00,NLQU0003,NLQU0003,-1.5,89.0,,0.0,,,0.0,3.6944444444444446,272.0,6.6111111111111125,,12.7,-1.1,-1.5,524.2,92.0,88.0,0.0,,,3.8
2022-11-01 10:52:00+00:00,NLQU0003,NLQU0003,-2.3,90.0,,0.0,,,0.0,3.25,266.0,4.2222222222222205,,12.6,-1.6,-2.3,524.2,91.0,90.0,0.0,,,3.8
2022-11-01 11:52:00+00:00,NLQU0003,NLQU0003,-3.4,92.0,,0.0,,,0.0,1.0555555555555556,261.0,4.4444444444444455,,12.7,-2.3,-3.5,524.2,92.0,89.0,6.0,,,3.8
2022-11-01 12:52:00+00:00,NLQU0003,NLQU0003,-0.7,86.0,,0.0,,,0.0,3.0,252.0,4.694444444444444,,13.4,-0.7,-3.4,524.2,92.0,86.0,89.0,,,3.8
2022-11-01 13:52:00+00:00,NLQU0003,NLQU0003,-0.3,85.0,,0.0,,,0.0,2.9444444444444438,254.0,4.694444444444444,,14.3,-0.3,-0.7,524.2,89.0,85.0,125.0,,,3.8
2022-11-01 14:52:00+00:00,NLQU0003,NLQU0003,0.3,84.0,,0.0,,0.0,,2.4166666666666665,250.0,3.4722222222222223,,14.1,0.4,-0.2,524.2,86.0,80.0,163.0,,,3.8
2022-11-01 15:52:00+00:00,NLQU0003,NLQU0003,2.4,70.0,,0.0,,0.0,,3.1944444444444438,212.0,4.666666666666667,,14.4,2.4,0.1,524.2,87.0,64.0,306.0,,,3.8
2022-11-01 16:52:00+00:00,NLQU0003,NLQU0003,3.1,65.0,,0.0,,0.0,,5.1388888888888875,196.0,7.4444444444444455,,14.8,3.5,2.3,524.2,73.0,61.0,373.0,,,3.8
2022-11-01 17:52:00+00:00,NLQU0003,NLQU0003,3.4,62.0,,0.0,,0.0,,5.194444444444444,202.0,7.194444444444442,,14.0,3.7,2.3,524.2,69.0,61.0,318.0,,,3.8
2022-11-01 18:52:00+00:00,NLQU0003,NLQU0003,2.9,67.0,,0.0,,0.0,,5.277777777777779,210.0,6.722222222222222,,14.5,3.6,2.6,524.2,69.0,61.0,225.0,,,3.8
2022-11-01 19:52:00+00:00,NLQU0003,NLQU0003,2.5,69.0,,0.0,,0.0,,5.3888888888888875,199.0,7.222222222222222,,14.4,3.4,2.5,524.2,70.0,64.0,138.0,,,3.8
2022-11-01 20:52:00+00:00,NLQU0003,NLQU0003,2.4,72.0,,0.0,,0.0,,5.416666666666668,169.0,7.416666666666666,,13.7,2.6,2.2,524.2,75.0,69.0,35.0,,,3.8
2022-11-01 21:52:00+00:00,NLQU0003,NLQU0003,2.9,87.0,,0.0,,0.0,,5.75,164.0,7.555555555555554,,13.5,2.9,2.5,524.2,87.0,71.0,2.0,,,3.8
2022-11-01 22:52:00+00:00,NLQU0003,NLQU0003,3.5,83.0,,0.0,,0.0,,5.6944444444444455,164.0,7.5,,13.5,3.5,2.9,524.2,88.0,81.0,0.0,,,3.8
2022-11-01 23:52:00+00:00,NLQU0003,NLQU0003,3.4,77.0,,0.0,,0.0,,5.5555555555555545,182.0,8.416666666666666,,13.4,3.6,3.4,524.2,83.0,75.0,0.0,,,3.8
