timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-03-12 00:52:00+00:00,NLQU0003,NLQU0003,-17.0,78.0,1012.4,0.0,,0.0,,8.11111111111111,286.0,10.277777777777775,287.0,13.7,-15.8,-17.0,1.0,79.0,78.0,0.0,0.04,0.003,-1.4
2022-03-12 01:52:00+00:00,NLQU0003,NLQU0003,-17.6,76.0,1013.1,0.0,,0.0,,7.749999999999999,291.0,9.583333333333334,289.0,13.6,-17.0,-17.7,1.0,78.0,76.0,0.0,0.04,0.003,-1.4
2022-03-12 02:52:00+00:00,NLQU0003,NLQU0003,-18.5,75.0,1013.5,0.0,,0.0,,5.833333333333332,267.0,9.666666666666666,276.0,13.6,-17.6,-18.6,1.0,76.0,75.0,0.0,0.04,0.003,-1.4
2022-03-12 03:52:00+00:00,NLQU0003,NLQU0003,-19.1,74.0,1013.9,0.0,,0.0,,7.222222222222222,275.0,10.305555555555557,283.0,13.5,-18.2,-19.1,1.0,75.0,74.0,0.0,0.04,0.003,-1.4
2022-03-12 04:52:00+00:00,NLQU0003,NLQU0003,-20.1,73.0,1014.5,0.0,,0.0,,6.277777777777778,273.0,8.805555555555555,280.0,13.5,-19.1,-20.1,1.0,74.0,73.0,0.0,0.04,0.003,-1.4
2022-03-12 05:52:00+00:00,NLQU0003,NLQU0003,-20.5,73.0,1015.2,0.0,,0.0,,5.0555555555555545,269.0,7.583333333333332,269.0,13.4,-20.0,-20.5,1.0,74.0,73.0,0.0,0.04,0.003,-1.4
2022-03-12 06:52:00+00:00,NLQU0003,NLQU0003,-20.9,74.0,1015.7,0.0,,0.0,,5.666666666666666,262.0,7.638888888888887,266.0,13.3,-20.2,-20.9,1.0,74.0,73.0,0.0,0.04,0.003,-1.4
2022-03-12 07:52:00+00:00,NLQU0003,NLQU0003,-20.6,72.0,1016.0,0.0,,0.0,,7.749999999999999,271.0,8.916666666666666,277.0,13.3,-20.6,-21.0,1.0,74.0,72.0,0.0,0.04,0.003,-1.4
2022-03-12 08:52:00+00:00,NLQU0003,NLQU0003,-20.7,72.0,1016.3,0.0,,0.0,,6.6111111111111125,270.0,9.194444444444443,272.0,13.2,-20.5,-20.7,1.0,73.0,72.0,0.0,0.04,0.003,-1.4
2022-03-12 09:52:00+00:00,NLQU0003,NLQU0003,-21.4,72.0,1016.7,0.0,,0.0,,6.222222222222222,266.0,8.166666666666666,267.0,13.2,-20.8,-21.4,1.0,72.0,71.0,0.0,0.04,0.003,-1.4
2022-03-12 10:52:00+00:00,NLQU0003,NLQU0003,-22.4,71.0,1016.8,0.0,,0.0,,5.3611111111111125,270.0,7.138888888888888,264.0,13.1,-21.4,-22.5,1.0,72.0,71.0,1.0,0.04,0.003,-1.4
2022-03-12 11:52:00+00:00,NLQU0003,NLQU0003,-21.9,69.0,1017.3,0.0,,0.0,,5.222222222222221,262.0,7.333333333333332,271.0,13.5,-21.9,-22.5,1.0,71.0,69.0,49.0,0.04,0.003,-1.4
2022-03-12 12:52:00+00:00,NLQU0003,NLQU0003,-19.6,67.0,1017.6,0.0,,0.0,,3.5,253.0,7.472222222222222,260.0,15.2,-19.6,-21.8,1.0,69.0,67.0,207.0,0.04,0.003,-1.4
2022-03-12 13:52:00+00:00,NLQU0003,NLQU0003,-17.7,67.0,1017.6,0.0,,0.0,,4.8055555555555545,255.0,5.916666666666668,252.0,14.7,-17.3,-19.6,1.0,67.0,66.0,365.0,0.04,0.003,-1.4
2022-03-12 14:52:00+00:00,NLQU0003,NLQU0003,-14.8,67.0,1017.5,0.0,,0.0,,2.5277777777777777,287.0,4.583333333333333,259.0,15.0,-14.8,-17.6,1.0,68.0,66.0,489.0,0.04,0.003,-1.4
2022-03-12 15:52:00+00:00,NLQU0003,NLQU0003,-13.3,69.0,1017.3,0.0,,0.0,,2.3611111111111107,248.0,3.7222222222222223,262.0,14.6,-13.3,-14.8,1.0,69.0,67.0,591.0,0.04,0.003,-1.4
2022-03-12 16:52:00+00:00,NLQU0003,NLQU0003,-11.2,68.0,1017.1,0.0,,0.0,,1.9722222222222217,239.0,3.861111111111111,278.0,15.0,-10.7,-13.3,1.0,69.0,67.0,628.0,0.04,0.003,-1.4
2022-03-12 17:52:00+00:00,NLQU0003,NLQU0003,-10.9,71.0,1015.6,0.0,,0.0,,1.6111111111111107,91.0,3.611111111111111,156.0,14.9,-9.3,-12.0,1.0,74.0,67.0,543.0,0.04,0.003,-1.4
2022-03-12 18:52:00+00:00,NLQU0003,NLQU0003,-11.8,72.0,1015.0,0.0,,0.0,,3.4444444444444446,130.0,4.972222222222221,133.0,14.5,-10.9,-11.8,1.0,74.0,71.0,380.0,0.04,0.003,-1.4
2022-03-12 19:52:00+00:00,NLQU0003,NLQU0003,-12.0,75.0,1013.7,0.0,,0.0,,4.8055555555555545,130.0,6.527777777777778,126.0,14.5,-11.8,-12.0,1.0,75.0,72.0,269.0,0.04,0.003,-1.4
2022-03-12 20:52:00+00:00,NLQU0003,NLQU0003,-12.6,78.0,1012.1,0.0,,0.0,,6.916666666666666,120.0,8.722222222222221,109.0,14.6,-12.0,-12.6,1.0,78.0,74.0,140.0,0.04,0.003,-1.4
2022-03-12 21:52:00+00:00,NLQU0003,NLQU0003,-12.9,82.0,1010.6,0.0,,0.0,,7.527777777777778,118.0,9.333333333333334,118.0,14.1,-12.6,-12.9,1.0,82.0,77.0,54.0,0.04,0.003,-1.4
2022-03-12 22:52:00+00:00,NLQU0003,NLQU0003,-12.8,84.0,1008.2,0.0,,0.0,,9.194444444444443,128.0,11.166666666666668,130.0,13.9,-12.8,-13.1,1.0,85.0,82.0,8.0,0.04,0.003,-1.4
2022-03-12 23:52:00+00:00,NLQU0003,NLQU0003,-12.5,86.0,1006.3,0.0,,0.0,,9.944444444444443,119.0,12.666666666666664,123.0,13.8,-12.5,-12.8,1.0,86.0,84.0,0.0,0.04,0.003,-1.4
