timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-08-02 00:52:00+00:00,NLQU0003,NLQU0003,10.9,96.0,1013.2,0.0,0.0,,,3.0277777777777777,142.0,4.527777777777779,145.0,13.4,11.2,10.9,310.6,96.0,94.0,5.0,0.33,0.012,9.7
2022-08-02 01:52:00+00:00,NLQU0003,NLQU0003,10.7,95.0,1013.4,0.0,0.0,,,3.2777777777777777,142.0,5.111111111111111,145.0,13.3,10.9,10.7,310.6,96.0,95.0,0.0,0.33,0.012,9.7
2022-08-02 02:52:00+00:00,NLQU0003,NLQU0003,10.4,95.0,1013.1,0.0,0.0,,,3.4444444444444446,141.0,4.722222222222221,131.0,13.2,10.8,10.3,310.6,95.0,94.0,0.0,0.33,0.011000000000000001,9.7
2022-08-02 03:52:00+00:00,NLQU0003,NLQU0003,10.1,95.0,1013.0,0.0,0.0,,,3.75,144.0,5.583333333333334,149.0,13.1,10.4,10.1,310.6,95.0,94.0,0.0,0.33,0.012,9.6
2022-08-02 04:52:00+00:00,NLQU0003,NLQU0003,10.0,96.0,1012.5,0.0,0.0,,,4.055555555555555,150.0,5.777777777777778,137.0,13.1,10.2,9.7,310.6,97.0,95.0,0.0,0.33,0.012,9.5
2022-08-02 05:52:00+00:00,NLQU0003,NLQU0003,10.3,91.0,1012.1,0.0,0.0,,,4.916666666666666,144.0,6.527777777777778,150.0,13.0,10.3,10.0,310.6,96.0,91.0,0.0,0.33,0.012,9.4
2022-08-02 06:52:00+00:00,NLQU0003,NLQU0003,10.0,91.0,1011.5,0.0,0.0,,,5.833333333333332,152.0,8.194444444444445,152.0,13.0,10.3,10.0,310.6,92.0,90.0,0.0,0.33,0.012,9.3
2022-08-02 07:52:00+00:00,NLQU0003,NLQU0003,9.9,92.0,1011.4,0.0,0.0,,,5.3888888888888875,156.0,8.444444444444445,155.0,12.9,10.1,9.9,310.6,92.0,91.0,0.0,0.33,0.012,9.2
2022-08-02 08:52:00+00:00,NLQU0003,NLQU0003,10.2,91.0,1010.9,0.0,0.0,,,4.8055555555555545,139.0,7.0555555555555545,140.0,12.9,10.3,9.9,310.6,93.0,91.0,1.0,0.33,0.012,9.1
2022-08-02 09:52:00+00:00,NLQU0003,NLQU0003,10.2,93.0,1010.8,0.0,0.0,,,5.305555555555556,146.0,8.38888888888889,139.0,12.9,10.3,10.1,310.6,93.0,91.0,6.0,0.33,0.012,9.0
2022-08-02 10:52:00+00:00,NLQU0003,NLQU0003,10.4,92.0,1010.2,0.0,0.0,,,6.25,147.0,9.916666666666668,143.0,12.9,10.6,10.2,310.6,93.0,92.0,39.0,0.33,0.012,8.9
2022-08-02 11:52:00+00:00,NLQU0003,NLQU0003,10.5,93.0,1010.0,0.0,0.0,,,5.916666666666668,155.0,10.416666666666666,150.0,13.2,10.9,10.3,310.6,93.0,90.0,141.0,0.33,0.012,8.8
2022-08-02 12:52:00+00:00,NLQU0003,NLQU0003,11.0,93.0,1009.6,0.0,0.0,,,6.3611111111111125,162.0,9.444444444444443,159.0,13.5,11.1,10.5,310.6,94.0,92.0,202.0,0.33,0.012,8.7
2022-08-02 13:52:00+00:00,NLQU0003,NLQU0003,10.9,95.0,1008.8,0.0,0.0,,,8.305555555555555,158.0,12.0,162.0,13.8,11.3,10.8,310.6,95.0,93.0,278.0,0.33,0.012,8.6
2022-08-02 14:52:00+00:00,NLQU0003,NLQU0003,11.2,96.0,1008.4,0.0,0.0,,,7.916666666666666,165.0,11.305555555555555,157.0,13.7,11.2,10.7,310.6,97.0,94.0,326.0,0.33,0.012,8.6
2022-08-02 15:52:00+00:00,NLQU0003,NLQU0003,11.8,93.0,1007.4,0.0,0.0,,,9.583333333333334,164.0,13.638888888888893,168.0,14.0,11.8,11.1,310.6,96.0,93.0,545.0,0.33,0.011000000000000001,8.5
2022-08-02 16:52:00+00:00,NLQU0003,NLQU0003,11.5,93.0,1006.8,0.0,0.0,,,8.305555555555555,159.0,12.305555555555555,159.0,14.0,11.7,11.4,310.6,94.0,92.0,601.0,0.33,0.012,8.6
2022-08-02 17:52:00+00:00,NLQU0003,NLQU0003,11.6,93.0,1006.1,0.0,0.0,,,8.277777777777779,155.0,13.472222222222221,153.0,14.1,11.7,11.4,310.6,94.0,92.0,610.0,0.33,0.011000000000000001,8.6
2022-08-02 18:52:00+00:00,NLQU0003,NLQU0003,11.6,93.0,1005.3,0.0,0.0,,,8.972222222222221,153.0,12.777777777777775,152.0,13.6,11.9,11.2,310.6,95.0,92.0,526.0,0.33,0.012,8.6
2022-08-02 19:52:00+00:00,NLQU0003,NLQU0003,11.8,91.0,1005.0,0.0,0.0,,,7.527777777777778,160.0,11.694444444444445,156.0,13.8,12.1,11.4,310.6,94.0,90.0,582.0,0.33,0.012,8.7
2022-08-02 20:52:00+00:00,NLQU0003,NLQU0003,11.8,91.0,1004.1,0.0,0.0,,,8.0,156.0,10.861111111111107,166.0,13.6,12.1,11.4,310.6,93.0,89.0,424.0,0.33,0.012,8.8
2022-08-02 21:52:00+00:00,NLQU0003,NLQU0003,11.4,93.0,1003.7,0.0,0.0,,,9.944444444444443,164.0,12.999999999999998,167.0,13.9,11.9,11.3,310.6,93.0,91.0,203.0,0.32,0.012,8.9
2022-08-02 22:52:00+00:00,NLQU0003,NLQU0003,10.8,95.0,1003.5,0.0,0.0,,,7.916666666666666,166.0,12.916666666666664,164.0,13.6,11.5,10.8,310.6,95.0,92.0,163.0,0.32,0.011000000000000001,8.9
2022-08-02 23:52:00+00:00,NLQU0003,NLQU0003,10.8,95.0,1003.1,0.0,0.0,,,6.75,159.0,12.055555555555555,145.0,13.5,11.0,10.6,310.6,96.0,94.0,74.0,0.32,0.011,8.9
