timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-08-22 00:52:00+00:00,NLQU0003,NLQU0003,19.0,72.0,1012.0,0.0,0.0,,-0.006,2.972222222222221,219.0,4.9444444444444455,217.0,13.3,20.2,18.6,342.4,75.0,72.0,0.0,0.31,0.011000000000000001,10.1
2022-08-22 01:52:00+00:00,NLQU0003,NLQU0003,19.5,79.0,1011.7,0.0,0.0,,-0.003,2.944444444444444,226.0,6.0555555555555545,210.0,13.2,19.6,18.5,342.4,79.0,71.0,0.0,0.3,0.011,10.1
2022-08-22 02:52:00+00:00,NLQU0003,NLQU0003,20.6,83.0,1011.8,0.0,0.0,,-0.006999999999999999,5.027777777777779,250.0,7.6388888888888875,250.0,13.1,20.7,19.4,342.4,83.0,78.0,0.0,0.3,0.011000000000000001,10.2
2022-08-22 03:52:00+00:00,NLQU0003,NLQU0003,18.9,89.0,1011.4,0.4,0.4,,-0.006,1.9166666666666667,216.0,6.6111111111111125,258.0,13.1,20.5,18.9,342.8,89.0,83.0,0.0,0.3,0.011000000000000001,10.2
2022-08-22 04:52:00+00:00,NLQU0003,NLQU0003,16.6,91.0,1010.9,0.0,0.0,,-0.003,0.9444444444444444,172.0,4.27777777777778,209.0,13.0,18.9,16.6,342.8,91.0,84.0,0.0,0.3,0.011000000000000001,10.2
2022-08-22 05:52:00+00:00,NLQU0003,NLQU0003,15.4,95.0,1010.3,0.0,0.0,,0.0,3.2777777777777777,171.0,4.305555555555555,173.0,13.0,16.6,15.2,342.8,96.0,89.0,0.0,0.3,0.011000000000000001,10.2
2022-08-22 06:52:00+00:00,NLQU0003,NLQU0003,14.3,97.0,1010.4,0.0,0.0,,0.0,1.9722222222222217,168.0,4.02777777777778,170.0,12.9,15.4,14.3,342.8,97.0,93.0,0.0,0.3,0.011000000000000001,10.2
2022-08-22 07:52:00+00:00,NLQU0003,NLQU0003,17.0,93.0,1010.3,0.0,0.0,,0.001,1.1388888888888888,181.0,3.3611111111111107,195.0,12.9,17.0,14.3,342.8,99.0,90.0,0.0,0.3,0.011000000000000001,10.2
2022-08-22 08:52:00+00:00,NLQU0003,NLQU0003,17.8,91.0,1009.9,0.0,0.0,,-0.006999999999999999,1.2222222222222223,210.0,2.4722222222222223,203.0,12.8,17.8,17.2,342.8,93.0,90.0,0.0,0.3,0.011000000000000001,10.2
2022-08-22 09:52:00+00:00,NLQU0003,NLQU0003,17.4,92.0,1009.7,0.0,0.0,,-0.005,1.2777777777777777,209.0,3.222222222222221,205.0,12.8,18.1,17.4,342.8,92.0,90.0,4.0,0.3,0.011000000000000001,10.2
2022-08-22 10:52:00+00:00,NLQU0003,NLQU0003,18.9,86.0,1009.4,0.0,0.0,,-0.009000000000000001,3.25,208.0,5.8888888888888875,226.0,12.9,18.9,17.4,342.8,92.0,86.0,44.0,0.3,0.011000000000000001,10.2
2022-08-22 11:52:00+00:00,NLQU0003,NLQU0003,21.3,77.0,1009.2,0.0,0.0,,0.011000000000000001,4.333333333333333,228.0,6.8055555555555545,227.0,13.5,21.4,19.0,342.8,86.0,75.0,287.0,0.3,0.011000000000000001,10.2
2022-08-22 12:52:00+00:00,NLQU0003,NLQU0003,22.5,70.0,1009.0,0.0,0.0,,0.006,5.0,225.0,8.11111111111111,241.0,13.6,22.5,21.1,342.8,77.0,70.0,348.0,0.31,0.011000000000000001,10.2
2022-08-22 13:52:00+00:00,NLQU0003,NLQU0003,25.1,63.0,1008.5,0.0,0.0,,-0.001,4.388888888888889,232.0,7.388888888888887,233.0,13.5,25.1,22.7,342.8,70.0,61.0,506.0,0.31,0.011000000000000001,10.3
2022-08-22 14:52:00+00:00,NLQU0003,NLQU0003,25.1,60.0,1008.0,0.0,0.0,,-0.003,3.5277777777777777,202.0,6.472222222222222,218.0,13.5,25.8,24.4,342.8,64.0,58.0,600.0,0.31,0.01,10.4
2022-08-22 15:52:00+00:00,NLQU0003,NLQU0003,25.2,54.0,1007.3,0.0,0.0,,-0.001,4.833333333333333,203.0,7.527777777777778,216.0,13.5,25.2,21.8,342.8,73.0,54.0,607.0,0.3,0.011000000000000001,10.6
2022-08-22 16:52:00+00:00,NLQU0003,NLQU0003,27.1,53.0,1006.4,0.0,0.0,,-0.008,6.1944444444444455,218.0,9.611111111111107,221.0,13.5,27.1,18.6,342.8,77.0,53.0,657.0,0.3,0.011000000000000001,10.7
2022-08-22 17:52:00+00:00,NLQU0003,NLQU0003,18.9,75.0,1005.3,0.0,0.0,,-0.005,3.8333333333333335,158.0,7.833333333333332,143.0,13.5,27.3,18.0,342.8,81.0,52.0,529.0,0.3,0.011000000000000001,10.9
2022-08-22 18:52:00+00:00,NLQU0003,NLQU0003,18.8,74.0,1004.6,0.0,0.0,,-0.01,4.333333333333333,167.0,7.472222222222222,170.0,13.5,21.3,16.4,342.8,84.0,66.0,555.0,0.3,0.011000000000000001,11.1
2022-08-22 19:52:00+00:00,NLQU0003,NLQU0003,19.0,89.0,1007.0,3.2,3.2,,0.005,12.888888888888884,245.0,21.88888888888889,269.0,13.3,25.9,19.0,346.0,89.0,52.0,112.0,0.3,0.011000000000000001,11.3
2022-08-22 20:52:00+00:00,NLQU0003,NLQU0003,17.7,94.0,1005.4,4.4,4.4,,0.0,3.6944444444444446,222.0,11.305555555555555,231.0,13.2,18.8,17.6,350.4,95.0,90.0,33.0,0.32,0.011000000000000001,11.8
2022-08-22 21:52:00+00:00,NLQU0003,NLQU0003,18.8,88.0,1005.0,0.0,0.0,,-0.005,5.249999999999999,218.0,9.083333333333334,215.0,13.4,19.6,17.7,350.4,94.0,84.0,120.0,0.33,0.011000000000000001,12.4
2022-08-22 22:52:00+00:00,NLQU0003,NLQU0003,18.3,93.0,1005.2,0.0,0.0,,0.006999999999999999,4.111111111111112,202.0,6.5555555555555545,205.0,13.4,18.8,18.2,350.4,94.0,88.0,104.0,0.33,0.011000000000000001,12.4
2022-08-22 23:52:00+00:00,NLQU0003,NLQU0003,19.1,94.0,1004.9,0.0,0.0,,-0.004,5.916666666666668,231.0,8.194444444444445,234.0,13.3,19.1,18.1,350.4,95.0,93.0,17.0,0.32,0.011,12.3
