timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-09-24 00:52:00+00:00,NLQU0003,NLQU0003,14.6,79.0,999.1,0.0,0.0,,-0.017,5.305555555555556,267.0,8.722222222222221,264.0,13.3,14.7,9.7,456.8,97.0,78.0,0.0,0.38,0.013,8.3
2022-09-24 01:52:00+00:00,NLQU0003,NLQU0003,9.9,85.0,1001.8,0.0,0.0,,-0.013,7.305555555555554,313.0,12.805555555555555,313.0,13.2,14.6,9.9,456.8,86.0,78.0,0.0,0.38,0.013,8.3
2022-09-24 02:52:00+00:00,NLQU0003,NLQU0003,9.1,89.0,1003.3,0.2,0.2,,-0.014,5.6111111111111125,323.0,10.916666666666664,327.0,13.1,9.9,9.0,457.0,90.0,84.0,0.0,0.38,0.012,8.3
2022-09-24 03:52:00+00:00,NLQU0003,NLQU0003,8.3,92.0,1004.3,0.2,0.2,,-0.017,6.222222222222222,324.0,8.222222222222221,320.0,13.1,9.1,8.3,457.2,92.0,89.0,0.0,0.38,0.012,8.3
2022-09-24 04:52:00+00:00,NLQU0003,NLQU0003,8.0,91.0,1005.5,0.0,0.0,,-0.005,6.499999999999999,326.0,9.083333333333334,328.0,13.0,8.3,8.0,457.2,94.0,90.0,0.0,0.38,0.012,8.3
2022-09-24 05:52:00+00:00,NLQU0003,NLQU0003,7.3,91.0,1006.3,0.2,0.2,,-0.004,7.194444444444442,345.0,10.611111111111112,340.0,13.0,8.0,7.3,457.4,93.0,89.0,0.0,0.38,0.012,8.3
2022-09-24 06:52:00+00:00,NLQU0003,NLQU0003,6.3,95.0,1006.9,0.0,0.0,,0.002,5.666666666666666,357.0,9.694444444444443,343.0,12.9,7.3,6.3,457.4,96.0,91.0,0.0,0.38,0.013,8.3
2022-09-24 07:52:00+00:00,NLQU0003,NLQU0003,5.8,96.0,1007.1,1.8,1.8,,0.004,7.833333333333332,343.0,11.611111111111107,349.0,12.9,6.3,5.8,459.2,96.0,94.0,0.0,0.38,0.013000000000000001,8.2
2022-09-24 08:52:00+00:00,NLQU0003,NLQU0003,5.3,97.0,1007.5,1.2,1.2,,0.01,7.527777777777778,4.0,10.416666666666666,1.0,12.8,5.7,5.3,460.4,98.0,96.0,0.0,0.39,0.013999999999999999,8.2
2022-09-24 09:52:00+00:00,NLQU0003,NLQU0003,5.1,97.0,1006.7,0.2,0.2,,0.009000000000000001,8.38888888888889,3.0,10.861111111111107,2.0,12.8,5.3,5.1,460.6,97.0,95.0,0.0,0.39,0.013999999999999999,8.0
2022-09-24 10:52:00+00:00,NLQU0003,NLQU0003,5.0,98.0,1007.2,2.2,2.2,,0.01,7.833333333333332,18.0,10.805555555555555,9.0,12.8,5.1,5.0,462.8,98.0,97.0,1.0,0.4,0.015,7.9
2022-09-24 11:52:00+00:00,NLQU0003,NLQU0003,4.8,98.0,1006.8,2.2,2.2,,0.01,8.472222222222221,24.0,12.083333333333332,26.0,12.7,5.0,4.8,465.0,98.0,97.0,7.0,0.41,0.017,7.5
2022-09-24 12:52:00+00:00,NLQU0003,NLQU0003,5.2,98.0,1004.6,2.6,2.6,,0.009000000000000001,11.666666666666664,30.0,15.111111111111107,29.0,12.8,5.2,4.8,467.6,98.0,97.0,22.0,0.42,0.018000000000000002,7.3
2022-09-24 13:52:00+00:00,NLQU0003,NLQU0003,5.9,99.0,1003.6,5.2,5.2,,0.01,10.444444444444443,34.0,15.861111111111107,31.0,12.8,5.9,5.2,472.8,99.0,98.0,27.0,0.47,0.019,7.1
2022-09-24 14:52:00+00:00,NLQU0003,NLQU0003,6.9,99.0,1003.1,3.2,3.2,,0.012,8.13888888888889,42.0,14.111111111111107,42.0,12.9,6.9,5.9,476.0,99.0,99.0,69.0,0.66,0.026000000000000002,7.0
2022-09-24 15:52:00+00:00,NLQU0003,NLQU0003,7.5,99.0,1001.3,0.8,0.8,,0.012,9.277777777777775,45.0,13.416666666666664,37.0,13.1,7.5,6.9,476.8,99.0,98.0,121.0,0.7,0.027999999999999997,7.1
2022-09-24 16:52:00+00:00,NLQU0003,NLQU0003,8.1,99.0,999.2,0.4,0.4,,0.01,9.194444444444443,51.0,13.388888888888893,40.0,13.5,8.1,7.5,477.2,99.0,98.0,192.0,0.69,0.027000000000000003,7.1
2022-09-24 17:52:00+00:00,NLQU0003,NLQU0003,8.3,99.0,997.8,0.0,0.0,,0.005,7.083333333333332,63.0,13.111111111111107,64.0,13.7,8.3,8.1,477.2,99.0,98.0,198.0,0.69,0.026,7.2
2022-09-24 18:52:00+00:00,NLQU0003,NLQU0003,9.1,100.0,997.4,0.0,0.0,,0.01,6.222222222222222,88.0,9.777777777777779,64.0,14.1,9.1,8.4,477.2,100.0,99.0,203.0,0.69,0.025,7.2
2022-09-24 19:52:00+00:00,NLQU0003,NLQU0003,9.5,100.0,997.1,0.0,0.0,,0.009000000000000001,4.888888888888889,112.0,8.916666666666666,107.0,14.2,9.6,9.1,477.2,100.0,100.0,159.0,0.69,0.025,7.3
2022-09-24 20:52:00+00:00,NLQU0003,NLQU0003,9.1,100.0,996.9,0.0,0.0,,0.006999999999999999,5.777777777777778,109.0,8.0,100.0,13.7,9.4,9.1,477.2,100.0,100.0,112.0,0.69,0.023,7.4
2022-09-24 21:52:00+00:00,NLQU0003,NLQU0003,8.9,100.0,997.2,0.0,0.0,,0.008,6.166666666666666,115.0,8.694444444444445,110.0,13.5,9.2,8.9,477.2,100.0,100.0,37.0,0.69,0.025,7.5
2022-09-24 22:52:00+00:00,NLQU0003,NLQU0003,8.7,100.0,996.5,0.0,0.0,,0.009000000000000001,5.972222222222222,108.0,8.61111111111111,113.0,13.4,8.9,8.6,477.2,100.0,100.0,5.0,0.69,0.026,7.5
2022-09-24 23:52:00+00:00,NLQU0003,NLQU0003,8.6,100.0,996.3,0.0,0.0,,0.006999999999999999,3.611111111111111,136.0,10.472222222222225,116.0,13.3,8.7,8.3,477.2,100.0,100.0,0.0,0.68,0.025,7.6
