timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-07-05 00:52:00+00:00,NLQU0003,NLQU0003,9.3,87.0,1015.2,0.0,0.0,,0.024,1.1944444444444444,174.0,4.111111111111112,167.0,13.2,9.6,9.2,237.2,87.0,85.0,17.0,0.5,0.019,4.0
2020-07-05 01:52:00+00:00,NLQU0003,NLQU0003,11.7,71.0,1015.6,0.0,0.0,,0.022,2.7222222222222223,208.0,4.4444444444444455,231.0,13.1,12.0,9.3,237.2,87.0,69.0,1.0,0.5,0.019,4.0
2020-07-05 02:52:00+00:00,NLQU0003,NLQU0003,11.7,75.0,1015.6,0.0,0.0,,0.022,3.25,212.0,4.722222222222221,212.0,13.1,11.7,11.2,237.2,77.0,71.0,0.0,0.5,0.019,4.0
2020-07-05 03:52:00+00:00,NLQU0003,NLQU0003,10.2,84.0,1015.4,0.0,0.0,,0.025,1.9444444444444444,190.0,4.138888888888889,206.0,13.0,11.7,10.2,237.2,84.0,75.0,0.0,0.5,0.019,4.0
2020-07-05 04:52:00+00:00,NLQU0003,NLQU0003,10.1,85.0,1015.5,0.0,0.0,,0.025,2.3611111111111107,198.0,3.888888888888889,194.0,13.0,10.3,10.1,237.2,85.0,83.0,0.0,0.5,0.018000000000000002,4.0
2020-07-05 05:52:00+00:00,NLQU0003,NLQU0003,9.6,89.0,1015.4,0.0,0.0,,0.027000000000000003,1.0555555555555556,203.0,2.7777777777777777,192.0,13.0,10.1,9.6,237.2,89.0,85.0,0.0,0.5,0.018000000000000002,4.0
2020-07-05 06:52:00+00:00,NLQU0003,NLQU0003,9.1,92.0,1015.3,0.2,0.2,,0.014,0.8055555555555555,164.0,2.25,168.0,12.9,9.5,9.1,237.4,92.0,89.0,0.0,0.5,0.018000000000000002,4.0
2020-07-05 07:52:00+00:00,NLQU0003,NLQU0003,8.9,92.0,1015.3,0.0,0.0,,0.013999999999999999,2.833333333333333,168.0,3.8055555555555554,172.0,12.9,9.2,8.9,237.4,93.0,92.0,0.0,0.5,0.018000000000000002,3.9
2020-07-05 08:52:00+00:00,NLQU0003,NLQU0003,8.2,95.0,1015.3,0.0,0.0,,0.015,4.0277777777777795,171.0,5.5555555555555545,163.0,12.9,8.8,8.2,237.4,95.0,92.0,10.0,0.5,0.018000000000000002,3.9
2020-07-05 09:52:00+00:00,NLQU0003,NLQU0003,10.3,91.0,1015.5,0.0,0.0,,0.02,4.138888888888889,174.0,5.75,181.0,12.9,10.3,8.2,237.4,95.0,91.0,89.0,0.5,0.018000000000000002,3.8
2020-07-05 10:52:00+00:00,NLQU0003,NLQU0003,9.6,91.0,1015.7,0.0,0.0,,0.03,3.75,165.0,6.083333333333332,172.0,13.1,10.3,8.7,237.4,93.0,89.0,193.0,0.5,0.018000000000000002,3.7
2020-07-05 11:52:00+00:00,NLQU0003,NLQU0003,9.6,89.0,1016.1,0.0,0.0,,0.029,3.222222222222221,164.0,4.888888888888889,155.0,13.9,10.1,9.0,237.4,92.0,89.0,242.0,0.5,0.018000000000000002,3.7
2020-07-05 12:52:00+00:00,NLQU0003,NLQU0003,9.6,90.0,1016.4,0.0,0.0,,0.028,3.3611111111111107,158.0,4.583333333333333,157.0,14.2,10.6,9.6,237.4,90.0,87.0,272.0,0.5,0.018000000000000002,3.7
2020-07-05 13:52:00+00:00,NLQU0003,NLQU0003,9.3,88.0,1016.6,0.0,0.0,,0.028,4.2222222222222205,153.0,7.3611111111111125,148.0,14.0,10.7,9.2,237.4,91.0,81.0,437.0,0.5,0.019,3.7
2020-07-05 14:52:00+00:00,NLQU0003,NLQU0003,10.0,84.0,1016.7,0.0,0.0,,0.026,4.8055555555555545,149.0,6.5555555555555545,150.0,13.9,10.7,9.0,237.4,89.0,80.0,628.0,0.49,0.019,3.7
2020-07-05 15:52:00+00:00,NLQU0003,NLQU0003,10.1,83.0,1016.7,0.0,0.0,,0.023,5.6388888888888875,150.0,8.222222222222221,152.0,13.9,10.2,9.1,237.4,87.0,81.0,416.0,0.49,0.019,3.7
2020-07-05 16:52:00+00:00,NLQU0003,NLQU0003,9.7,82.0,1016.6,0.0,0.0,,0.023,6.027777777777778,152.0,8.166666666666666,152.0,14.0,10.9,9.7,237.4,83.0,77.0,582.0,0.49,0.018000000000000002,3.7
2020-07-05 17:52:00+00:00,NLQU0003,NLQU0003,10.7,75.0,1016.5,0.0,0.0,,0.021,7.222222222222222,159.0,10.027777777777779,155.0,13.8,10.7,9.5,237.4,82.0,74.0,613.0,0.49,0.018000000000000002,3.8
2020-07-05 18:52:00+00:00,NLQU0003,NLQU0003,10.5,78.0,1016.3,0.0,0.0,,0.022,6.444444444444442,155.0,10.583333333333334,163.0,13.8,10.8,10.3,237.4,79.0,74.0,819.0,0.49,0.019,3.9
2020-07-05 19:52:00+00:00,NLQU0003,NLQU0003,9.9,80.0,1016.4,0.0,0.0,,0.022,7.638888888888887,155.0,10.638888888888888,156.0,13.8,10.5,9.9,237.4,82.0,77.0,721.0,0.49,0.019,3.9
2020-07-05 20:52:00+00:00,NLQU0003,NLQU0003,10.3,76.0,1016.3,0.0,0.0,,0.018000000000000002,6.1111111111111125,158.0,9.666666666666666,154.0,13.9,10.3,9.9,237.4,80.0,76.0,599.0,0.49,0.019,4.0
2020-07-05 21:52:00+00:00,NLQU0003,NLQU0003,9.8,78.0,1016.2,0.0,0.0,,0.018000000000000002,7.083333333333332,159.0,9.694444444444443,158.0,14.0,10.3,9.7,237.4,79.0,75.0,456.0,0.49,0.019,4.0
2020-07-05 22:52:00+00:00,NLQU0003,NLQU0003,9.1,83.0,1016.5,0.0,0.0,,0.021,6.416666666666668,158.0,9.083333333333334,157.0,13.6,9.8,9.1,237.4,83.0,78.0,305.0,0.49,0.018000000000000002,4.0
2020-07-05 23:52:00+00:00,NLQU0003,NLQU0003,8.2,88.0,1016.7,0.0,0.0,,0.023,6.1944444444444455,156.0,8.61111111111111,161.0,13.4,9.1,8.2,237.4,88.0,82.0,134.0,0.49,0.019,4.1
