timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-07-24 00:52:00+00:00,NLQU0003,NLQU0003,15.6,99.0,1009.6,0.0,0.0,,0.008,5.6111111111111125,177.0,9.249999999999998,178.0,13.3,16.4,14.3,175.2,100.0,99.0,16.0,0.27,0.009000000000000001,9.8
2023-07-24 01:52:00+00:00,NLQU0003,NLQU0003,15.6,99.0,1009.7,0.0,0.0,,-0.003,4.138888888888889,168.0,8.38888888888889,186.0,13.2,16.6,15.4,175.2,99.0,98.0,0.0,0.27,0.009000000000000001,9.8
2023-07-24 02:52:00+00:00,NLQU0003,NLQU0003,16.0,99.0,1009.6,0.0,0.0,,-0.032,3.3888888888888884,181.0,5.194444444444444,168.0,13.1,16.0,14.9,175.2,99.0,98.0,0.0,0.27,0.009000000000000001,9.7
2023-07-24 03:52:00+00:00,NLQU0003,NLQU0003,14.3,99.0,1009.4,0.0,0.0,,0.005,3.4444444444444446,162.0,6.0555555555555545,166.0,13.1,16.0,14.3,175.2,99.0,98.0,0.0,0.27,0.009000000000000001,9.7
2023-07-24 04:52:00+00:00,NLQU0003,NLQU0003,14.2,100.0,1009.1,0.0,0.0,,-0.033,3.5277777777777777,174.0,5.916666666666668,176.0,13.0,14.5,14.2,175.2,100.0,99.0,0.0,0.27,0.009000000000000001,9.6
2023-07-24 05:52:00+00:00,NLQU0003,NLQU0003,15.4,100.0,1008.9,0.0,0.0,,-0.04,3.138888888888889,188.0,5.416666666666668,202.0,13.0,15.6,14.2,175.2,100.0,100.0,0.0,0.27,0.008,9.5
2023-07-24 06:52:00+00:00,NLQU0003,NLQU0003,16.6,100.0,1008.6,0.0,0.0,,-0.053,2.4722222222222223,194.0,3.333333333333333,205.0,12.9,16.6,14.9,175.2,100.0,100.0,0.0,0.27,0.008,9.5
2023-07-24 07:52:00+00:00,NLQU0003,NLQU0003,15.5,99.0,1008.6,0.0,0.0,,-0.038,1.7777777777777781,163.0,5.333333333333333,207.0,12.9,17.2,15.5,175.2,100.0,99.0,0.0,0.27,0.008,9.3
2023-07-24 08:52:00+00:00,NLQU0003,NLQU0003,14.0,100.0,1008.6,0.0,0.0,,-0.031,1.75,159.0,3.5555555555555562,137.0,12.9,15.4,13.8,175.2,100.0,99.0,3.0,0.27,0.008,9.3
2023-07-24 09:52:00+00:00,NLQU0003,NLQU0003,14.9,98.0,1008.5,0.0,0.0,,-0.03,2.6111111111111107,149.0,3.888888888888889,143.0,12.9,15.4,14.1,175.2,100.0,98.0,54.0,0.27,0.008,9.2
2023-07-24 10:52:00+00:00,NLQU0003,NLQU0003,15.5,99.0,1008.5,0.0,0.0,,0.002,1.8333333333333333,171.0,4.5,157.0,13.0,15.5,13.8,175.2,99.0,98.0,109.0,0.27,0.008,9.1
2023-07-24 11:52:00+00:00,NLQU0003,NLQU0003,17.6,92.0,1008.3,0.0,0.0,,-0.011000000000000001,1.7777777777777781,166.0,4.138888888888889,182.0,13.5,17.6,15.6,175.2,99.0,92.0,290.0,0.27,0.008,9.1
2023-07-24 12:52:00+00:00,NLQU0003,NLQU0003,19.1,89.0,1008.1,0.0,0.0,,0.001,2.6111111111111107,148.0,3.416666666666667,137.0,13.5,19.9,17.7,175.2,92.0,86.0,478.0,0.27,0.008,9.1
2023-07-24 13:52:00+00:00,NLQU0003,NLQU0003,21.3,82.0,1007.7,0.0,0.0,,-0.002,2.083333333333333,151.0,3.4444444444444446,127.0,13.5,21.3,18.8,175.2,92.0,82.0,611.0,0.27,0.009000000000000001,9.1
2023-07-24 14:52:00+00:00,NLQU0003,NLQU0003,24.0,74.0,1007.6,0.0,0.0,,-0.006999999999999999,2.861111111111111,27.0,3.9722222222222223,14.0,13.5,24.4,21.3,175.2,85.0,73.0,722.0,0.27,0.009000000000000001,9.1
2023-07-24 15:52:00+00:00,NLQU0003,NLQU0003,22.0,81.0,1007.4,0.0,0.0,,-0.004,4.02777777777778,28.0,5.3611111111111125,39.0,13.5,24.1,21.8,175.2,83.0,74.0,795.0,0.27,0.009000000000000001,9.3
2023-07-24 16:52:00+00:00,NLQU0003,NLQU0003,19.5,87.0,1007.2,0.0,0.0,,-0.005,3.75,32.0,5.0555555555555545,18.0,13.5,22.5,19.5,175.2,89.0,78.0,826.0,0.27,0.009000000000000001,9.5
2023-07-24 17:52:00+00:00,NLQU0003,NLQU0003,18.5,86.0,1007.2,0.0,0.0,,-0.009000000000000001,3.7777777777777777,68.0,5.222222222222221,44.0,13.5,20.1,18.5,175.2,88.0,82.0,817.0,0.27,0.009000000000000001,9.7
2023-07-24 18:52:00+00:00,NLQU0003,NLQU0003,19.0,84.0,1007.5,0.0,0.0,,-0.006,3.055555555555556,5.0,5.166666666666667,18.0,13.5,19.3,18.4,175.2,89.0,80.0,760.0,0.27,0.009000000000000001,9.9
2023-07-24 19:52:00+00:00,NLQU0003,NLQU0003,18.0,84.0,1007.4,0.0,0.0,,-0.01,3.25,9.0,4.666666666666667,25.0,13.5,19.4,18.0,175.2,86.0,79.0,669.0,0.27,0.009000000000000001,10.2
2023-07-24 20:52:00+00:00,NLQU0003,NLQU0003,15.9,90.0,1007.4,0.0,0.0,,0.0,3.5555555555555562,356.0,5.416666666666668,9.0,13.5,17.9,15.9,175.2,91.0,83.0,412.0,0.27,0.008,10.5
2023-07-24 21:52:00+00:00,NLQU0003,NLQU0003,14.6,99.0,1007.3,0.0,0.0,,-0.008,2.7222222222222223,359.0,4.583333333333333,355.0,13.4,15.9,14.5,175.2,99.0,91.0,90.0,0.27,0.009000000000000001,10.7
2023-07-24 22:52:00+00:00,NLQU0003,NLQU0003,14.7,100.0,1008.0,0.0,0.0,,-0.006999999999999999,3.416666666666667,319.0,5.666666666666666,326.0,13.3,14.8,14.5,175.2,100.0,99.0,53.0,0.27,0.009000000000000001,10.8
2023-07-24 23:52:00+00:00,NLQU0003,NLQU0003,14.3,100.0,1008.5,0.0,0.0,,-0.009000000000000001,5.277777777777779,320.0,6.722222222222222,322.0,13.2,14.7,14.3,175.2,100.0,100.0,14.0,0.27,0.008,10.8
