timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-03-27 00:52:00+00:00,NLQU0003,NLQU0003,-8.0,71.0,1036.1,0.0,,0.0,0.433,3.5,349.0,5.75,6.0,13.6,-7.4,-8.2,7.8,75.0,70.0,0.0,0.04,0.003,-1.8
2024-03-27 01:52:00+00:00,NLQU0003,NLQU0003,-8.1,67.0,1036.0,0.0,,0.0,0.431,3.25,337.0,5.527777777777778,350.0,13.5,-7.7,-8.1,7.8,71.0,64.0,0.0,0.04,0.003,-1.8
2024-03-27 02:52:00+00:00,NLQU0003,NLQU0003,-8.5,68.0,1036.0,0.0,,0.0,0.433,3.4444444444444446,329.0,6.638888888888888,333.0,13.5,-8.2,-9.0,7.8,72.0,63.0,0.0,0.04,0.003,-1.8
2024-03-27 03:52:00+00:00,NLQU0003,NLQU0003,-9.0,66.0,1035.8,0.0,,0.0,0.433,3.416666666666667,316.0,4.4444444444444455,317.0,13.4,-8.5,-9.1,7.8,68.0,65.0,0.0,0.04,0.003,-1.8
2024-03-27 04:52:00+00:00,NLQU0003,NLQU0003,-10.7,76.0,1035.9,0.0,,0.0,0.433,2.1666666666666665,289.0,3.583333333333333,308.0,13.3,-9.0,-11.2,7.8,77.0,66.0,0.0,0.04,0.003,-1.8
2024-03-27 05:52:00+00:00,NLQU0003,NLQU0003,-11.4,78.0,1036.2,0.0,,0.0,0.434,2.6388888888888893,259.0,3.3055555555555562,287.0,13.3,-10.0,-11.4,7.8,79.0,72.0,0.0,0.04,0.003,-1.8
2024-03-27 06:52:00+00:00,NLQU0003,NLQU0003,-11.4,79.0,1036.2,0.0,,0.0,0.433,0.6666666666666666,295.0,3.6944444444444446,268.0,13.2,-10.8,-11.4,7.8,79.0,76.0,0.0,0.04,0.003,-1.9
2024-03-27 07:52:00+00:00,NLQU0003,NLQU0003,-10.2,77.0,1036.5,0.0,,0.0,0.433,2.083333333333333,278.0,2.6666666666666665,277.0,13.1,-10.1,-11.4,7.8,80.0,75.0,0.0,0.04,0.003,-1.9
2024-03-27 08:52:00+00:00,NLQU0003,NLQU0003,-10.0,78.0,1035.8,0.0,,0.0,0.435,0.02777777777777778,11.0,2.083333333333333,306.0,13.1,-9.6,-10.4,7.8,79.0,72.0,0.0,0.04,0.003,-1.9
2024-03-27 09:52:00+00:00,NLQU0003,NLQU0003,-11.1,77.0,1035.9,0.0,,0.0,0.433,2.5277777777777777,257.0,2.9444444444444438,256.0,13.0,-9.8,-11.1,7.8,78.0,75.0,0.0,0.04,0.003,-1.9
2024-03-27 10:52:00+00:00,NLQU0003,NLQU0003,-9.9,74.0,1036.0,0.0,,0.0,0.434,0.05555555555555556,11.0,4.0,259.0,13.1,-9.9,-11.3,7.8,79.0,73.0,12.0,0.04,0.003,-1.9
2024-03-27 11:52:00+00:00,NLQU0003,NLQU0003,-6.2,60.0,1035.6,0.0,,0.0,0.428,0.0,257.0,1.3611111111111112,355.0,13.4,-6.1,-9.8,7.8,74.0,58.0,91.0,0.04,0.003,-2.0
2024-03-27 12:52:00+00:00,NLQU0003,NLQU0003,-5.8,70.0,1035.3,0.0,,0.0,0.43,0.4722222222222222,186.0,0.9444444444444444,191.0,13.6,-5.8,-6.7,7.8,70.0,60.0,110.0,0.04,0.003,-2.0
2024-03-27 13:52:00+00:00,NLQU0003,NLQU0003,-3.8,56.0,1035.3,0.0,,0.0,0.428,1.9166666666666667,177.0,2.972222222222221,181.0,15.0,-3.8,-5.7,7.8,71.0,56.0,245.0,0.04,0.003,-2.0
2024-03-27 14:52:00+00:00,NLQU0003,NLQU0003,-3.5,65.0,1034.7,0.0,,0.0,0.428,3.4444444444444446,156.0,4.25,152.0,15.0,-3.0,-3.8,7.8,65.0,52.0,397.0,0.04,0.002,-2.0
2024-03-27 15:52:00+00:00,NLQU0003,NLQU0003,-2.8,63.0,1034.0,0.0,,0.0,0.428,4.666666666666667,167.0,5.666666666666666,159.0,14.5,-2.7,-3.5,7.8,65.0,58.0,475.0,0.04,0.003,-2.0
2024-03-27 16:52:00+00:00,NLQU0003,NLQU0003,-1.3,63.0,1032.6,0.0,,0.0,0.426,5.8611111111111125,163.0,7.25,163.0,14.4,-1.1,-2.8,7.8,67.0,60.0,699.0,0.04,0.003,-2.0
2024-03-27 17:52:00+00:00,NLQU0003,NLQU0003,-1.8,67.0,1031.4,0.0,,0.0,0.428,7.25,165.0,9.277777777777775,166.0,14.4,-1.3,-2.9,7.8,73.0,62.0,538.0,0.04,0.003,-2.0
2024-03-27 18:52:00+00:00,NLQU0003,NLQU0003,-2.1,71.0,1030.2,0.0,,0.0,0.426,8.055555555555555,156.0,9.638888888888893,161.0,14.7,-1.6,-2.1,7.8,73.0,64.0,625.0,0.04,0.003,-2.0
2024-03-27 19:52:00+00:00,NLQU0003,NLQU0003,-2.4,69.0,1029.5,0.0,,0.0,0.429,8.277777777777779,156.0,10.25,160.0,14.2,-1.9,-2.4,7.8,75.0,68.0,398.0,0.04,0.003,-2.0
2024-03-27 20:52:00+00:00,NLQU0003,NLQU0003,-2.8,75.0,1028.4,0.0,,0.0,0.428,7.194444444444442,145.0,10.277777777777775,147.0,14.1,-2.5,-2.9,7.8,77.0,70.0,185.0,0.04,0.003,-2.0
2024-03-27 21:52:00+00:00,NLQU0003,NLQU0003,-2.8,77.0,1027.4,0.0,,0.0,0.429,8.694444444444445,157.0,11.138888888888893,163.0,13.9,-2.8,-2.9,7.8,77.0,73.0,85.0,0.04,0.003,-2.0
2024-03-27 22:52:00+00:00,NLQU0003,NLQU0003,-2.8,80.0,1026.0,0.0,,0.0,0.43,9.416666666666666,164.0,13.138888888888884,156.0,13.8,-2.8,-2.8,7.8,81.0,75.0,22.0,0.04,0.003,-2.0
2024-03-27 23:52:00+00:00,NLQU0003,NLQU0003,-3.0,88.0,1024.4,0.0,,0.0,0.431,10.555555555555557,169.0,13.666666666666668,164.0,13.7,-2.8,-3.0,7.8,89.0,79.0,0.0,0.04,0.003,-2.0
