timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-02-13 00:52:00+00:00,NLQU0003,NLQU0003,-3.3,96.0,998.3,0.0,,0.0,1.851,0.0,61.0,0.0,38.0,13.4,-3.3,-3.6,0.2,96.0,95.0,0.0,0.04,0.003,-1.5
2024-02-13 01:52:00+00:00,NLQU0003,NLQU0003,-3.3,96.0,998.5,0.0,,0.0,1.851,0.05555555555555556,7.0,0.75,355.0,13.3,-3.3,-3.4,0.2,96.0,96.0,0.0,0.04,0.003,-1.5
2024-02-13 02:52:00+00:00,NLQU0003,NLQU0003,-3.4,97.0,998.4,0.0,,0.0,1.851,0.1388888888888889,292.0,1.0,355.0,13.2,-3.3,-3.5,0.2,97.0,96.0,0.0,0.04,0.003,-1.5
2024-02-13 03:52:00+00:00,NLQU0003,NLQU0003,-3.4,97.0,998.2,0.0,,0.0,1.851,0.0,354.0,0.7222222222222222,227.0,13.1,-3.3,-3.5,0.2,97.0,97.0,0.0,0.04,0.003,-1.5
2024-02-13 04:52:00+00:00,NLQU0003,NLQU0003,-3.6,97.0,998.0,0.0,,0.0,1.851,0.0,52.0,0.0,1.0,13.1,-3.4,-3.6,0.2,97.0,97.0,0.0,0.04,0.003,-1.6
2024-02-13 05:52:00+00:00,NLQU0003,NLQU0003,-3.3,98.0,997.6,0.0,,0.0,1.851,0.6388888888888888,152.0,1.6388888888888888,160.0,13.1,-3.3,-3.6,0.2,98.0,97.0,0.0,0.04,0.003,-1.6
2024-02-13 06:52:00+00:00,NLQU0003,NLQU0003,-3.0,98.0,997.8,0.0,,0.0,1.851,2.083333333333333,166.0,2.4444444444444446,164.0,13.0,-2.9,-3.3,0.2,98.0,98.0,0.0,0.04,0.003,-1.6
2024-02-13 07:52:00+00:00,NLQU0003,NLQU0003,-3.0,98.0,997.5,0.0,,0.0,1.851,1.75,152.0,2.1111111111111107,164.0,13.0,-3.0,-3.2,0.2,98.0,98.0,0.0,0.04,0.003,-1.6
2024-02-13 08:52:00+00:00,NLQU0003,NLQU0003,-3.4,98.0,997.5,0.0,,0.0,1.851,0.6388888888888888,131.0,1.8611111111111112,144.0,12.9,-3.0,-3.8,0.2,99.0,98.0,0.0,0.04,0.003,-1.6
2024-02-13 09:52:00+00:00,NLQU0003,NLQU0003,-4.2,98.0,997.2,0.0,,0.0,1.851,1.3888888888888888,113.0,1.75,118.0,12.9,-3.4,-4.2,0.2,98.0,98.0,0.0,0.04,0.003,-1.6
2024-02-13 10:52:00+00:00,NLQU0003,NLQU0003,-3.6,99.0,997.1,0.0,,0.0,1.851,1.1944444444444444,115.0,1.9722222222222217,133.0,12.8,-3.5,-4.3,0.2,99.0,98.0,0.0,0.04,0.003,-1.6
2024-02-13 11:52:00+00:00,NLQU0003,NLQU0003,-3.9,98.0,997.2,0.0,,0.0,1.851,1.5555555555555554,122.0,1.9444444444444444,128.0,12.8,-3.4,-3.9,0.2,99.0,98.0,0.0,0.04,0.003,-1.7
2024-02-13 12:52:00+00:00,NLQU0003,NLQU0003,-3.7,97.0,997.2,0.0,,0.0,1.851,2.055555555555556,122.0,3.1666666666666665,123.0,12.8,-3.5,-4.1,0.2,98.0,97.0,8.0,0.04,0.003,-1.7
2024-02-13 13:52:00+00:00,NLQU0003,NLQU0003,-2.4,95.0,997.1,0.0,,0.0,1.851,2.3611111111111107,125.0,2.833333333333333,128.0,12.8,-2.4,-3.7,0.2,97.0,95.0,45.0,0.04,0.003,-1.7
2024-02-13 14:52:00+00:00,NLQU0003,NLQU0003,-1.8,93.0,996.8,0.0,,0.0,1.851,1.5833333333333333,117.0,2.555555555555556,124.0,12.9,-1.8,-2.4,0.2,95.0,93.0,71.0,0.04,0.003,-1.7
2024-02-13 15:52:00+00:00,NLQU0003,NLQU0003,-0.3,88.0,996.6,0.2,,0.2,1.851,1.0833333333333333,115.0,1.7777777777777781,118.0,13.3,-0.3,-1.8,0.4,93.0,88.0,111.0,0.04,0.003,-1.7
2024-02-13 16:52:00+00:00,NLQU0003,NLQU0003,0.8,83.0,996.0,1.2,1.2,,1.851,0.8611111111111112,99.0,1.4722222222222219,94.0,14.1,0.8,-0.2,1.6,88.0,83.0,227.0,0.04,0.003,-1.7
2024-02-13 17:52:00+00:00,NLQU0003,NLQU0003,-0.9,87.0,995.6,0.4,,0.4,1.851,1.5833333333333333,71.0,2.083333333333333,74.0,14.3,1.0,-0.9,2.0,87.0,81.0,253.0,0.04,0.003,-1.6
2024-02-13 18:52:00+00:00,NLQU0003,NLQU0003,-1.0,89.0,995.4,0.0,,0.0,1.851,1.7777777777777781,76.0,2.3055555555555562,79.0,14.1,-0.9,-1.0,2.0,89.0,87.0,216.0,0.04,0.003,-1.5
2024-02-13 19:52:00+00:00,NLQU0003,NLQU0003,-1.5,91.0,995.6,0.2,,0.2,1.851,1.2777777777777777,77.0,2.0277777777777777,76.0,14.1,-1.0,-1.5,2.2,91.0,89.0,154.0,0.04,0.003,-1.4
2024-02-13 20:52:00+00:00,NLQU0003,NLQU0003,-2.2,93.0,995.6,0.0,,0.0,1.851,0.3333333333333333,38.0,1.3888888888888888,80.0,13.8,-1.5,-2.2,2.2,93.0,91.0,67.0,0.04,0.002,-1.4
2024-02-13 21:52:00+00:00,NLQU0003,NLQU0003,-2.7,96.0,995.8,0.0,,0.0,1.851,0.0,41.0,0.75,32.0,13.6,-2.2,-2.7,2.2,96.0,93.0,12.0,0.04,0.002,-1.4
2024-02-13 22:52:00+00:00,NLQU0003,NLQU0003,-2.7,98.0,995.8,0.0,,0.0,1.851,1.0555555555555556,7.0,1.5,6.0,13.5,-2.6,-2.8,2.2,98.0,96.0,0.0,0.04,0.002,-1.4
2024-02-13 23:52:00+00:00,NLQU0003,NLQU0003,-2.7,98.0,995.8,0.0,,0.0,1.851,1.7777777777777781,4.0,2.0277777777777777,0.0,13.5,-2.6,-2.8,2.2,98.0,98.0,0.0,0.04,0.002,-1.4
