timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-05-06 00:52:00+00:00,NLQU0003,NLQU0003,0.9,82.0,1001.8,0.0,0.0,,,3.5555555555555562,256.0,8.583333333333332,296.0,13.6,0.9,0.5,100.2,91.0,82.0,3.0,0.18,0.008,0.0
2022-05-06 01:52:00+00:00,NLQU0003,NLQU0003,0.2,84.0,1002.1,0.0,0.0,,,5.638888888888888,313.0,8.666666666666666,309.0,13.5,1.0,0.2,100.2,84.0,79.0,0.0,0.18,0.008,0.0
2022-05-06 02:52:00+00:00,NLQU0003,NLQU0003,-0.2,84.0,1002.5,0.0,,0.0,,7.583333333333332,303.0,10.416666666666666,308.0,13.5,0.2,-0.2,100.2,84.0,82.0,0.0,0.18,0.008,0.0
2022-05-06 03:52:00+00:00,NLQU0003,NLQU0003,-0.6,86.0,1002.4,0.0,,0.0,,7.472222222222222,292.0,11.138888888888893,297.0,13.4,-0.2,-0.6,100.2,86.0,82.0,0.0,0.18,0.008,0.0
2022-05-06 04:52:00+00:00,NLQU0003,NLQU0003,-1.0,87.0,1002.5,0.0,,0.0,,8.055555555555555,292.0,10.694444444444443,289.0,13.3,-0.6,-1.0,100.2,88.0,86.0,0.0,0.18,0.009000000000000001,0.0
2022-05-06 05:52:00+00:00,NLQU0003,NLQU0003,-1.6,95.0,1002.0,0.0,,0.0,,9.388888888888888,296.0,13.194444444444445,294.0,13.3,-1.0,-1.6,100.2,95.0,87.0,0.0,0.18,0.009000000000000001,0.0
2022-05-06 06:52:00+00:00,NLQU0003,NLQU0003,-1.8,96.0,1001.9,0.0,,0.0,,8.861111111111109,295.0,13.388888888888893,292.0,13.2,-1.6,-1.8,100.2,96.0,94.0,0.0,0.18,0.008,0.0
2022-05-06 07:52:00+00:00,NLQU0003,NLQU0003,-1.8,95.0,1001.7,0.0,,0.0,,8.75,301.0,12.916666666666664,302.0,13.2,-1.8,-1.9,100.2,96.0,95.0,0.0,0.18,0.008,0.0
2022-05-06 08:52:00+00:00,NLQU0003,NLQU0003,-1.7,95.0,1001.8,0.0,,0.0,,8.583333333333332,312.0,11.805555555555555,324.0,13.1,-1.7,-1.8,100.2,97.0,95.0,0.0,0.18,0.008,0.0
2022-05-06 09:52:00+00:00,NLQU0003,NLQU0003,-2.0,96.0,1002.3,0.0,,0.0,,8.13888888888889,308.0,11.722222222222225,304.0,13.1,-1.6,-2.0,100.2,96.0,95.0,8.0,0.18,0.008,0.0
2022-05-06 10:52:00+00:00,NLQU0003,NLQU0003,-2.0,96.0,1002.6,0.0,,0.0,,8.805555555555555,315.0,12.25,316.0,13.1,-1.9,-2.0,100.2,97.0,96.0,30.0,0.18,0.008,0.0
2022-05-06 11:52:00+00:00,NLQU0003,NLQU0003,-1.9,94.0,1003.2,0.0,,0.0,,7.805555555555554,317.0,12.999999999999998,320.0,13.3,-1.9,-2.0,100.2,96.0,94.0,68.0,0.18,0.008,0.0
2022-05-06 12:52:00+00:00,NLQU0003,NLQU0003,-2.4,93.0,1003.6,0.0,,0.0,,9.111111111111107,313.0,13.694444444444445,322.0,13.6,-2.0,-2.4,100.2,94.0,93.0,130.0,0.18,0.008,0.0
2022-05-06 13:52:00+00:00,NLQU0003,NLQU0003,-2.4,90.0,1004.0,0.0,,0.0,,9.444444444444443,317.0,12.777777777777775,316.0,14.0,-2.3,-2.4,100.2,93.0,90.0,181.0,0.18,0.008,0.0
2022-05-06 14:52:00+00:00,NLQU0003,NLQU0003,-2.1,89.0,1004.1,0.0,,0.0,,9.611111111111107,316.0,12.972222222222225,316.0,14.5,-2.1,-2.4,100.2,91.0,89.0,266.0,0.18,0.009000000000000001,0.0
2022-05-06 15:52:00+00:00,NLQU0003,NLQU0003,-1.9,89.0,1004.0,0.0,,0.0,,9.361111111111112,317.0,12.861111111111107,320.0,14.2,-1.9,-2.1,100.2,90.0,89.0,328.0,0.18,0.009000000000000001,0.0
2022-05-06 16:52:00+00:00,NLQU0003,NLQU0003,-2.1,90.0,1003.9,0.0,,0.0,,10.027777777777779,315.0,14.222222222222225,311.0,14.1,-1.8,-2.1,100.2,90.0,89.0,375.0,0.18,0.009000000000000001,0.0
2022-05-06 17:52:00+00:00,NLQU0003,NLQU0003,-2.3,90.0,1004.0,0.0,,0.0,,11.194444444444445,318.0,15.25,321.0,14.2,-2.1,-2.3,100.2,91.0,90.0,311.0,0.18,0.009000000000000001,0.0
2022-05-06 18:52:00+00:00,NLQU0003,NLQU0003,-2.4,91.0,1003.8,0.0,,0.0,,11.416666666666664,316.0,15.305555555555555,315.0,14.3,-2.2,-2.4,100.2,91.0,90.0,277.0,0.18,0.008,0.0
2022-05-06 19:52:00+00:00,NLQU0003,NLQU0003,-2.4,91.0,1003.7,0.0,,0.0,,11.777777777777775,317.0,15.777777777777775,313.0,14.3,-2.4,-2.5,100.2,91.0,90.0,264.0,0.18,0.009000000000000001,0.0
2022-05-06 20:52:00+00:00,NLQU0003,NLQU0003,-2.7,92.0,1003.7,0.0,,0.0,,11.805555555555555,313.0,16.52777777777778,312.0,14.3,-2.4,-2.8,100.2,93.0,91.0,213.0,0.18,0.009000000000000001,0.1
2022-05-06 21:52:00+00:00,NLQU0003,NLQU0003,-3.1,94.0,1003.6,0.0,,0.0,,11.472222222222221,312.0,16.86111111111111,309.0,14.1,-2.7,-3.1,100.2,94.0,92.0,140.0,0.18,0.009000000000000001,0.1
2022-05-06 22:52:00+00:00,NLQU0003,NLQU0003,-3.2,96.0,1003.3,0.2,,0.2,,10.055555555555557,310.0,16.52777777777778,312.0,13.9,-3.1,-3.3,100.4,96.0,94.0,65.0,0.18,0.009000000000000001,0.0
2022-05-06 23:52:00+00:00,NLQU0003,NLQU0003,-3.2,97.0,1003.1,0.0,,0.0,,9.111111111111107,312.0,13.611111111111107,309.0,13.8,-3.2,-3.2,100.4,97.0,96.0,18.0,0.18,0.009000000000000001,0.0
