timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-04-24 00:52:00+00:00,NLQU0003,NLQU0003,1.2,96.0,1029.1,0.0,0.0,,0.188,2.6111111111111107,2.0,4.083333333333333,4.0,13.5,1.4,1.2,45.4,96.0,95.0,0.0,0.07,0.004,-0.1
2023-04-24 01:52:00+00:00,NLQU0003,NLQU0003,1.3,94.0,1028.8,0.0,0.0,,0.192,2.4444444444444446,25.0,3.25,11.0,13.4,1.4,1.1,45.4,96.0,93.0,0.0,0.07,0.004,-0.1
2023-04-24 02:52:00+00:00,NLQU0003,NLQU0003,1.6,95.0,1028.8,0.0,0.0,,0.193,2.7777777777777777,41.0,3.6944444444444446,43.0,13.4,1.7,1.3,45.4,95.0,93.0,0.0,0.07,0.004,-0.1
2023-04-24 03:52:00+00:00,NLQU0003,NLQU0003,1.3,97.0,1028.7,0.0,0.0,,0.196,1.4166666666666663,350.0,3.7222222222222223,44.0,13.3,1.6,1.3,45.4,97.0,95.0,0.0,0.07,0.004,-0.1
2023-04-24 04:52:00+00:00,NLQU0003,NLQU0003,1.1,97.0,1028.4,0.0,0.0,,0.195,0.7222222222222222,7.0,2.5277777777777777,295.0,13.2,1.3,1.1,45.4,97.0,97.0,0.0,0.07,0.004,-0.1
2023-04-24 06:52:00+00:00,NLQU0003,NLQU0003,0.7,98.0,1028.0,0.0,0.0,,0.193,2.305555555555556,329.0,2.7222222222222223,330.0,13.1,1.3,0.7,45.4,98.0,94.0,0.0,0.07,0.004,-0.1
2023-04-24 07:52:00+00:00,NLQU0003,NLQU0003,0.2,99.0,1027.6,0.0,0.0,,0.192,3.1666666666666665,330.0,3.7222222222222223,325.0,13.1,0.7,0.2,45.4,99.0,98.0,0.0,0.07,0.004,-0.1
2023-04-24 08:52:00+00:00,NLQU0003,NLQU0003,-0.4,100.0,1027.5,0.0,,0.0,0.183,3.861111111111111,319.0,4.361111111111111,320.0,13.0,0.2,-0.4,45.4,100.0,99.0,0.0,0.07,0.004,-0.1
2023-04-24 09:52:00+00:00,NLQU0003,NLQU0003,-0.1,100.0,1027.7,0.0,,0.0,0.17600000000000002,2.75,322.0,4.4444444444444455,319.0,13.0,-0.1,-0.6,45.4,100.0,100.0,16.0,0.07,0.004,-0.1
2023-04-24 10:52:00+00:00,NLQU0003,NLQU0003,2.6,90.0,1027.8,0.0,0.0,,0.188,1.5833333333333333,346.0,3.1111111111111107,321.0,13.2,2.6,-0.1,45.4,100.0,90.0,129.0,0.07,0.004,-0.1
2023-04-24 11:52:00+00:00,NLQU0003,NLQU0003,3.7,83.0,1028.0,0.0,0.0,,0.181,1.8333333333333333,4.0,2.6388888888888893,7.0,14.0,3.7,2.6,45.4,89.0,83.0,283.0,0.07,0.004,-0.1
2023-04-24 12:52:00+00:00,NLQU0003,NLQU0003,4.5,82.0,1028.1,0.0,0.0,,0.16899999999999998,2.2222222222222223,12.0,2.6388888888888893,19.0,14.0,4.5,3.4,45.4,86.0,81.0,449.0,0.07,0.005,-0.1
2023-04-24 13:52:00+00:00,NLQU0003,NLQU0003,6.4,73.0,1028.1,0.0,0.0,,0.158,1.3888888888888888,5.0,3.1111111111111107,23.0,14.6,6.4,4.5,45.4,81.0,73.0,613.0,0.07,0.005,-0.1
2023-04-24 14:52:00+00:00,NLQU0003,NLQU0003,7.1,68.0,1028.1,0.0,0.0,,0.16,1.8888888888888888,16.0,2.8055555555555562,30.0,14.0,7.3,6.5,45.4,73.0,68.0,729.0,0.07,0.005,-0.1
2023-04-24 15:52:00+00:00,NLQU0003,NLQU0003,6.5,69.0,1027.9,0.0,0.0,,0.162,2.4444444444444446,26.0,3.1111111111111107,34.0,13.9,8.3,6.5,45.4,69.0,64.0,802.0,0.07,0.005,-0.1
2023-04-24 16:52:00+00:00,NLQU0003,NLQU0003,5.1,72.0,1027.6,0.0,0.0,,0.14800000000000002,4.25,47.0,5.277777777777779,54.0,13.9,6.4,5.1,45.4,72.0,69.0,828.0,0.07,0.005,-0.1
2023-04-24 17:52:00+00:00,NLQU0003,NLQU0003,4.8,74.0,1027.3,0.0,0.0,,0.161,3.333333333333333,21.0,5.277777777777779,41.0,14.1,5.3,4.8,45.4,75.0,72.0,828.0,0.07,0.005,-0.1
2023-04-24 18:52:00+00:00,NLQU0003,NLQU0003,6.1,70.0,1027.1,0.0,0.0,,0.159,2.0,21.0,3.7777777777777777,30.0,14.2,6.1,4.5,45.4,76.0,70.0,722.0,0.07,0.005,-0.1
2023-04-24 19:52:00+00:00,NLQU0003,NLQU0003,2.8,81.0,1027.3,0.0,0.0,,0.16399999999999998,4.305555555555555,45.0,5.249999999999999,46.0,13.8,6.1,2.8,45.4,81.0,69.0,590.0,0.07,0.005,-0.1
2023-04-24 20:52:00+00:00,NLQU0003,NLQU0003,1.5,86.0,1027.3,0.0,0.0,,0.157,3.3888888888888884,50.0,4.833333333333333,31.0,13.8,2.8,1.5,45.4,86.0,82.0,462.0,0.07,0.005,-0.1
2023-04-24 21:52:00+00:00,NLQU0003,NLQU0003,-0.2,97.0,1027.2,0.0,,0.0,0.16399999999999998,2.1666666666666665,67.0,5.3611111111111125,49.0,13.9,1.4,-0.3,45.4,97.0,86.0,213.0,0.07,0.005,-0.1
2023-04-24 22:52:00+00:00,NLQU0003,NLQU0003,-1.2,100.0,1027.2,0.0,,0.0,0.165,1.805555555555556,66.0,3.638888888888889,63.0,13.8,-0.1,-1.2,45.4,100.0,96.0,87.0,0.07,0.005,-0.1
2023-04-24 23:52:00+00:00,NLQU0003,NLQU0003,-1.9,100.0,1027.1,0.0,,0.0,0.166,1.3055555555555556,66.0,2.6666666666666665,82.0,13.6,-1.2,-1.9,45.4,100.0,100.0,21.0,0.07,0.005,-0.1
