timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-06-15 00:52:00+00:00,NLQU0003,NLQU0003,4.5,84.0,1015.6,0.0,0.0,,,4.75,341.0,6.833333333333334,351.0,13.5,6.1,4.5,191.0,84.0,71.0,41.0,0.26,0.008,1.5
2022-06-15 01:52:00+00:00,NLQU0003,NLQU0003,3.7,88.0,1015.7,0.0,0.0,,,2.861111111111111,319.0,5.6388888888888875,339.0,13.4,4.5,3.7,191.0,88.0,84.0,3.0,0.26,0.008,1.4
2022-06-15 02:52:00+00:00,NLQU0003,NLQU0003,3.4,91.0,1015.4,0.0,0.0,,,2.5277777777777777,310.0,3.3611111111111107,317.0,13.3,3.7,3.4,191.0,91.0,87.0,0.0,0.26,0.008,1.2
2022-06-15 03:52:00+00:00,NLQU0003,NLQU0003,3.3,95.0,1015.1,0.0,0.0,,,2.3611111111111107,301.0,3.138888888888889,320.0,13.3,3.4,3.1,191.0,95.0,90.0,0.0,0.26,0.006999999999999999,1.1
2022-06-15 04:52:00+00:00,NLQU0003,NLQU0003,2.7,97.0,1014.3,0.0,0.0,,,2.9166666666666665,291.0,3.416666666666667,280.0,13.2,3.4,2.3,191.0,97.0,94.0,0.0,0.25,0.008,1.1
2022-06-15 05:52:00+00:00,NLQU0003,NLQU0003,3.2,95.0,1013.6,0.0,0.0,,,3.0555555555555562,315.0,3.8333333333333335,313.0,13.2,3.2,2.7,191.0,97.0,95.0,0.0,0.25,0.008,0.9
2022-06-15 06:52:00+00:00,NLQU0003,NLQU0003,4.0,91.0,1013.6,0.0,0.0,,,3.3611111111111107,307.0,4.2777777777777795,304.0,13.1,4.0,3.0,191.0,96.0,90.0,0.0,0.25,0.008,0.8
2022-06-15 07:52:00+00:00,NLQU0003,NLQU0003,3.0,92.0,1013.4,0.0,0.0,,,3.138888888888889,289.0,4.166666666666667,303.0,13.1,3.9,3.0,191.0,94.0,90.0,0.0,0.25,0.008,0.7
2022-06-15 08:52:00+00:00,NLQU0003,NLQU0003,3.8,92.0,1013.4,0.0,0.0,,,2.4166666666666665,298.0,4.111111111111112,301.0,13.1,3.8,2.7,191.0,95.0,92.0,19.0,0.25,0.008,0.6
2022-06-15 09:52:00+00:00,NLQU0003,NLQU0003,5.8,87.0,1013.4,0.0,0.0,,,1.8333333333333333,280.0,3.5,290.0,13.1,5.8,3.8,191.0,92.0,85.0,92.0,0.25,0.008,0.6
2022-06-15 10:52:00+00:00,NLQU0003,NLQU0003,8.8,75.0,1013.1,0.0,0.0,,,2.3888888888888893,299.0,3.6944444444444446,288.0,13.3,8.8,5.9,191.0,87.0,74.0,259.0,0.25,0.008,0.6
2022-06-15 11:52:00+00:00,NLQU0003,NLQU0003,11.3,62.0,1012.9,0.0,0.0,,,3.555555555555556,306.0,5.583333333333334,296.0,13.8,11.3,8.9,191.0,74.0,61.0,419.0,0.25,0.008,0.6
2022-06-15 12:52:00+00:00,NLQU0003,NLQU0003,14.0,48.0,1012.9,0.0,0.0,,,2.75,303.0,5.194444444444444,299.0,14.2,14.0,11.4,191.0,63.0,48.0,570.0,0.25,0.006999999999999999,0.6
2022-06-15 13:52:00+00:00,NLQU0003,NLQU0003,13.1,54.0,1013.2,0.0,0.0,,,2.75,47.0,4.305555555555555,337.0,13.8,14.5,13.1,191.0,54.0,45.0,701.0,0.25,0.006999999999999999,0.6
2022-06-15 14:52:00+00:00,NLQU0003,NLQU0003,14.8,46.0,1013.2,0.0,0.0,,,2.083333333333333,339.0,4.166666666666667,10.0,14.5,14.8,13.1,191.0,57.0,45.0,806.0,0.25,0.008,0.8
2022-06-15 15:52:00+00:00,NLQU0003,NLQU0003,13.8,47.0,1013.4,0.0,0.0,,,4.8055555555555545,11.0,6.3611111111111125,18.0,13.7,14.9,12.9,191.0,58.0,43.0,876.0,0.25,0.008,1.1
2022-06-15 16:52:00+00:00,NLQU0003,NLQU0003,12.3,51.0,1013.9,0.0,0.0,,,6.25,9.0,7.749999999999999,10.0,13.7,13.7,12.3,191.0,54.0,44.0,905.0,0.25,0.006999999999999999,1.2
2022-06-15 17:52:00+00:00,NLQU0003,NLQU0003,11.2,52.0,1013.9,0.0,0.0,,,6.444444444444442,6.0,7.805555555555554,5.0,13.7,12.2,10.9,191.0,60.0,52.0,892.0,0.25,0.006999999999999999,1.3
2022-06-15 18:52:00+00:00,NLQU0003,NLQU0003,12.0,51.0,1014.1,0.0,0.0,,,5.3888888888888875,7.0,8.0,23.0,13.7,12.1,10.7,191.0,56.0,48.0,838.0,0.25,0.006999999999999999,1.4
2022-06-15 19:52:00+00:00,NLQU0003,NLQU0003,12.1,49.0,1014.2,0.0,0.0,,,4.5555555555555545,347.0,6.583333333333332,5.0,13.7,12.3,11.6,191.0,52.0,48.0,741.0,0.25,0.006999999999999999,1.6
2022-06-15 20:52:00+00:00,NLQU0003,NLQU0003,11.1,53.0,1014.0,0.0,0.0,,,4.6388888888888875,11.0,6.444444444444442,6.0,13.8,12.2,11.1,191.0,54.0,48.0,613.0,0.25,0.006999999999999999,1.6
2022-06-15 21:52:00+00:00,NLQU0003,NLQU0003,11.1,53.0,1013.9,0.0,0.0,,,2.6944444444444438,7.0,5.416666666666668,14.0,13.6,11.2,10.8,191.0,55.0,51.0,467.0,0.25,0.008,1.7
2022-06-15 22:52:00+00:00,NLQU0003,NLQU0003,10.6,54.0,1013.5,0.0,0.0,,,1.7777777777777781,69.0,3.333333333333333,24.0,13.6,11.1,10.6,191.0,55.0,52.0,311.0,0.25,0.006999999999999999,1.7
2022-06-15 23:52:00+00:00,NLQU0003,NLQU0003,9.0,60.0,1013.0,0.0,0.0,,,2.055555555555556,118.0,2.9166666666666665,69.0,13.5,10.5,9.0,191.0,61.0,54.0,170.0,0.25,0.006999999999999999,1.7
