timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-02-27 00:52:00+00:00,NLQU0003,NLQU0003,-20.2,77.0,1001.9,0.0,,0.0,,0.4444444444444445,165.0,1.5555555555555554,13.0,13.7,-18.5,-20.2,1.0,80.0,77.0,0.0,0.05,0.003,-1.3
2022-02-27 01:52:00+00:00,NLQU0003,NLQU0003,-21.8,76.0,1001.6,0.0,,0.0,,1.5277777777777777,242.0,2.75,238.0,13.7,-20.3,-22.5,1.0,77.0,74.0,0.0,0.05,0.003,-1.3
2022-02-27 02:52:00+00:00,NLQU0003,NLQU0003,-20.3,78.0,1001.4,0.0,,0.0,,0.2777777777777778,212.0,2.3055555555555562,214.0,13.6,-20.3,-21.8,1.0,78.0,76.0,0.0,0.05,0.003,-1.3
2022-02-27 03:52:00+00:00,NLQU0003,NLQU0003,-20.8,77.0,1000.9,0.0,,0.0,,1.2222222222222223,239.0,2.5277777777777777,229.0,13.5,-20.2,-20.8,1.0,78.0,76.0,0.0,0.05,0.003,-1.3
2022-02-27 04:52:00+00:00,NLQU0003,NLQU0003,-20.3,77.0,1000.8,0.0,,0.0,,1.5555555555555554,201.0,3.1666666666666665,227.0,13.5,-20.3,-21.0,1.0,78.0,76.0,0.0,0.05,0.003,-1.3
2022-02-27 05:52:00+00:00,NLQU0003,NLQU0003,-20.1,77.0,1000.3,0.0,,0.0,,1.3888888888888888,172.0,3.083333333333333,229.0,13.4,-19.7,-20.4,1.0,78.0,77.0,0.0,0.05,0.003,-1.3
2022-02-27 06:52:00+00:00,NLQU0003,NLQU0003,-21.4,76.0,999.7,0.0,,0.0,,3.638888888888889,229.0,4.75,227.0,13.4,-20.1,-21.5,1.0,77.0,76.0,0.0,0.05,0.003,-1.3
2022-02-27 07:52:00+00:00,NLQU0003,NLQU0003,-21.4,76.0,998.9,0.0,,0.0,,3.861111111111111,223.0,5.027777777777779,225.0,13.3,-20.7,-21.5,1.0,77.0,76.0,0.0,0.05,0.003,-1.3
2022-02-27 08:52:00+00:00,NLQU0003,NLQU0003,-22.0,75.0,998.7,0.0,,0.0,,1.9444444444444444,234.0,5.0,238.0,13.3,-21.3,-22.0,1.0,76.0,75.0,0.0,0.05,0.003,-1.3
2022-02-27 09:52:00+00:00,NLQU0003,NLQU0003,-21.4,76.0,998.4,0.0,,0.0,,0.6944444444444444,228.0,5.1388888888888875,247.0,13.2,-20.9,-22.0,1.0,77.0,75.0,0.0,0.05,0.003,-1.3
2022-02-27 10:52:00+00:00,NLQU0003,NLQU0003,-21.6,76.0,998.4,0.0,,0.0,,2.2222222222222223,229.0,4.861111111111111,244.0,13.1,-21.3,-22.0,1.0,76.0,75.0,0.0,0.05,0.003,-1.3
2022-02-27 11:52:00+00:00,NLQU0003,NLQU0003,-21.9,75.0,998.1,0.0,,0.0,,0.4722222222222222,328.0,4.166666666666667,261.0,13.1,-21.4,-22.0,1.0,76.0,75.0,6.0,0.05,0.003,-1.3
2022-02-27 12:52:00+00:00,NLQU0003,NLQU0003,-18.6,76.0,997.7,0.0,,0.0,,1.3611111111111112,218.0,5.166666666666667,257.0,13.3,-18.6,-21.9,1.0,77.0,75.0,103.0,0.05,0.003,-1.3
2022-02-27 13:52:00+00:00,NLQU0003,NLQU0003,-18.4,77.0,997.6,0.0,,0.0,,4.194444444444445,235.0,7.166666666666668,225.0,13.4,-18.4,-18.8,1.0,77.0,76.0,153.0,0.04,0.003,-1.3
2022-02-27 14:52:00+00:00,NLQU0003,NLQU0003,-16.1,78.0,997.3,0.0,,0.0,,4.2222222222222205,248.0,6.1944444444444455,237.0,13.8,-16.1,-18.4,1.0,78.0,76.0,281.0,0.05,0.003,-1.3
2022-02-27 15:52:00+00:00,NLQU0003,NLQU0003,-14.1,78.0,996.7,0.0,,0.0,,3.083333333333333,247.0,6.722222222222222,234.0,14.7,-14.1,-16.1,1.0,78.0,77.0,402.0,0.04,0.003,-1.3
2022-02-27 16:52:00+00:00,NLQU0003,NLQU0003,-12.1,81.0,996.0,0.0,,0.0,,2.555555555555556,206.0,3.9166666666666665,206.0,14.9,-12.1,-14.0,1.0,81.0,78.0,448.0,0.04,0.003,-1.3
2022-02-27 17:52:00+00:00,NLQU0003,NLQU0003,-12.3,82.0,995.4,0.0,,0.0,,5.3888888888888875,190.0,6.333333333333332,188.0,15.4,-11.8,-12.5,1.0,83.0,81.0,366.0,0.04,0.003,-1.3
2022-02-27 18:52:00+00:00,NLQU0003,NLQU0003,-11.7,82.0,995.1,0.0,,0.0,,4.972222222222221,192.0,6.916666666666666,188.0,15.4,-11.7,-12.3,1.0,83.0,82.0,358.0,0.04,0.003,-1.3
2022-02-27 19:52:00+00:00,NLQU0003,NLQU0003,-11.6,83.0,995.0,0.0,,0.0,,3.5,175.0,5.75,193.0,15.0,-11.4,-11.7,1.0,83.0,82.0,366.0,0.04,0.003,-1.3
2022-02-27 20:52:00+00:00,NLQU0003,NLQU0003,-12.0,83.0,995.1,0.0,,0.0,,2.972222222222221,180.0,5.777777777777778,180.0,14.9,-11.6,-12.1,1.0,84.0,83.0,214.0,0.04,0.003,-1.3
2022-02-27 21:52:00+00:00,NLQU0003,NLQU0003,-13.8,84.0,995.1,0.0,,0.0,,3.0,174.0,4.333333333333333,172.0,14.0,-12.0,-13.8,1.0,85.0,84.0,65.0,0.04,0.003,-1.3
2022-02-27 22:52:00+00:00,NLQU0003,NLQU0003,-14.4,85.0,994.8,0.0,,0.0,,0.0,122.0,3.4722222222222223,175.0,13.9,-13.8,-14.4,1.0,85.0,84.0,3.0,0.04,0.003,-1.3
2022-02-27 23:52:00+00:00,NLQU0003,NLQU0003,-14.7,85.0,994.6,0.0,,0.0,,1.1666666666666667,168.0,1.8333333333333333,175.0,13.8,-14.4,-14.8,1.0,85.0,84.0,0.0,0.04,0.003,-1.3
