timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-04-26 00:52:00+00:00,NLQU0003,NLQU0003,0.7,99.0,1027.7,0.0,0.0,,0.156,0.6944444444444444,347.0,2.6388888888888893,43.0,13.5,0.7,0.7,45.4,100.0,99.0,0.0,0.07,0.005,0.0
2023-04-26 01:52:00+00:00,NLQU0003,NLQU0003,0.6,98.0,1027.6,0.0,0.0,,0.154,2.2777777777777777,66.0,3.0,48.0,13.5,0.7,0.6,45.4,99.0,98.0,0.0,0.07,0.005,0.0
2023-04-26 02:52:00+00:00,NLQU0003,NLQU0003,1.0,94.0,1027.3,0.0,0.0,,0.155,1.75,83.0,3.222222222222221,79.0,13.4,1.0,0.6,45.4,98.0,94.0,0.0,0.07,0.005,0.0
2023-04-26 03:52:00+00:00,NLQU0003,NLQU0003,0.8,96.0,1027.6,0.0,0.0,,0.154,1.6666666666666663,77.0,2.5,78.0,13.3,1.0,0.8,45.4,96.0,94.0,0.0,0.07,0.005,0.0
2023-04-26 04:52:00+00:00,NLQU0003,NLQU0003,0.6,97.0,1027.2,0.0,0.0,,0.154,0.25,235.0,2.5,85.0,13.3,0.9,0.6,45.4,97.0,95.0,0.0,0.07,0.005,-0.1
2023-04-26 05:52:00+00:00,NLQU0003,NLQU0003,0.7,98.0,1027.2,0.0,0.0,,0.155,0.3333333333333333,113.0,1.2777777777777777,190.0,13.2,0.7,0.4,45.4,99.0,97.0,0.0,0.07,0.005,0.0
2023-04-26 06:52:00+00:00,NLQU0003,NLQU0003,0.7,97.0,1027.1,0.0,0.0,,0.154,0.7222222222222222,149.0,1.5833333333333333,139.0,13.1,0.7,0.6,45.4,98.0,97.0,0.0,0.07,0.005,0.0
2023-04-26 07:52:00+00:00,NLQU0003,NLQU0003,1.0,91.0,1027.0,0.0,0.0,,0.155,0.7222222222222222,127.0,2.4722222222222223,126.0,13.1,1.1,0.6,45.4,97.0,90.0,0.0,0.07,0.005,-0.1
2023-04-26 08:52:00+00:00,NLQU0003,NLQU0003,0.9,92.0,1026.9,0.0,0.0,,0.154,0.3333333333333333,158.0,1.2222222222222223,182.0,13.1,1.0,0.8,45.4,94.0,91.0,0.0,0.07,0.005,-0.1
2023-04-26 09:52:00+00:00,NLQU0003,NLQU0003,1.0,94.0,1027.0,0.0,0.0,,0.153,0.8611111111111112,318.0,1.1944444444444444,276.0,13.0,1.0,0.8,45.4,94.0,91.0,9.0,0.07,0.005,-0.1
2023-04-26 10:52:00+00:00,NLQU0003,NLQU0003,1.5,90.0,1027.1,0.0,0.0,,0.153,0.1388888888888889,2.0,0.8888888888888891,21.0,13.1,1.5,1.0,45.4,94.0,90.0,36.0,0.07,0.005,0.0
2023-04-26 11:52:00+00:00,NLQU0003,NLQU0003,1.8,88.0,1027.1,0.0,0.0,,0.15,1.4166666666666663,60.0,2.583333333333333,83.0,13.2,1.9,1.5,45.4,89.0,85.0,64.0,0.07,0.005,0.0
2023-04-26 12:52:00+00:00,NLQU0003,NLQU0003,2.4,83.0,1026.9,0.0,0.0,,0.14400000000000002,1.3333333333333333,77.0,2.5277777777777777,39.0,13.5,2.4,1.7,45.4,88.0,83.0,135.0,0.07,0.005,0.0
2023-04-26 13:52:00+00:00,NLQU0003,NLQU0003,2.4,86.0,1026.8000000000004,0.0,0.0,,0.149,2.25,79.0,3.083333333333333,90.0,13.9,2.4,2.3,45.4,86.0,82.0,198.0,0.07,0.005,0.0
2023-04-26 14:52:00+00:00,NLQU0003,NLQU0003,3.2,77.0,1026.6,0.0,0.0,,0.15,2.4722222222222223,81.0,3.5555555555555562,68.0,14.0,3.2,2.3,45.4,87.0,77.0,292.0,0.07,0.005,0.0
2023-04-26 15:52:00+00:00,NLQU0003,NLQU0003,3.3,78.0,1026.3,0.0,0.0,,0.14800000000000002,2.7777777777777777,77.0,4.194444444444445,75.0,14.2,3.3,2.9,45.4,82.0,77.0,376.0,0.07,0.005,0.0
2023-04-26 16:52:00+00:00,NLQU0003,NLQU0003,3.6,76.0,1025.8,0.0,0.0,,0.146,2.75,111.0,4.4444444444444455,127.0,14.0,3.7,3.3,45.4,80.0,75.0,437.0,0.07,0.004,0.0
2023-04-26 17:52:00+00:00,NLQU0003,NLQU0003,3.5,78.0,1025.6,0.0,0.0,,0.13699999999999998,2.3888888888888893,105.0,3.5,120.0,14.0,3.8,3.2,45.4,79.0,74.0,434.0,0.07,0.004,0.0
2023-04-26 18:52:00+00:00,NLQU0003,NLQU0003,3.3,79.0,1025.4,0.0,0.0,,0.133,2.333333333333333,75.0,3.611111111111111,66.0,14.2,3.5,3.2,45.4,80.0,78.0,375.0,0.08,0.004,0.0
2023-04-26 19:52:00+00:00,NLQU0003,NLQU0003,3.3,73.0,1025.1,0.0,0.0,,0.135,1.7777777777777781,118.0,4.333333333333333,79.0,14.3,3.4,3.1,45.4,80.0,72.0,339.0,0.08,0.004,0.0
2023-04-26 20:52:00+00:00,NLQU0003,NLQU0003,2.8,75.0,1025.0,0.0,0.0,,0.145,2.6944444444444438,107.0,4.305555555555555,124.0,14.3,3.3,2.7,45.4,77.0,73.0,293.0,0.08,0.004,0.0
2023-04-26 21:52:00+00:00,NLQU0003,NLQU0003,2.3,79.0,1024.7,0.0,0.0,,0.142,3.0277777777777777,104.0,4.722222222222221,106.0,14.2,2.9,2.3,45.4,79.0,74.0,214.0,0.08,0.004,0.0
2023-04-26 22:52:00+00:00,NLQU0003,NLQU0003,1.6,82.0,1024.5,0.0,0.0,,0.14400000000000002,1.805555555555556,111.0,4.111111111111112,112.0,13.8,2.3,1.6,45.4,82.0,78.0,112.0,0.08,0.004,0.0
2023-04-26 23:52:00+00:00,NLQU0003,NLQU0003,0.5,89.0,1024.3000000000004,0.0,0.0,,0.145,0.0,142.0,2.305555555555556,130.0,13.7,1.6,0.5,45.4,89.0,82.0,30.0,0.08,0.004,0.0
