timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2019-12-20 00:52:00+00:00,NLQU0003,NLQU0003,0.9,91.0,999.8,0.0,0.0,,0.15,10.805555555555555,35.0,13.75,39.0,12.8,1.1,0.9,389.6,92.0,90.0,0.0,0.12,0.006999999999999999,0.0
2019-12-20 01:52:00+00:00,NLQU0003,NLQU0003,1.0,90.0,999.8,0.0,0.0,,0.154,10.0,29.0,13.833333333333332,29.0,12.8,1.1,0.9,389.6,91.0,89.0,0.0,0.12,0.008,0.0
2019-12-20 02:52:00+00:00,NLQU0003,NLQU0003,1.0,90.0,1000.1,0.0,0.0,,0.153,10.805555555555555,33.0,15.75,29.0,12.8,1.1,1.0,389.6,90.0,89.0,0.0,0.12,0.008,0.0
2019-12-20 03:52:00+00:00,NLQU0003,NLQU0003,0.9,92.0,1000.3,0.0,0.0,,0.154,11.472222222222221,33.0,14.888888888888891,31.0,12.8,1.0,0.8,389.6,93.0,90.0,0.0,0.12,0.008,0.0
2019-12-20 04:52:00+00:00,NLQU0003,NLQU0003,1.0,88.0,1000.6,0.0,0.0,,0.155,10.583333333333334,33.0,15.277777777777775,27.0,12.7,1.1,0.9,389.6,92.0,88.0,0.0,0.12,0.008,0.0
2019-12-20 05:52:00+00:00,NLQU0003,NLQU0003,0.9,87.0,1000.9,0.0,0.0,,0.155,11.388888888888891,24.0,15.055555555555555,28.0,12.7,1.0,0.8,389.6,90.0,87.0,0.0,0.12,0.006999999999999999,0.0
2019-12-20 06:52:00+00:00,NLQU0003,NLQU0003,0.8,88.0,1001.7,0.0,0.0,,0.155,10.25,19.0,14.75,22.0,12.7,1.1,0.8,389.6,88.0,85.0,0.0,0.12,0.008,0.0
2019-12-20 07:52:00+00:00,NLQU0003,NLQU0003,0.6,86.0,1002.5,0.0,0.0,,0.155,9.861111111111109,17.0,13.611111111111109,11.0,12.7,0.8,0.6,389.6,89.0,86.0,0.0,0.12,0.008,0.0
2019-12-20 08:52:00+00:00,NLQU0003,NLQU0003,0.5,88.0,1003.1,0.0,0.0,,0.153,9.722222222222221,16.0,13.166666666666664,17.0,12.7,0.7,0.5,389.6,90.0,86.0,0.0,0.12,0.008,0.0
2019-12-20 09:52:00+00:00,NLQU0003,NLQU0003,0.1,90.0,1003.7,0.0,0.0,,0.156,9.638888888888891,7.0,12.333333333333332,3.0,12.7,0.5,0.1,389.6,90.0,88.0,0.0,0.13,0.008,0.0
2019-12-20 10:52:00+00:00,NLQU0003,NLQU0003,0.4,90.0,1004.4,0.0,0.0,,0.155,10.333333333333334,8.0,12.999999999999998,7.0,12.7,0.4,0.1,389.6,91.0,90.0,0.0,0.13,0.008,0.0
2019-12-20 11:52:00+00:00,NLQU0003,NLQU0003,0.3,91.0,1005.2,0.0,0.0,,0.155,10.388888888888888,8.0,13.361111111111109,10.0,12.7,0.4,0.3,389.6,92.0,90.0,0.0,0.13,0.008,0.0
2019-12-20 12:52:00+00:00,NLQU0003,NLQU0003,0.3,92.0,1006.2,0.0,0.0,,0.157,9.888888888888891,8.0,13.361111111111109,8.0,12.6,0.3,0.3,389.6,93.0,91.0,1.0,0.13,0.008,0.0
2019-12-20 13:52:00+00:00,NLQU0003,NLQU0003,0.4,90.0,1007.1,0.0,0.0,,0.159,10.333333333333334,3.0,13.361111111111109,6.0,12.7,0.4,0.3,389.6,92.0,90.0,18.0,0.13,0.008,0.0
2019-12-20 14:52:00+00:00,NLQU0003,NLQU0003,1.2,84.0,1007.7,0.0,0.0,,0.152,10.305555555555557,358.0,13.638888888888891,4.0,14.3,1.2,0.4,389.6,90.0,84.0,117.0,0.13,0.008,0.0
2019-12-20 15:52:00+00:00,NLQU0003,NLQU0003,1.2,85.0,1008.1,0.0,0.0,,0.152,9.833333333333332,354.0,13.166666666666664,352.0,14.0,1.2,0.7,389.6,87.0,84.0,184.0,0.13,0.008,0.0
2019-12-20 16:52:00+00:00,NLQU0003,NLQU0003,0.9,86.0,1008.6,0.0,0.0,,0.154,9.75,345.0,13.166666666666664,353.0,14.1,1.3,0.9,389.6,87.0,83.0,223.0,0.13,0.008,0.0
2019-12-20 17:52:00+00:00,NLQU0003,NLQU0003,0.7,86.0,1009.2,0.0,0.0,,0.157,9.5,335.0,12.444444444444445,341.0,14.6,1.2,0.6,389.6,87.0,83.0,177.0,0.13,0.008,0.0
2019-12-20 18:52:00+00:00,NLQU0003,NLQU0003,0.0,90.0,1009.9,0.0,0.0,,0.157,9.638888888888891,336.0,12.694444444444445,338.0,14.0,0.7,-0.1,389.6,91.0,86.0,137.0,0.13,0.008,0.0
2019-12-20 19:52:00+00:00,NLQU0003,NLQU0003,-0.2,93.0,1010.8,0.0,,0.0,0.157,8.75,331.0,11.916666666666664,333.0,13.7,0.0,-0.3,389.6,93.0,90.0,45.0,0.14,0.008,0.0
2019-12-20 20:52:00+00:00,NLQU0003,NLQU0003,-0.4,90.0,1011.4,0.0,,0.0,0.158,9.722222222222221,339.0,13.611111111111109,338.0,13.4,-0.2,-0.4,389.6,93.0,89.0,4.0,0.14,0.009000000000000001,0.0
2019-12-20 21:52:00+00:00,NLQU0003,NLQU0003,-0.2,93.0,1012.0,0.0,,0.0,0.162,8.36111111111111,333.0,11.583333333333336,336.0,13.2,-0.2,-0.4,389.6,93.0,90.0,0.0,0.14,0.008,0.0
2019-12-20 22:52:00+00:00,NLQU0003,NLQU0003,-0.2,94.0,1012.4,0.0,,0.0,0.157,9.916666666666668,336.0,13.388888888888891,340.0,13.1,-0.1,-0.3,389.6,94.0,93.0,0.0,0.14,0.008,0.0
2019-12-20 23:52:00+00:00,NLQU0003,NLQU0003,0.1,94.0,1013.0,0.0,0.0,,0.154,9.833333333333332,340.0,13.861111111111109,337.0,13.1,0.1,-0.2,389.6,94.0,92.0,0.0,0.14,0.009000000000000001,0.0
