timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-04-29 00:52:00+00:00,NLQU0003,NLQU0003,0.3,97.0,1022.8,0.0,0.0,,0.08800000000000001,4.9444444444444455,358.0,6.6111111111111125,359.0,13.6,0.8,0.3,45.6,97.0,95.0,2.0,0.09,0.005,0.0
2023-04-29 01:52:00+00:00,NLQU0003,NLQU0003,0.2,96.0,1023.0,0.0,0.0,,0.087,4.75,349.0,7.333333333333332,6.0,13.4,0.6,0.1,45.6,97.0,96.0,0.0,0.09,0.006,0.0
2023-04-29 02:52:00+00:00,NLQU0003,NLQU0003,-0.4,98.0,1023.0,0.0,,0.0,0.087,3.888888888888889,349.0,5.6944444444444455,329.0,13.4,0.1,-0.4,45.6,98.0,96.0,0.0,0.1,0.006,0.0
2023-04-29 03:52:00+00:00,NLQU0003,NLQU0003,-0.6,99.0,1022.8,0.0,,0.0,0.08800000000000001,4.138888888888889,350.0,5.833333333333332,359.0,13.3,-0.4,-0.6,45.6,99.0,98.0,0.0,0.1,0.006,0.0
2023-04-29 04:52:00+00:00,NLQU0003,NLQU0003,-1.8,99.0,1022.7,0.0,,0.0,0.08800000000000001,4.75,289.0,6.027777777777778,287.0,13.3,-0.5,-1.8,45.6,99.0,97.0,0.0,0.1,0.006,0.0
2023-04-29 05:52:00+00:00,NLQU0003,NLQU0003,-1.9,100.0,1022.5,0.0,,0.0,0.08800000000000001,3.3611111111111107,301.0,6.3888888888888875,284.0,13.2,-1.7,-2.1,45.6,100.0,99.0,0.0,0.1,0.006,0.0
2023-04-29 06:52:00+00:00,NLQU0003,NLQU0003,-1.6,100.0,1022.6,0.0,,0.0,0.091,4.6111111111111125,311.0,7.416666666666666,307.0,13.2,-1.4,-1.8,45.6,100.0,100.0,0.0,0.1,0.006,0.0
2023-04-29 07:52:00+00:00,NLQU0003,NLQU0003,-1.7,100.0,1022.6,0.0,,0.0,0.092,5.583333333333334,308.0,7.638888888888887,298.0,13.1,-1.6,-1.7,45.6,100.0,100.0,0.0,0.1,0.006,0.0
2023-04-29 08:52:00+00:00,NLQU0003,NLQU0003,-2.0,100.0,1022.5,0.0,,0.0,0.093,5.972222222222222,310.0,7.944444444444445,318.0,13.0,-1.7,-2.1,45.6,100.0,100.0,0.0,0.1,0.006,0.0
2023-04-29 09:52:00+00:00,NLQU0003,NLQU0003,-2.2,100.0,1022.7,0.0,,0.0,0.092,5.222222222222221,321.0,7.805555555555554,318.0,13.0,-2.0,-2.4,45.6,100.0,100.0,15.0,0.1,0.006,0.0
2023-04-29 10:52:00+00:00,NLQU0003,NLQU0003,-1.6,100.0,1022.6,0.0,,0.0,0.087,4.777777777777779,324.0,6.5555555555555545,322.0,13.3,-1.6,-2.2,45.6,100.0,100.0,78.0,0.1,0.006,0.0
2023-04-29 11:52:00+00:00,NLQU0003,NLQU0003,-1.3,100.0,1022.8,0.0,,0.0,0.086,5.0,338.0,7.583333333333332,332.0,13.8,-1.3,-1.8,45.6,100.0,99.0,187.0,0.1,0.006,0.0
2023-04-29 12:52:00+00:00,NLQU0003,NLQU0003,0.0,96.0,1022.7,0.0,0.0,,0.086,3.4444444444444446,325.0,5.888888888888888,337.0,14.1,0.0,-1.3,45.6,99.0,96.0,320.0,0.1,0.006,0.0
2023-04-29 13:52:00+00:00,NLQU0003,NLQU0003,1.1,92.0,1022.4,0.0,0.0,,0.087,4.305555555555555,305.0,5.6388888888888875,337.0,14.8,1.4,0.1,45.6,96.0,92.0,510.0,0.1,0.006,0.0
2023-04-29 14:52:00+00:00,NLQU0003,NLQU0003,3.1,85.0,1021.9,0.0,0.0,,0.07400000000000001,4.472222222222221,320.0,6.222222222222222,310.0,14.7,3.1,1.0,45.6,92.0,85.0,603.0,0.1,0.006,0.0
2023-04-29 15:52:00+00:00,NLQU0003,NLQU0003,3.7,83.0,1021.3,0.0,0.0,,0.064,3.75,314.0,5.666666666666666,309.0,14.7,4.0,2.7,45.6,86.0,80.0,789.0,0.1,0.006,0.0
2023-04-29 16:52:00+00:00,NLQU0003,NLQU0003,5.9,72.0,1021.0,0.0,0.0,,0.067,2.888888888888889,326.0,5.0555555555555545,301.0,14.0,5.9,3.6,45.6,84.0,72.0,864.0,0.1,0.006,0.0
2023-04-29 17:52:00+00:00,NLQU0003,NLQU0003,5.3,70.0,1020.7,0.0,0.0,,0.062,3.4444444444444446,7.0,5.333333333333333,325.0,13.9,6.3,5.1,45.6,73.0,65.0,847.0,0.1,0.006,0.0
2023-04-29 18:52:00+00:00,NLQU0003,NLQU0003,5.0,68.0,1020.6,0.0,0.0,,0.05,3.055555555555556,37.0,5.222222222222221,30.0,14.1,6.0,5.0,45.6,71.0,63.0,786.0,0.11,0.006,0.0
2023-04-29 19:52:00+00:00,NLQU0003,NLQU0003,4.8,70.0,1020.2,0.0,0.0,,0.046,3.055555555555556,19.0,4.305555555555555,30.0,14.5,5.4,4.8,45.6,70.0,65.0,680.0,0.11,0.006,0.0
2023-04-29 20:52:00+00:00,NLQU0003,NLQU0003,2.9,78.0,1020.0,0.0,0.0,,0.068,4.583333333333333,40.0,5.4444444444444455,41.0,13.9,4.8,2.9,45.6,78.0,70.0,534.0,0.11,0.006,0.0
2023-04-29 21:52:00+00:00,NLQU0003,NLQU0003,1.9,85.0,1020.1,0.0,0.0,,0.066,4.861111111111111,40.0,6.277777777777778,38.0,13.9,2.9,1.7,45.6,86.0,79.0,160.0,0.11,0.006,0.0
2023-04-29 22:52:00+00:00,NLQU0003,NLQU0003,1.1,87.0,1020.2,0.0,0.0,,0.065,3.5277777777777777,29.0,6.1944444444444455,31.0,13.8,2.1,1.1,45.6,87.0,84.0,203.0,0.11,0.006,0.0
2023-04-29 23:52:00+00:00,NLQU0003,NLQU0003,-0.3,91.0,1020.4,0.0,,0.0,0.066,1.3055555555555556,355.0,4.25,34.0,13.7,1.0,-0.3,45.6,91.0,87.0,56.0,0.11,0.006,0.0
