timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-09-19 00:52:00+00:00,NLQU0003,NLQU0003,7.0,89.0,1019.8,0.0,0.0,,-0.004,2.5277777777777777,341.0,3.8055555555555554,339.0,13.3,7.1,7.0,387.0,89.0,85.0,0.0,0.68,0.024,8.8
2023-09-19 01:52:00+00:00,NLQU0003,NLQU0003,6.4,94.0,1020.0,0.0,0.0,,-0.022000000000000002,2.3055555555555562,350.0,3.1944444444444438,348.0,13.2,7.0,6.4,387.0,94.0,89.0,0.0,0.66,0.023,8.8
2023-09-19 02:52:00+00:00,NLQU0003,NLQU0003,6.6,94.0,1020.3,0.0,0.0,,-0.006999999999999999,1.6111111111111107,357.0,2.5277777777777777,355.0,13.1,6.6,6.4,387.0,94.0,94.0,0.0,0.6,0.021,8.6
2023-09-19 03:52:00+00:00,NLQU0003,NLQU0003,6.8,94.0,1020.7,0.0,0.0,,-0.027999999999999997,0.9444444444444444,350.0,2.055555555555556,354.0,13.1,6.8,6.6,387.0,95.0,94.0,0.0,0.54,0.018000000000000002,8.6
2023-09-19 04:52:00+00:00,NLQU0003,NLQU0003,6.6,97.0,1020.7,0.0,0.0,,-0.045,0.8888888888888891,323.0,1.5277777777777777,347.0,13.0,6.8,6.5,387.0,97.0,94.0,0.0,0.53,0.017,8.5
2023-09-19 05:52:00+00:00,NLQU0003,NLQU0003,6.2,90.0,1020.8,0.0,0.0,,-0.046,0.1944444444444444,335.0,1.3055555555555556,225.0,13.0,6.6,6.1,387.0,97.0,90.0,0.0,0.52,0.017,8.5
2023-09-19 06:52:00+00:00,NLQU0003,NLQU0003,6.5,97.0,1021.2,0.0,0.0,,-0.051,1.2777777777777777,274.0,2.0,246.0,12.9,6.5,6.2,387.0,97.0,91.0,0.0,0.51,0.017,8.4
2023-09-19 07:52:00+00:00,NLQU0003,NLQU0003,6.5,97.0,1021.3,0.0,0.0,,-0.049,0.1388888888888889,312.0,1.2222222222222223,282.0,12.9,6.5,6.5,387.0,97.0,97.0,0.0,0.51,0.017,8.4
2023-09-19 08:52:00+00:00,NLQU0003,NLQU0003,6.5,98.0,1021.5,0.2,0.2,,-0.042,0.0,260.0,0.4166666666666666,280.0,12.8,6.5,6.4,387.2,98.0,97.0,0.0,0.5,0.016,8.3
2023-09-19 09:52:00+00:00,NLQU0003,NLQU0003,6.2,98.0,1021.5,0.0,0.0,,-0.032,0.1388888888888889,355.0,1.1944444444444444,335.0,12.8,6.5,6.2,387.2,98.0,98.0,0.0,0.5,0.016,8.3
2023-09-19 10:52:00+00:00,NLQU0003,NLQU0003,6.3,98.0,1022.0,0.0,0.0,,-0.048,0.08333333333333333,195.0,0.9444444444444444,181.0,12.7,6.3,6.2,387.2,98.0,98.0,8.0,0.49,0.015,8.2
2023-09-19 11:52:00+00:00,NLQU0003,NLQU0003,7.1,98.0,1022.4,0.0,0.0,,1.851,0.0,190.0,0.5277777777777778,182.0,12.9,7.1,6.4,387.2,99.0,98.0,57.0,0.49,0.015,8.2
2023-09-19 12:52:00+00:00,NLQU0003,NLQU0003,8.1,86.0,1022.7,0.0,0.0,,1.851,0.6666666666666666,143.0,1.3888888888888888,193.0,13.3,8.1,7.1,387.2,98.0,86.0,154.0,0.48,0.015,8.2
2023-09-19 13:52:00+00:00,NLQU0003,NLQU0003,8.5,77.0,1022.7,0.0,0.0,,-0.034,1.8333333333333333,148.0,2.333333333333333,146.0,14.1,9.6,8.1,387.2,86.0,65.0,326.0,0.48,0.015,8.2
2023-09-19 14:52:00+00:00,NLQU0003,NLQU0003,9.1,69.0,1022.6,0.0,0.0,,-0.033,1.8333333333333333,155.0,2.6388888888888893,148.0,13.8,9.1,8.6,387.2,80.0,68.0,362.0,0.48,0.015,8.2
2023-09-19 15:52:00+00:00,NLQU0003,NLQU0003,9.3,73.0,1022.6,0.0,0.0,,-0.035,2.7222222222222223,149.0,3.416666666666667,165.0,13.7,9.6,9.1,387.2,76.0,67.0,530.0,0.47,0.015,8.2
2023-09-19 16:52:00+00:00,NLQU0003,NLQU0003,8.9,73.0,1022.7,0.0,0.0,,-0.026000000000000002,3.0277777777777777,146.0,3.75,147.0,13.8,9.6,8.9,387.2,75.0,67.0,530.0,0.47,0.015,8.3
2023-09-19 17:52:00+00:00,NLQU0003,NLQU0003,9.9,66.0,1022.1,0.0,0.0,,-0.024,3.4444444444444446,120.0,4.333333333333333,151.0,13.7,9.9,8.6,387.2,76.0,64.0,376.0,0.47,0.013999999999999999,8.4
2023-09-19 18:52:00+00:00,NLQU0003,NLQU0003,9.0,68.0,1022.0,0.0,0.0,,-0.03,3.7222222222222223,130.0,4.8055555555555545,124.0,13.7,9.9,9.0,387.2,72.0,63.0,408.0,0.46,0.013999999999999999,8.5
2023-09-19 19:52:00+00:00,NLQU0003,NLQU0003,8.4,73.0,1022.1,0.0,0.0,,-0.027000000000000003,3.7777777777777777,126.0,5.083333333333333,145.0,13.9,9.0,8.3,387.2,73.0,62.0,224.0,0.46,0.013999999999999999,8.7
2023-09-19 20:52:00+00:00,NLQU0003,NLQU0003,8.3,76.0,1021.6,0.0,0.0,,-0.03,4.166666666666667,136.0,5.333333333333333,125.0,13.7,8.7,8.1,387.2,77.0,69.0,229.0,0.46,0.013999999999999999,8.8
2023-09-19 21:52:00+00:00,NLQU0003,NLQU0003,7.5,77.0,1021.6,0.0,0.0,,-0.023,3.4722222222222223,119.0,5.0,126.0,13.5,8.3,7.5,387.2,79.0,74.0,54.0,0.46,0.013999999999999999,8.9
2023-09-19 22:52:00+00:00,NLQU0003,NLQU0003,7.3,78.0,1021.8,0.0,0.0,,-0.02,3.3888888888888884,120.0,4.666666666666667,124.0,13.4,7.5,7.3,387.2,80.0,75.0,10.0,0.45,0.013999999999999999,8.9
2023-09-19 23:52:00+00:00,NLQU0003,NLQU0003,7.2,79.0,1022.2,0.0,0.0,,-0.013,3.888888888888889,129.0,5.249999999999999,124.0,13.4,7.3,7.2,387.2,79.0,75.0,0.0,0.45,0.014,9.0
