timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-10-03 00:52:00+00:00,NLQU0003,NLQU0003,6.1,81.0,1010.7,0.0,0.0,,1.851,1.3333333333333333,337.0,3.1666666666666665,352.0,13.2,6.4,6.1,391.4,82.0,78.0,0.0,0.31,0.011000000000000001,7.0
2023-10-03 01:52:00+00:00,NLQU0003,NLQU0003,5.6,84.0,1010.4,0.0,0.0,,1.851,0.0,88.0,1.8888888888888888,315.0,13.2,6.2,5.6,391.4,84.0,80.0,0.0,0.31,0.011000000000000001,7.0
2023-10-03 02:52:00+00:00,NLQU0003,NLQU0003,5.7,90.0,1009.9,0.0,0.0,,1.851,2.1944444444444446,207.0,2.583333333333333,203.0,13.1,5.7,5.2,391.4,90.0,78.0,0.0,0.31,0.011,7.0
2023-10-03 03:52:00+00:00,NLQU0003,NLQU0003,6.0,89.0,1009.6,0.0,0.0,,1.851,3.2777777777777777,203.0,4.833333333333333,207.0,13.1,6.0,5.7,391.4,91.0,87.0,0.0,0.31,0.011,7.0
2023-10-03 04:52:00+00:00,NLQU0003,NLQU0003,5.7,87.0,1009.1,0.0,0.0,,1.851,3.3055555555555562,193.0,4.472222222222221,204.0,13.0,6.0,5.6,391.4,91.0,86.0,0.0,0.31,0.01,6.9
2023-10-03 05:52:00+00:00,NLQU0003,NLQU0003,5.5,88.0,1008.8,0.0,0.0,,1.851,4.388888888888889,214.0,6.222222222222222,213.0,12.9,5.7,5.4,391.4,90.0,87.0,0.0,0.31,0.01,6.8
2023-10-03 06:52:00+00:00,NLQU0003,NLQU0003,5.4,88.0,1008.7,0.0,0.0,,1.851,3.555555555555556,220.0,6.027777777777778,217.0,12.9,5.6,5.4,391.4,88.0,86.0,0.0,0.31,0.01,6.7
2023-10-03 07:52:00+00:00,NLQU0003,NLQU0003,5.4,87.0,1008.3,0.0,0.0,,1.851,2.5,217.0,4.972222222222221,229.0,12.9,5.4,5.3,391.4,89.0,87.0,0.0,0.31,0.01,6.7
2023-10-03 08:52:00+00:00,NLQU0003,NLQU0003,4.9,89.0,1008.3,0.0,0.0,,1.851,1.8055555555555558,240.0,4.4444444444444455,214.0,12.8,5.5,4.9,391.4,89.0,85.0,0.0,0.31,0.01,6.6
2023-10-03 09:52:00+00:00,NLQU0003,NLQU0003,4.7,91.0,1008.2,0.0,0.0,,1.851,1.6388888888888888,279.0,3.2777777777777777,252.0,12.8,4.9,4.6,391.4,92.0,89.0,0.0,0.31,0.01,6.6
2023-10-03 10:52:00+00:00,NLQU0003,NLQU0003,4.7,91.0,1008.1,0.0,0.0,,1.851,0.75,348.0,2.7222222222222223,272.0,12.7,4.9,4.6,391.4,91.0,88.0,1.0,0.31,0.01,6.5
2023-10-03 11:52:00+00:00,NLQU0003,NLQU0003,5.9,89.0,1008.3,0.0,0.0,,1.851,1.5555555555555554,306.0,2.583333333333333,305.0,12.7,5.9,4.7,391.4,92.0,89.0,30.0,0.31,0.011,6.5
2023-10-03 12:52:00+00:00,NLQU0003,NLQU0003,6.5,87.0,1008.7,0.0,0.0,,1.851,2.888888888888889,286.0,3.75,268.0,12.8,6.5,5.8,391.4,91.0,87.0,59.0,0.31,0.011000000000000001,6.5
2023-10-03 13:52:00+00:00,NLQU0003,NLQU0003,7.0,81.0,1008.8,0.0,0.0,,1.851,3.333333333333333,294.0,5.5,290.0,12.9,7.0,6.5,391.4,87.0,81.0,84.0,0.31,0.011000000000000001,6.4
2023-10-03 14:52:00+00:00,NLQU0003,NLQU0003,7.3,78.0,1008.7,0.0,0.0,,1.851,4.305555555555555,304.0,5.777777777777778,311.0,13.1,7.4,7.0,391.4,82.0,78.0,122.0,0.31,0.011,6.4
2023-10-03 15:52:00+00:00,NLQU0003,NLQU0003,8.0,71.0,1008.7,0.0,0.0,,1.851,4.9444444444444455,308.0,7.0555555555555545,300.0,13.6,8.0,7.2,391.4,79.0,70.0,213.0,0.31,0.011000000000000001,6.4
2023-10-03 16:52:00+00:00,NLQU0003,NLQU0003,8.7,66.0,1008.5,0.0,0.0,,1.851,6.3611111111111125,322.0,8.333333333333334,313.0,13.9,8.7,7.5,391.4,72.0,64.0,317.0,0.31,0.011000000000000001,6.5
2023-10-03 17:52:00+00:00,NLQU0003,NLQU0003,9.4,58.0,1008.8,0.0,0.0,,1.851,6.1944444444444455,317.0,8.61111111111111,310.0,14.0,9.7,8.8,391.4,67.0,50.0,549.0,0.31,0.01,6.5
2023-10-03 18:52:00+00:00,NLQU0003,NLQU0003,8.4,63.0,1009.3,0.0,0.0,,1.851,5.972222222222222,326.0,8.194444444444445,329.0,13.8,9.4,8.4,391.4,65.0,54.0,444.0,0.31,0.011,6.6
2023-10-03 19:52:00+00:00,NLQU0003,NLQU0003,7.5,61.0,1009.9,0.0,0.0,,1.851,5.416666666666668,341.0,8.0,344.0,13.8,8.6,7.5,391.4,68.0,60.0,219.0,0.31,0.011,6.7
2023-10-03 20:52:00+00:00,NLQU0003,NLQU0003,6.7,75.0,1010.2,0.0,0.0,,1.851,6.1944444444444455,353.0,8.63888888888889,352.0,13.7,7.5,6.7,391.4,75.0,62.0,120.0,0.31,0.011000000000000001,6.7
2023-10-03 21:52:00+00:00,NLQU0003,NLQU0003,6.0,80.0,1010.6,0.0,0.0,,1.851,5.222222222222221,330.0,8.222222222222221,355.0,13.5,6.6,6.0,391.4,80.0,75.0,37.0,0.31,0.011000000000000001,6.9
2023-10-03 22:52:00+00:00,NLQU0003,NLQU0003,6.1,76.0,1011.1,0.0,0.0,,1.851,6.138888888888888,321.0,8.777777777777779,322.0,13.4,6.1,6.0,391.4,81.0,76.0,2.0,0.31,0.011000000000000001,6.9
2023-10-03 23:52:00+00:00,NLQU0003,NLQU0003,6.2,76.0,1011.8,0.0,0.0,,1.851,6.777777777777778,320.0,9.277777777777775,324.0,13.3,6.2,6.1,391.4,76.0,72.0,0.0,0.31,0.011,6.9
